field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.655487e-02,-1.587097e+00,41677
du_ctr_flyfemale_frameany,4.373592e+00,-2.049017e+00,237125
du_ctr_flymale_frameany,6.438009e+00,-2.683140e-01,241910
du_ctr_flymale_framechase,1.455942e+01,2.782306e-02,382
du_tail_flyany_frameany,5.410540e+00,-1.178469e+00,479420
du_tail_flyany_framepivottail,3.502936e-01,-2.521143e-01,13365
du_tail_flyfemale_frameany,4.373339e+00,-2.048077e+00,237125
du_tail_flymale_frameany,6.435142e+00,-2.714598e-01,241910
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.239819e-01,-1.679489e+00,1914
duration_flyany_framebodyturn,8.297520e-02,-1.768384e-02,3956
duration_flyany_framechase,1.239638e-01,-1.165702e+00,508
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.931020e-01,7.939946e-01,42803
duration_flyany_framecrabwalkextreme,1.157231e-01,-7.664511e-01,985
duration_flyany_framejump,8.864272e-02,4.172558e-01,743
duration_flyany_framemove,1.398785e+00,-4.613677e-01,251515
duration_flyany_framepivotcenter,8.615481e-02,4.536458e-01,258
duration_flyany_framepivottail,1.334146e-01,6.083040e-01,13365
duration_flyany_framerighting,4.114177e-01,2.797190e-01,4370
duration_flyany_framestop,1.282478e+00,3.322827e-01,227925
duration_flyany_frametouch,1.672748e-01,-9.801846e-01,8741
duration_flyany_framewalk,5.763575e-01,4.748769e-01,137981
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.139523e+00,1.338521e+00,41677
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217409e-01,-2.666156e+00,726
duration_flyfemale_framebodyturn,8.295781e-02,3.030731e-01,1566
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.455202e-01,-2.310602e-02,13882
duration_flyfemale_framecrabwalkextreme,1.065945e-01,-2.220844e+00,237
duration_flyfemale_framejump,8.670045e-02,-5.320886e-01,410
duration_flyfemale_framemove,1.223656e+00,-1.087705e+00,116276
duration_flyfemale_framepivotcenter,8.576275e-02,-4.298469e-01,211
duration_flyfemale_framepivottail,1.277984e-01,-1.919559e-01,4843
duration_flyfemale_framerighting,4.224578e-01,3.622126e-03,3278
duration_flyfemale_framestop,1.331033e+00,1.035408e+00,120849
duration_flyfemale_frametouch,1.903412e-01,1.473638e+00,4679
duration_flyfemale_framewalk,5.174049e-01,-2.335658e-01,56257
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.166125e+00,7.072979e-02,23543
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266799e-01,-1.634250e-01,1188
duration_flymale_framebodyturn,8.304021e-02,-2.466153e-01,2390
duration_flymale_framechase,1.344937e-01,-1.442199e+00,382
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.398507e-01,1.054167e+00,28921
duration_flymale_framecrabwalkextreme,1.239716e-01,7.785320e-01,748
duration_flymale_framejump,9.056326e-02,7.955844e-01,333
duration_flymale_framemove,1.572865e+00,1.404574e-01,135058
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.388208e-01,1.414544e+00,8514
duration_flymale_framerighting,3.994326e-01,6.022874e-01,1092
duration_flymale_framestop,1.237481e+00,2.170716e-02,106852
duration_flymale_frametouch,1.447468e-01,-1.983389e+00,4062
duration_flymale_framewalk,6.341253e-01,1.068735e+00,81702
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.109846e+00,3.081710e+00,18134
dv_cor_flyany_frameany,5.188468e-02,1.547759e+00,479420
dv_cor_flyfemale_frameany,-4.156602e-03,5.615204e-02,237125
dv_cor_flymale_frameany,1.068896e-01,1.897650e+00,241910
dv_ctr_flyany_frameany,7.011870e-02,1.574037e+00,479420
dv_ctr_flyfemale_frameany,-1.199713e-02,-2.131963e-02,237125
dv_ctr_flymale_frameany,1.508410e-01,2.041334e+00,241910
dv_tail_flyany_frameany,7.999208e-02,2.660939e+00,479420
dv_tail_flyfemale_frameany,-1.950666e-02,-8.929985e-02,237125
dv_tail_flymale_frameany,1.778078e-01,3.763277e+00,241910
dwing_angle_diff_flyany_frameany,-1.156476e-04,-1.747993e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.166527e-06,-1.140284e+00,237125
dwing_angle_diff_flymale_frameany,-2.280483e-04,5.976345e-01,241910
dwing_angle_imbalance_flyany_frameany,-7.201559e-01,5.541026e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.769748e+00,-1.489291e+00,41677
dwing_angle_imbalance_flyfemale_frameany,-6.639194e-01,-5.520553e-01,237125
dwing_angle_imbalance_flymale_frameany,-7.758594e-01,1.204240e+00,241910
ecc_flyany_frameany,3.508554e-01,-1.798285e+00,479440
ecc_flyfemale_frameany,3.510456e-01,-1.460361e+00,237134
ecc_flymale_frameany,3.506188e-01,-1.845242e+00,241920
fractime_flyany_frameattemptedcopulation,4.171533e-06,-3.837045e-01,479440
fractime_flyany_framebackup,3.992158e-03,-1.312390e+00,479440
fractime_flyany_framebackup_nearfly,2.173369e-03,-1.364338e+00,479440
fractime_flyany_framebackup_nearwall,3.950442e-03,-1.294910e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,-7.143578e-03,479440
fractime_flyany_framebodyturn,8.251293e-03,-1.754798e+00,479440
fractime_flyany_framebodyturn_nearfly,2.957617e-03,-1.740354e+00,479440
fractime_flyany_framebodyturn_nearwall,7.633906e-03,-1.854824e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067245e-04,2.842882e-01,479440
fractime_flyany_framechase,1.063741e-03,-5.153566e-01,479440
fractime_flyany_framechase_notwingextension,1.063741e-03,-5.244173e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479440
fractime_flyany_framecrabwalkall,8.927707e-02,-6.326648e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.260137e-02,-1.572269e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.809444e-02,-6.180337e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.070749e-04,-1.373665e-01,479440
fractime_flyany_framecrabwalkextreme,2.058652e-03,-1.620423e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.114801e-04,-2.001077e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.008593e-03,-1.452251e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380110e-05,-1.581366e+00,479440
fractime_flyany_framejump,1.558068e-03,-5.635880e-01,479440
fractime_flyany_framejump_nearfly,3.650092e-04,-7.116095e-01,479440
fractime_flyany_framejump_nearwall,6.194727e-04,-5.614719e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.967629e-04,-5.269516e-01,479440
fractime_flyany_framemove,5.246016e-01,-1.561823e+00,479440
fractime_flyany_framemove_nearfly,1.846613e-01,-1.594892e+00,479440
fractime_flyany_framemove_nearwall,4.699545e-01,-1.462853e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.315869e-02,-8.024503e-01,479440
fractime_flyany_framenotanybehavior,1.583180e-01,-7.331053e-01,479440
fractime_flyany_framepivotcenter,5.548139e-04,4.773136e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.585183e-04,-7.359107e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.918905e-04,-8.594628e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.149508e-04,1.281432e+00,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,9.012392e-02,479440
fractime_flyany_framepivottail,2.787627e-02,-4.356420e-01,479440
fractime_flyany_framepivottail_nearfly,1.122351e-02,-8.675168e-01,479440
fractime_flyany_framepivottail_nearwall,2.763432e-02,-4.086330e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251460e-04,-1.505256e+00,479440
fractime_flyany_framerighting,9.114801e-03,5.365442e+00,479440
fractime_flyany_framerighting_nearfly,2.657267e-03,5.166289e+00,479440
fractime_flyany_framerighting_nearwall,6.461705e-03,5.589052e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.125396e-03,3.877426e+00,479440
fractime_flyany_framestop,4.753984e-01,1.561823e+00,479440
fractime_flyany_framestop_nearfly,1.429167e-01,6.547656e-01,479440
fractime_flyany_framestop_nearwall,2.623144e-01,5.697771e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.742512e-01,1.278377e+00,479440
fractime_flyany_framestop_notwinggrooming,3.891144e-01,1.588649e+00,479440
fractime_flyany_frametouch,1.823169e-02,-1.144020e+00,479440
fractime_flyany_frametouch_notchase,1.798557e-02,-1.239320e+00,479440
fractime_flyany_framewalk,2.877962e-01,-1.456264e+00,479440
fractime_flyany_framewalk_nearfly,8.512431e-02,-1.502657e+00,479440
fractime_flyany_framewalk_nearwall,2.646713e-01,-1.168725e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.886159e-02,-1.298868e+00,479440
fractime_flyany_framewingextension,1.898048e-04,-4.456835e-01,479440
fractime_flyany_framewingextension_nearfly,1.355748e-04,-4.344370e-01,479440
fractime_flyany_framewingextension_notchase,1.898048e-04,-4.695440e-01,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-7.142535e-01,479440
fractime_flyany_framewingflick,5.422993e-05,-1.639927e+00,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-1.256661e+00,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-05,-2.512157e+00,479440
fractime_flyany_framewinggrooming,8.692850e-02,1.372920e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.475889e-02,-3.354734e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.433673e-02,-3.287195e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.495578e-02,3.793223e-01,479440
fractime_flyfemale_firsthalf_framechase,3.236494e-04,-4.448923e-01,117411
fractime_flyfemale_firsthalf_frametouch,2.282580e-02,-4.024614e-01,117411
fractime_flyfemale_frameattemptedcopulation,8.434370e-06,-1.845019e-01,237125
fractime_flyfemale_framebackup,3.061676e-03,-2.362711e+00,237125
fractime_flyfemale_framebodyturn,6.604112e-03,-2.451033e+00,237125
fractime_flyfemale_framechase,5.313653e-04,-6.427252e-02,237125
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,237125
fractime_flyfemale_framecrabwalkall,5.854296e-02,-2.018155e+00,237125
fractime_flyfemale_framecrabwalkextreme,1.007907e-03,-2.758880e+00,237125
fractime_flyfemale_framejump,1.729046e-03,-7.151024e-01,237125
fractime_flyfemale_framemove,4.903574e-01,-1.919220e+00,237125
fractime_flyfemale_framenotanybehavior,1.817227e-01,-3.160356e-01,237125
fractime_flyfemale_framepivotcenter,8.898260e-04,6.897585e-01,237125
fractime_flyfemale_framepivottail,2.042383e-02,-2.025785e+00,237125
fractime_flyfemale_framerighting,1.382393e-02,6.328717e+00,237125
fractime_flyfemale_framestop,5.096426e-01,1.919220e+00,237125
fractime_flyfemale_frametouch,1.973221e-02,-3.795302e-01,237125
fractime_flyfemale_framewalk,2.372462e-01,-2.471143e+00,237125
fractime_flyfemale_framewingextension,0.000000e+00,-4.760564e-01,237125
fractime_flyfemale_framewingflick,4.217185e-05,-2.284974e+00,237125
fractime_flyfemale_framewinggrooming,9.928519e-02,3.289333e-01,237125
fractime_flyfemale_secondhalf_framechase,7.350853e-04,5.197196e-01,119714
fractime_flyfemale_secondhalf_frametouch,1.669813e-02,-2.279810e-01,119714
fractime_flyfirsthalf_framebackup,4.167362e-03,-1.151466e+00,239720
fractime_flyfirsthalf_framebodyturn,8.789421e-03,-1.880373e+00,239720
fractime_flyfirsthalf_framechase,1.092942e-03,-5.084058e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.106040e-02,-3.155213e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.177540e-03,-1.236862e+00,239720
fractime_flyfirsthalf_framejump,1.918905e-03,-2.069445e-01,239720
fractime_flyfirsthalf_framemove,5.344026e-01,-1.652276e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,3.827069e-01,239720
fractime_flyfirsthalf_framepivottail,2.968880e-02,-5.818615e-01,239720
fractime_flyfirsthalf_framerighting,1.010345e-02,5.203963e+00,239720
fractime_flyfirsthalf_framestop,4.655974e-01,1.652276e+00,239720
fractime_flyfirsthalf_frametouch,2.182963e-02,-1.044502e+00,239720
fractime_flyfirsthalf_framewalk,2.913774e-01,-1.593631e+00,239720
fractime_flyfirsthalf_framewingextension,3.629234e-04,-3.384953e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.658454e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.025530e-01,8.054250e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,122043
fractime_flymale_firsthalf_framechase,1.835419e-03,-4.930154e-01,122043
fractime_flymale_firsthalf_frametouch,2.091886e-02,-1.018132e+00,122043
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.684840e-01,241910
fractime_flymale_framebackup,4.910917e-03,8.106434e-02,241910
fractime_flymale_framebodyturn,9.879707e-03,-8.751420e-01,241910
fractime_flymale_framechase,1.587367e-03,-5.236395e-01,241910
fractime_flymale_framechase_notwingextension,1.587367e-03,-5.344030e-01,241910
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,241910
fractime_flymale_framecrabwalkall,1.195527e-01,4.166851e-01,241910
fractime_flymale_framecrabwalkextreme,3.092059e-03,-7.614268e-01,241910
fractime_flymale_framejump,1.393080e-03,-2.201896e-01,241910
fractime_flymale_framemove,5.582985e-01,-9.934544e-01,241910
fractime_flymale_framenotanybehavior,1.350172e-01,-1.167902e+00,241910
fractime_flymale_framepivotcenter,2.273573e-04,-1.168076e+00,241910
fractime_flymale_framepivottail,3.519491e-02,1.261331e+00,241910
fractime_flymale_framerighting,4.514075e-03,2.698977e+00,241910
fractime_flymale_framestop,4.417015e-01,9.934544e-01,241910
fractime_flymale_frametouch,1.679137e-02,-1.150792e+00,241910
fractime_flymale_frametouch_notchase,1.643586e-02,-1.299765e+00,241910
fractime_flymale_framewalk,3.377372e-01,-2.566795e-01,241910
fractime_flymale_framewingextension,3.761730e-04,-4.219852e-01,241910
fractime_flymale_framewingflick,6.614030e-05,-1.328110e+00,241910
fractime_flymale_framewinggrooming,7.496176e-02,-6.249453e-02,241910
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,119850
fractime_flymale_secondhalf_framechase,1.335002e-03,-4.943693e-01,119850
fractime_flymale_secondhalf_frametouch,1.259074e-02,-1.191477e+00,119850
fractime_flysecondhalf_framebackup,3.817272e-03,-1.333470e+00,239700
fractime_flysecondhalf_framebodyturn,7.713809e-03,-1.551294e+00,239700
fractime_flysecondhalf_framechase,1.034627e-03,-4.527056e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.750104e-02,-8.873888e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.939925e-03,-1.888763e+00,239700
fractime_flysecondhalf_framejump,1.197330e-03,-8.799785e-01,239700
fractime_flysecondhalf_framemove,5.147601e-01,-1.394584e+00,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,-2.109127e-01,239700
fractime_flysecondhalf_framepivottail,2.606592e-02,-2.407583e-01,239700
fractime_flysecondhalf_framerighting,8.126825e-03,5.220644e+00,239700
fractime_flysecondhalf_framestop,4.852399e-01,1.394584e+00,239700
fractime_flysecondhalf_frametouch,1.463496e-02,-1.109642e+00,239700
fractime_flysecondhalf_framewalk,2.842261e-01,-1.254132e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-5.141195e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.366105e+00,239700
fractime_flysecondhalf_framewinggrooming,7.130997e-02,-5.835671e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.073176e+01,-9.064522e-01,157048
magveldiff_nose2ell_flyany_frametouch,9.382565e+00,8.049762e-04,8741
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.662193e+00,-1.450925e+00,79736
magveldiff_nose2ell_flyfemale_frametouch,7.921113e+00,-1.417937e+00,4679
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.852837e+00,5.240840e-01,382
magveldiff_nose2ell_flymale_framenearfly,1.177727e+01,-3.725206e-01,77248
magveldiff_nose2ell_flymale_frametouch,1.081475e+01,1.198236e+00,4062
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.505132e+00,-4.965428e-01,479420
max_absdwing_angle_flyany_framechase,9.426245e-01,-2.419276e+00,508
max_absdwing_angle_flyany_framenearfly,1.314890e+00,-1.189437e+00,157048
max_absdwing_angle_flyany_frametouch,1.248731e+00,-2.425239e+00,8741
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.382127e+00,1.018537e+00,41677
max_absdwing_angle_flyfemale_frameany,1.485899e+00,1.585937e-01,237125
max_absdwing_angle_flyfemale_framenearfly,1.308812e+00,-4.608064e-01,79736
max_absdwing_angle_flyfemale_frametouch,1.187659e+00,-2.283016e+00,4679
max_absdwing_angle_flymale_frameany,1.525214e+00,-8.677452e-01,241910
max_absdwing_angle_flymale_framechase,1.033270e+00,-2.391340e+00,382
max_absdwing_angle_flymale_framenearfly,1.322906e+00,-1.480497e+00,77248
max_absdwing_angle_flymale_frametouch,1.311782e+00,-1.961818e+00,4062
max_absdwing_area_flyany_frameany,3.121556e+00,-7.872167e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.046523e+00,-1.105830e+00,41677
max_absdwing_area_flyfemale_frameany,3.462807e+00,3.293444e-01,237125
max_absdwing_area_flymale_frameany,2.789191e+00,-1.615374e+00,241910
max_dwing_angle_in_flyany_frameany,1.062568e+00,-6.461193e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011530e+00,-3.488882e-02,237125
max_dwing_angle_in_flymale_frameany,1.113202e+00,-9.687444e-01,241910
max_dwing_angle_out_flyany_frameany,1.062453e+00,-6.480768e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011529e+00,-4.088165e-02,237125
max_dwing_angle_out_flymale_frameany,1.112974e+00,-9.658935e-01,241910
max_wing_angle_flyany_frameany,9.292635e-02,-1.541369e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.143311e-02,-1.086211e+00,508
max_wing_angle_flyany_framenearfly,7.862500e-02,-4.861644e-01,157054
max_wing_angle_flyany_frametouch,7.587111e-02,-8.419648e-01,8741
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.707988e-01,1.030336e+00,41677
max_wing_angle_flyfemale_frameany,9.694864e-02,1.963970e-01,237134
max_wing_angle_flyfemale_framenearfly,8.323286e-02,-1.698927e-01,79737
max_wing_angle_flyfemale_frametouch,7.489110e-02,-1.240928e+00,4679
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.907000e-02,-3.254444e-01,241920
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.453259e-02,-1.420715e+00,382
max_wing_angle_flymale_framenearfly,7.417577e-02,-5.528994e-01,77253
max_wing_angle_flymale_frametouch,7.693331e-02,-5.594335e-01,4062
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.064773e-01,-2.865555e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.577446e-01,-9.487975e-02,41677
max_wing_area_flyfemale_frameany,9.943458e-01,5.180829e-01,237134
max_wing_area_flymale_frameany,8.203485e-01,-1.247952e+00,241920
mean_wing_angle_flyany_frameany,2.958779e-02,-1.316561e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.200843e-02,4.389974e-01,237134
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.726039e-02,-4.566817e-01,241920
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.734946e-01,-2.780102e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048400e-01,-1.833988e-01,41677
mean_wing_area_flyfemale_frameany,9.512822e-01,4.548814e-01,237134
mean_wing_area_flymale_frameany,7.971960e-01,-1.140508e+00,241920
min_absdwing_angle_flyany_frameany,9.486255e-01,-6.347298e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.805326e-01,-3.117152e-01,237125
min_absdwing_angle_flymale_frameany,1.015773e+00,-7.759658e-01,241910
min_absdwing_area_flyany_frameany,2.090605e+00,-1.883268e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.194906e+00,-4.974758e-01,237125
min_absdwing_area_flymale_frameany,1.988964e+00,-2.654852e+00,241910
min_dwing_angle_in_flyany_frameany,-1.062453e+00,6.480768e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011529e+00,4.088165e-02,237125
min_dwing_angle_in_flymale_frameany,-1.112974e+00,9.658935e-01,241910
min_dwing_angle_out_flyany_frameany,-1.062568e+00,6.461193e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011530e+00,3.488882e-02,237125
min_dwing_angle_out_flymale_frameany,-1.113202e+00,9.687444e-01,241910
min_wing_angle_flyany_frameany,-3.375077e-02,-5.034218e-02,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.293179e-02,7.079211e-01,237134
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.454923e-02,-6.210987e-01,241920
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.405120e-01,-2.629599e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.519354e-01,-3.034248e-01,41677
min_wing_area_flyfemale_frameany,9.082187e-01,3.778113e-01,237134
min_wing_area_flymale_frameany,7.740435e-01,-1.007349e+00,241920
nflies_close_flyany_frameany,3.981750e-01,-8.089066e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.181637e-01,-2.322672e-01,509
nflies_close_flyany_framebodyturn,4.185194e-01,-9.301142e-01,3956
nflies_close_flyany_framebodyturnstart,4.227189e-01,-1.041569e+00,1568
nflies_close_flyany_framecrabwalkallstart,4.386272e-01,-8.804616e-01,4580
nflies_close_flyany_framecrabwalkextreme,4.724006e-01,-3.553924e+00,985
nflies_close_flyany_framecrabwalkextremestart,4.816708e-01,-3.480846e+00,269
nflies_close_flyany_framejumpstart,3.049178e-01,-1.305871e+00,276
nflies_close_flyany_framenearwall,4.716140e-01,-8.579078e-01,351079
nflies_close_flyany_framepivotcenter,3.647348e-01,-1.233476e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.319171e-01,-5.377798e-01,3241
nflies_close_flyany_framerightingstart,4.274357e-01,-1.760713e-01,342
nflies_close_flyany_framestop,3.545895e-01,-4.408730e-01,227925
nflies_close_flyany_frametouch,1.535916e+00,-5.832433e-01,8741
nflies_close_flyany_framewalk,3.701184e-01,-6.783909e-01,137981
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.157885e-01,-1.567997e-01,41677
nflies_close_flyfemale_frameany,4.758111e-01,-3.390666e-01,237134
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.224578e-01,-1.304389e+00,241920
nflies_close_flymale_framechase,1.261202e+00,-5.021102e-01,382
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061292e+00,-3.068263e-02,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464141e+00,8.941713e-01,41677
nwingsdetected_flyfemale_frameany,1.060152e+00,4.924972e-01,237134
nwingsdetected_flymale_frameany,1.062537e+00,-3.250724e-01,241920
phi_flyany_frameany,-6.339503e-03,-6.789041e-01,479440
phisideways_flyany_framemove,4.438798e-01,7.443427e-01,251515
phisideways_flyfemale_framemove,4.521204e-01,1.002465e+00,116285
phisideways_flymale_framemove,4.353210e-01,4.302751e-01,135068
theta_mm_flyany_frameany,-5.165939e-03,-1.952248e-01,479440
velmag_ctr_flyany_frameany,6.936440e+00,-1.168570e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.509822e+00,4.768488e-01,1914
velmag_ctr_flyany_framebodyturn,1.011969e+01,-9.672732e-01,3956
velmag_ctr_flyany_framecrabwalkall,1.392199e+01,1.432315e-02,42803
velmag_ctr_flyany_framecrabwalkextreme,8.190803e+00,1.570068e+00,985
velmag_ctr_flyany_framejump,5.044499e+01,1.872728e-01,743
velmag_ctr_flyany_framemove,1.248534e+01,-2.227858e-01,251495
velmag_ctr_flyany_framenearfly,6.423761e+00,-1.187061e+00,157048
velmag_ctr_flyany_framenearwall,8.246391e+00,-7.310820e-01,351061
velmag_ctr_flyany_framenotnearfly_notnearwall,3.360918e+00,-1.565094e+00,104233
velmag_ctr_flyany_framepivotcenter,2.129259e+00,-1.124655e+00,258
velmag_ctr_flyany_framepivottail,9.519199e+00,-5.602450e-01,13365
