field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.888188e-02,-2.158622e+00,22459
du_ctr_flyfemale_frameany,5.630389e+00,5.622091e-01,238963
du_ctr_flymale_frameany,5.886195e+00,-2.197084e-01,240277
du_ctr_flymale_framechase,1.408004e+01,-3.228630e-01,507
du_tail_flyany_frameany,5.755198e+00,1.650258e-01,479340
du_tail_flyany_framepivottail,4.249807e-01,1.130333e-01,15307
du_tail_flyfemale_frameany,5.628193e+00,5.611323e-01,238963
du_tail_flymale_frameany,5.883861e+00,-2.219397e-01,240277
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317852e-01,-1.999649e-01,3066
duration_flyany_framebodyturn,8.532195e-02,1.298154e+00,6257
duration_flyany_framechase,1.392534e-01,-1.436187e+00,622
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048320e-01,1.399547e+00,54685
duration_flyany_framecrabwalkextreme,1.171870e-01,6.473276e-02,1074
duration_flyany_framejump,9.851932e-02,3.377557e+00,1202
duration_flyany_framemove,1.184274e+00,-1.342484e+00,255030
duration_flyany_framepivotcenter,8.186894e-02,-1.257598e+00,337
duration_flyany_framepivottail,1.388066e-01,8.360378e-01,15307
duration_flyany_framerighting,3.397026e-01,-2.094434e+00,208
duration_flyany_framestop,1.048874e+00,-3.650804e-01,224330
duration_flyany_frametouch,1.697252e-01,-9.997577e-01,10654
duration_flyany_framewalk,5.747807e-01,3.658417e-01,161628
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.614039e+00,7.054217e+00,22459
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355083e-01,1.480238e-01,1825
duration_flyfemale_framebodyturn,8.558278e-02,1.848768e+00,3068
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.052857e-01,4.722203e+00,27569
duration_flyfemale_framecrabwalkextreme,1.143363e-01,-3.291649e-01,432
duration_flyfemale_framejump,9.988627e-02,3.672445e+00,778
duration_flyfemale_framemove,1.225536e+00,-4.885240e-01,129154
duration_flyfemale_framepivotcenter,8.648228e-02,-2.426788e-01,222
duration_flyfemale_framepivottail,1.376887e-01,1.041491e+00,7628
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.045776e+00,-2.584231e-01,109809
duration_flyfemale_frametouch,1.705313e-01,1.700106e-02,5017
duration_flyfemale_framewalk,5.692650e-01,9.396368e-01,82169
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.047760e+00,7.131964e+00,12088
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281082e-01,-5.152465e-01,1241
duration_flymale_framebodyturn,8.510768e-02,7.211484e-01,3185
duration_flymale_framechase,1.646866e-01,-1.514825e+00,507
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.039618e-01,-4.925500e-01,27116
duration_flymale_framecrabwalkextreme,1.200126e-01,3.465359e-01,641
duration_flymale_framejump,9.713848e-02,2.088592e+00,421
duration_flymale_framemove,1.146434e+00,-1.663757e+00,125851
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.399048e-01,5.624928e-01,7679
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.051337e+00,-3.065431e-01,114426
duration_flymale_frametouch,1.689807e-01,-1.244299e+00,5637
duration_flymale_framewalk,5.802856e-01,-1.346447e-01,79457
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.161621e+00,4.265742e+00,10271
dv_cor_flyany_frameany,8.971176e-02,2.333136e+00,479340
dv_cor_flyfemale_frameany,-5.070334e-02,-7.478478e-01,238963
dv_cor_flymale_frameany,2.294123e-01,3.516442e+00,240277
dv_ctr_flyany_frameany,1.184407e-01,2.378785e+00,479340
dv_ctr_flyfemale_frameany,-5.780586e-02,-6.012652e-01,238963
dv_ctr_flymale_frameany,2.938009e-01,3.563702e+00,240277
dv_tail_flyany_frameany,-2.001303e-01,-4.661498e+00,479340
dv_tail_flyfemale_frameany,-2.629470e-01,-5.286689e+00,238963
dv_tail_flymale_frameany,-1.376861e-01,-1.957597e+00,240277
dwing_angle_diff_flyany_frameany,1.112754e-05,1.099917e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.675141e-04,-1.623204e+00,238963
dwing_angle_diff_flymale_frameany,1.776637e-04,2.234081e+00,240277
dwing_angle_imbalance_flyany_frameany,-6.777852e-01,7.419216e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.811072e+00,-1.813691e+00,22459
dwing_angle_imbalance_flyfemale_frameany,-6.135231e-01,-2.391107e-01,238963
dwing_angle_imbalance_flymale_frameany,-7.412174e-01,1.288034e+00,240277
ecc_flyany_frameany,3.646301e-01,3.092955e+00,479360
ecc_flyfemale_frameany,3.632398e-01,3.006820e+00,238973
ecc_flymale_frameany,3.659970e-01,2.817597e+00,240287
fractime_flyany_frameattemptedcopulation,6.258344e-06,-6.082474e-01,479360
fractime_flyany_framebackup,6.396028e-03,2.043101e+00,479360
fractime_flyany_framebackup_nearfly,3.903121e-03,2.179810e+00,479360
fractime_flyany_framebackup_nearwall,6.373081e-03,2.045767e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,-3.892233e-01,479360
fractime_flyany_framebodyturn,1.305282e-02,2.508739e+00,479360
fractime_flyany_framebodyturn_nearfly,5.127670e-03,2.770248e+00,479360
fractime_flyany_framebodyturn_nearwall,1.241864e-02,2.454369e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.528204e-04,2.842053e+00,479360
fractime_flyany_framechase,1.316338e-03,-7.919362e-01,479360
fractime_flyany_framechase_notwingextension,1.316338e-03,-7.820122e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479360
fractime_flyany_framecrabwalkall,1.140792e-01,1.708291e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.643608e-02,1.638511e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.135389e-01,1.710960e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775868e-04,-2.962312e-01,479360
fractime_flyany_framecrabwalkextreme,2.240487e-03,-4.510993e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.276702e-03,-3.925497e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.142440e-03,-4.723946e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423899e-05,4.269826e-01,479360
fractime_flyany_framejump,2.507510e-03,1.397908e+00,479360
fractime_flyany_framejump_nearfly,6.362650e-04,1.289469e+00,479360
fractime_flyany_framejump_nearwall,1.034713e-03,8.169524e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.347630e-03,2.123480e+00,479360
fractime_flyany_framemove,5.320219e-01,-3.191975e-01,479360
fractime_flyany_framemove_nearfly,2.194259e-01,2.562963e-01,479360
fractime_flyany_framemove_nearwall,4.969564e-01,-5.022287e-02,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.119367e-02,-6.392432e-01,479360
fractime_flyany_framenotanybehavior,1.175859e-01,-1.691909e+00,479360
fractime_flyany_framepivotcenter,7.197096e-04,2.546432e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.400367e-04,8.289598e-01,479360
fractime_flyany_framepivotcenter_nearwall,5.173565e-04,1.348443e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543725e-04,-1.043222e+00,479360
fractime_flyany_framepivotcenter_stop,1.522864e-04,-6.062138e-01,479360
fractime_flyany_framepivottail,3.193216e-02,1.044628e+00,479360
fractime_flyany_framepivottail_nearfly,1.460698e-02,1.413474e+00,479360
fractime_flyany_framepivottail_nearwall,3.182994e-02,1.070697e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049733e-05,-6.696005e-01,479360
fractime_flyany_framerighting,4.380841e-04,-1.576066e+00,479360
fractime_flyany_framerighting_nearfly,1.585447e-04,-1.350478e+00,479360
fractime_flyany_framerighting_nearwall,1.522864e-04,-1.498290e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,2.273865e-04,-1.482229e+00,479360
fractime_flyany_framestop,4.679781e-01,3.191975e-01,479360
fractime_flyany_framestop_nearfly,1.787008e-01,1.432467e+00,479360
fractime_flyany_framestop_nearwall,3.754798e-01,2.532567e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.086824e-02,-2.203518e+00,479360
fractime_flyany_framestop_notwinggrooming,4.218604e-01,1.318250e+00,479360
fractime_flyany_frametouch,2.222547e-02,-3.986115e-01,479360
fractime_flyany_frametouch_notchase,2.190629e-02,-2.198615e-01,479360
fractime_flyany_framewalk,3.371746e-01,9.999353e-01,479360
fractime_flyany_framewalk_nearfly,1.223527e-01,1.342984e+00,479360
fractime_flyany_framewalk_nearwall,3.145903e-01,1.160791e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.063585e-02,2.730301e-02,479360
fractime_flyany_framewingextension,4.172230e-05,-9.378670e-01,479360
fractime_flyany_framewingextension_nearfly,2.920561e-05,-9.167011e-01,479360
fractime_flyany_framewingextension_notchase,4.172230e-05,-1.072204e+00,479360
fractime_flyany_framewingextension_notnearfly,1.251669e-05,-1.363621e+00,479360
fractime_flyany_framewingflick,4.172230e-05,-4.449340e-01,479360
fractime_flyany_framewingflick_nearfly,2.086115e-05,-4.460650e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-05,-1.628038e-01,479360
fractime_flyany_framewinggrooming,4.685205e-02,-3.125442e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.083737e-02,-1.883687e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.291389e-02,-1.140331e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.239236e-02,-2.884033e+00,479360
fractime_flyfemale_firsthalf_framechase,9.680381e-04,-4.208783e-03,119830
fractime_flyfemale_firsthalf_frametouch,2.975883e-02,1.669394e+00,119830
fractime_flyfemale_frameattemptedcopulation,1.255424e-05,-3.516268e-01,238963
fractime_flyfemale_framebackup,7.637166e-03,3.165099e+00,238963
fractime_flyfemale_framebodyturn,1.283881e-02,2.521827e+00,238963
fractime_flyfemale_framechase,5.189088e-04,-3.557873e-01,238963
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,238963
fractime_flyfemale_framecrabwalkall,1.153693e-01,3.419836e+00,238963
fractime_flyfemale_framecrabwalkextreme,1.807811e-03,-6.861275e-02,238963
fractime_flyfemale_framejump,3.255734e-03,1.496407e+00,238963
fractime_flyfemale_framemove,5.404770e-01,2.493826e-02,238963
fractime_flyfemale_framenotanybehavior,1.218264e-01,-1.930993e+00,238963
fractime_flyfemale_framepivotcenter,9.290141e-04,2.258662e-01,238963
fractime_flyfemale_framepivottail,3.192126e-02,1.210380e+00,238963
fractime_flyfemale_framerighting,5.482020e-04,-1.509659e+00,238963
fractime_flyfemale_framestop,4.595230e-01,-2.493826e-02,238963
fractime_flyfemale_frametouch,2.099488e-02,8.048090e-01,238963
fractime_flyfemale_framewalk,3.438566e-01,1.543148e+00,238963
fractime_flyfemale_framewingextension,5.858648e-05,-5.679581e-01,238963
fractime_flyfemale_framewingflick,2.510849e-05,-5.988200e-01,238963
fractime_flyfemale_framewinggrooming,5.058524e-02,-2.760576e+00,238963
fractime_flyfemale_secondhalf_framechase,6.715184e-05,-9.274396e-01,119133
fractime_flyfemale_secondhalf_frametouch,1.217966e-02,-7.753291e-01,119133
fractime_flyfirsthalf_framebackup,7.306184e-03,2.902275e+00,239660
fractime_flyfirsthalf_framebodyturn,1.228407e-02,1.293209e+00,239660
fractime_flyfirsthalf_framechase,1.873487e-03,-6.880326e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.143203e-01,1.762856e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.119670e-03,-5.657446e-01,239660
fractime_flyfirsthalf_framejump,2.741384e-03,1.525037e+00,239660
fractime_flyfirsthalf_framemove,5.422682e-01,-4.478369e-01,239660
fractime_flyfirsthalf_framepivotcenter,7.051657e-04,7.285174e-01,239660
fractime_flyfirsthalf_framepivottail,3.497455e-02,1.140582e+00,239660
fractime_flyfirsthalf_framerighting,6.258867e-04,-1.301515e+00,239660
fractime_flyfirsthalf_framestop,4.577318e-01,4.478369e-01,239660
fractime_flyfirsthalf_frametouch,3.174914e-02,2.860709e-01,239660
fractime_flyfirsthalf_framewalk,3.337144e-01,5.648902e-01,239660
fractime_flyfirsthalf_framewingextension,7.510640e-05,-7.970573e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-6.127613e-01,239660
fractime_flyfirsthalf_framewinggrooming,5.289160e-02,-2.818765e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,119730
fractime_flymale_firsthalf_framechase,2.781258e-03,-7.059516e-01,119730
fractime_flymale_firsthalf_frametouch,3.376764e-02,-2.357753e-01,119730
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,240277
fractime_flymale_framebackup,5.164872e-03,3.680318e-01,240277
fractime_flymale_framebodyturn,1.327218e-02,2.044772e+00,240277
fractime_flymale_framechase,2.110065e-03,-7.961933e-01,240277
fractime_flymale_framechase_notwingextension,2.110065e-03,-7.870102e-01,240277
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,240277
fractime_flymale_framecrabwalkall,1.128531e-01,2.220343e-01,240277
fractime_flymale_framecrabwalkextreme,2.667754e-03,-6.033677e-01,240277
fractime_flymale_framejump,1.764630e-03,9.263850e-01,240277
fractime_flymale_framemove,5.237746e-01,-6.844006e-01,240277
fractime_flymale_framenotanybehavior,1.133567e-01,-1.282709e+00,240277
fractime_flymale_framepivotcenter,5.119092e-04,2.504462e-01,240277
fractime_flymale_framepivottail,3.195895e-02,6.622467e-01,240277
fractime_flymale_framerighting,3.287872e-04,-1.402509e+00,240277
fractime_flymale_framestop,4.762254e-01,6.844006e-01,240277
fractime_flymale_frametouch,2.346042e-02,-6.918324e-01,240277
fractime_flymale_frametouch_notchase,2.290689e-02,-6.096792e-01,240277
fractime_flymale_framewalk,3.306892e-01,2.752734e-01,240277
fractime_flymale_framewingextension,2.497118e-05,-9.292117e-01,240277
fractime_flymale_framewingflick,5.826608e-05,-3.617333e-01,240277
fractime_flymale_framewinggrooming,4.274650e-02,-2.494970e+00,240277
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,120547
fractime_flymale_secondhalf_framechase,1.443420e-03,-8.133546e-01,120547
fractime_flymale_secondhalf_frametouch,1.322306e-02,-1.254217e+00,120547
fractime_flysecondhalf_framebackup,5.486482e-03,9.732798e-01,239680
fractime_flysecondhalf_framebodyturn,1.382260e-02,3.607668e+00,239680
fractime_flysecondhalf_framechase,7.593458e-04,-8.356788e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.138476e-01,1.529784e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.357310e-03,-3.254971e-01,239680
fractime_flysecondhalf_framejump,2.273865e-03,1.118973e+00,239680
fractime_flysecondhalf_framemove,5.217373e-01,-1.835361e-01,239680
fractime_flysecondhalf_framepivotcenter,7.343124e-04,-1.207709e-01,239680
fractime_flysecondhalf_framepivottail,2.889269e-02,8.663177e-01,239680
fractime_flysecondhalf_framerighting,2.503338e-04,-1.822367e+00,239680
fractime_flysecondhalf_framestop,4.782627e-01,1.835361e-01,239680
fractime_flysecondhalf_frametouch,1.270444e-02,-1.313426e+00,239680
fractime_flysecondhalf_framewalk,3.406542e-01,1.341203e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-9.712009e-01,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-1.414806e-01,239680
fractime_flysecondhalf_framewinggrooming,4.081692e-02,-3.086625e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.133342e+01,3.882109e-01,190835
magveldiff_nose2ell_flyany_frametouch,1.050184e+01,2.051612e+00,10654
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134653e+01,8.691242e-01,93875
magveldiff_nose2ell_flyfemale_frametouch,1.028966e+01,2.460584e+00,5017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.734081e+00,6.548520e-01,507
magveldiff_nose2ell_flymale_framenearfly,1.133865e+01,-9.153611e-02,96944
magveldiff_nose2ell_flymale_frametouch,1.071422e+01,1.418974e+00,5637
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.353195e+00,-1.690298e+00,479340
max_absdwing_angle_flyany_framechase,2.281797e+00,5.259481e+00,622
max_absdwing_angle_flyany_framenearfly,1.301947e+00,-9.981676e-01,190835
max_absdwing_angle_flyany_frametouch,1.465533e+00,-2.086452e-01,10654
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204313e+00,-6.447968e-01,22459
max_absdwing_angle_flyfemale_frameany,1.271316e+00,-1.383711e+00,238963
max_absdwing_angle_flyfemale_framenearfly,1.189706e+00,-1.227814e+00,93875
max_absdwing_angle_flyfemale_frametouch,1.533886e+00,1.197260e+00,5017
max_absdwing_angle_flymale_frameany,1.433210e+00,-1.487732e+00,240277
max_absdwing_angle_flymale_framechase,1.600076e+00,3.199284e-01,507
max_absdwing_angle_flymale_framenearfly,1.411458e+00,-5.570645e-01,96944
max_absdwing_angle_flymale_frametouch,1.397644e+00,-1.282195e+00,5637
max_absdwing_area_flyany_frameany,2.842966e+00,-2.085168e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.297475e+00,4.530656e-01,22459
max_absdwing_area_flyfemale_frameany,2.802723e+00,-2.289900e+00,238963
max_absdwing_area_flymale_frameany,2.880600e+00,-1.131073e+00,240277
max_dwing_angle_in_flyany_frameany,1.007572e+00,-1.321826e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.384525e-01,-9.191302e-01,238963
max_dwing_angle_in_flymale_frameany,1.075832e+00,-1.339014e+00,240277
max_dwing_angle_out_flyany_frameany,1.007584e+00,-1.320629e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.382850e-01,-9.264354e-01,238963
max_dwing_angle_out_flymale_frameany,1.076010e+00,-1.328773e+00,240277
max_wing_angle_flyany_frameany,7.563923e-02,-2.468819e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.930755e-02,3.269951e-01,622
max_wing_angle_flyany_framenearfly,6.891512e-02,-2.033268e+00,190846
max_wing_angle_flyany_frametouch,7.053402e-02,-1.582499e+00,10654
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.472722e-01,-6.702280e-01,22459
max_wing_angle_flyfemale_frameany,7.304768e-02,-2.800813e+00,238973
max_wing_angle_flyfemale_framenearfly,6.541028e-02,-2.832820e+00,93880
max_wing_angle_flyfemale_frametouch,7.277058e-02,-1.395440e+00,5017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.810911e-02,-1.582288e+00,240287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.617748e-02,-1.327272e+00,507
max_wing_angle_flymale_framenearfly,7.237297e-02,-1.120875e+00,96950
max_wing_angle_flymale_frametouch,6.830685e-02,-1.414842e+00,5637
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.976202e-01,-4.615065e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.335309e-01,-4.837806e-01,22459
max_wing_area_flyfemale_frameany,9.937531e-01,5.996102e-01,238973
max_wing_area_flymale_frameany,8.021231e-01,-1.730167e+00,240287
mean_wing_angle_flyany_frameany,1.879771e-02,-2.293124e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.831468e-02,-2.192297e+00,238973
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.919387e-02,-1.757336e+00,240287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.791806e-01,4.357745e-02,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.870416e-01,-6.405789e-01,22459
mean_wing_area_flyfemale_frameany,9.737016e-01,1.148935e+00,238973
mean_wing_area_flymale_frameany,7.853571e-01,-1.348207e+00,240287
min_absdwing_angle_flyany_frameany,9.698048e-01,6.272288e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.199368e-01,1.366507e+00,238963
min_absdwing_angle_flymale_frameany,1.019362e+00,-2.294136e-01,240277
min_absdwing_area_flyany_frameany,2.101595e+00,-8.940967e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.127046e+00,-4.582606e-01,238963
min_absdwing_area_flymale_frameany,2.076441e+00,-1.048904e+00,240277
min_dwing_angle_in_flyany_frameany,-1.007584e+00,1.320629e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.382850e-01,9.264354e-01,238963
min_dwing_angle_in_flymale_frameany,-1.076010e+00,1.328773e+00,240277
min_dwing_angle_out_flyany_frameany,-1.007572e+00,1.321826e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.384525e-01,9.191302e-01,238963
min_dwing_angle_out_flymale_frameany,-1.075832e+00,1.339014e+00,240277
min_wing_angle_flyany_frameany,-3.804382e-02,-1.284947e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.641832e-02,-3.643071e-01,238973
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.972138e-02,-1.701124e+00,240287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.607410e-01,5.370115e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.405524e-01,-8.130952e-01,22459
min_wing_area_flyfemale_frameany,9.536500e-01,1.658237e+00,238973
min_wing_area_flymale_frameany,7.685911e-01,-9.457901e-01,240287
nflies_close_flyany_frameany,5.503213e-01,1.660640e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.015899e-01,1.058285e+00,759
nflies_close_flyany_framebodyturn,5.429379e-01,1.535220e+00,6257
nflies_close_flyany_framebodyturnstart,5.517319e-01,1.491465e+00,2405
nflies_close_flyany_framecrabwalkallstart,5.433965e-01,9.373850e-01,5872
nflies_close_flyany_framecrabwalkextreme,8.191490e-01,5.875925e-01,1074
nflies_close_flyany_framecrabwalkextremestart,8.555832e-01,1.145299e+00,292
nflies_close_flyany_framejumpstart,5.627535e-01,1.493616e+00,395
nflies_close_flyany_framenearwall,6.116676e-01,1.415248e+00,418211
nflies_close_flyany_framepivotcenter,6.447203e-01,4.239741e-01,337
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.523604e-01,1.391624e+00,3633
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.047626e-01,1.869627e+00,224330
nflies_close_flyany_frametouch,1.902881e+00,3.081942e+00,10654
nflies_close_flyany_framewalk,5.024655e-01,1.445806e+00,161628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.814475e-01,7.621966e-01,22459
nflies_close_flyfemale_frameany,6.123621e-01,1.546022e+00,238973
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.887780e-01,1.667794e+00,240287
nflies_close_flymale_framechase,1.264670e+00,-6.396412e-01,507
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043760e+00,-1.805290e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453994e+00,5.272311e-02,22459
nwingsdetected_flyfemale_frameany,1.039243e+00,-1.551446e+00,238973
nwingsdetected_flymale_frameany,1.048084e+00,-1.490834e+00,240287
phi_flyany_frameany,4.355469e-02,4.019099e+00,479360
phisideways_flyany_framemove,4.350740e-01,-8.901027e-02,255030
phisideways_flyfemale_framemove,4.387572e-01,-4.454914e-01,129164
phisideways_flymale_framemove,4.311851e-01,1.301726e-01,125861
theta_mm_flyany_frameany,-6.963367e-02,-2.696186e+00,479360
velmag_ctr_flyany_frameany,7.240482e+00,1.370560e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.361775e+00,-1.574476e-02,3066
velmag_ctr_flyany_framebodyturn,1.036735e+01,-5.746055e-01,6257
velmag_ctr_flyany_framecrabwalkall,1.456427e+01,8.717052e-01,54685
velmag_ctr_flyany_framecrabwalkextreme,7.113810e+00,-1.520457e+00,1073
velmag_ctr_flyany_framejump,5.809220e+01,3.248029e+00,1202
velmag_ctr_flyany_framemove,1.303305e+01,6.422449e-01,255010
velmag_ctr_flyany_framenearfly,6.692292e+00,-1.694911e-01,190835
velmag_ctr_flyany_framenearwall,7.505444e+00,-8.298061e-01,418195
velmag_ctr_flyany_framenotnearfly_notnearwall,5.685964e+00,1.485723e+00,53716
velmag_ctr_flyany_framepivotcenter,2.496417e+00,2.612991e-01,337
velmag_ctr_flyany_framepivottail,1.020399e+01,4.679138e-01,15307
velmag_ctr_flyany_framerighting,1.757505e+01,2.081521e+00,208
velmag_ctr_flyany_framestop,6.009396e-01,-1.796019e+00,224330
velmag_ctr_flyany_frametouch,6.011723e+00,1.343344e+00,10654
