field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.639918e-01,2.684632e+00,50015
du_ctr_flyfemale_frameany,4.401661e+00,-1.311462e+00,234283
du_ctr_flymale_frameany,5.818829e+00,-4.827216e-01,243692
du_ctr_flymale_framechase,1.634006e+01,1.039688e+00,349
du_tail_flyany_frameany,5.118989e+00,-9.139101e-01,479420
du_tail_flyany_framepivottail,3.914411e-01,-2.932960e-01,14080
du_tail_flyfemale_frameany,4.399682e+00,-1.312512e+00,234283
du_tail_flymale_frameany,5.818863e+00,-4.819734e-01,243692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.261112e-01,-1.381589e+00,1833
duration_flyany_framebodyturn,8.399903e-02,1.892610e-01,4617
duration_flyany_framechase,1.451020e-01,-1.591124e+00,485
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019314e-01,1.146084e+00,42753
duration_flyany_framecrabwalkextreme,1.176342e-01,-1.869124e-01,921
duration_flyany_framejump,8.594822e-02,-4.435019e-01,706
duration_flyany_framemove,1.450800e+00,6.051934e-01,240279
duration_flyany_framepivotcenter,8.970478e-02,8.970719e-01,227
duration_flyany_framepivottail,1.343020e-01,-5.755461e-01,14080
duration_flyany_framerighting,4.300055e-01,1.916097e-01,2028
duration_flyany_framestop,1.464901e+00,4.039022e-01,239161
duration_flyany_frametouch,1.779983e-01,-3.517101e-01,8909
duration_flyany_framewalk,5.245768e-01,-6.736501e-01,134534
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.464682e+00,-5.110252e+00,50016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.203393e-01,-2.954775e+00,850
duration_flyfemale_framebodyturn,8.383551e-02,3.596642e-01,1905
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509821e-01,-6.864145e-02,14736
duration_flyfemale_framecrabwalkextreme,1.089661e-01,-1.779559e+00,329
duration_flyfemale_framejump,8.975681e-02,3.492223e-01,358
duration_flyfemale_framemove,1.211532e+00,-5.258748e-01,106074
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.352127e-01,-1.308968e-02,6811
duration_flyfemale_framerighting,4.282799e-01,-1.157115e-02,987
duration_flyfemale_framestop,1.528335e+00,5.972964e-01,128209
duration_flyfemale_frametouch,1.862332e-01,1.475743e+00,4098
duration_flyfemale_framewalk,5.013264e-01,-6.615219e-01,57201
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.373546e+00,-5.007130e+00,28198
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321572e-01,6.310026e-01,975
duration_flymale_framebodyturn,8.413179e-02,7.618247e-04,2705
duration_flymale_framechase,1.597603e-01,-1.801549e+00,349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.514623e-01,1.460683e+00,27946
duration_flymale_framecrabwalkextreme,1.268754e-01,1.506969e+00,586
duration_flymale_framejump,8.353299e-02,-8.123683e-01,341
duration_flymale_framemove,1.676384e+00,1.256504e+00,133423
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333427e-01,-1.115155e+00,7234
duration_flymale_framerighting,4.279770e-01,3.188522e-01,993
duration_flymale_framestop,1.389390e+00,1.928889e-01,110269
duration_flymale_frametouch,1.680371e-01,-1.269702e+00,4786
duration_flymale_framewalk,5.425534e-01,-6.873554e-01,77109
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.517775e+00,-2.544211e+00,21724
dv_cor_flyany_frameany,-8.595143e-02,-1.281499e+00,479420
dv_cor_flyfemale_frameany,-1.334146e-02,-2.614394e-01,234283
dv_cor_flymale_frameany,-1.597369e-01,-1.431250e+00,243692
dv_ctr_flyany_frameany,-9.655660e-02,-1.073428e+00,479420
dv_ctr_flyfemale_frameany,-1.101735e-02,-1.656376e-01,234283
dv_ctr_flymale_frameany,-1.835231e-01,-1.267896e+00,243692
dv_tail_flyany_frameany,7.884324e-02,2.761276e+00,479420
dv_tail_flyfemale_frameany,9.103971e-02,2.185927e+00,234283
dv_tail_flymale_frameany,6.403206e-02,1.921857e+00,243692
dwing_angle_diff_flyany_frameany,-3.162424e-05,-5.217487e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.403978e-05,-5.567512e-01,234283
dwing_angle_diff_flymale_frameany,-2.717341e-04,1.605641e-01,243692
dwing_angle_imbalance_flyany_frameany,-7.638013e-01,-1.038201e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.791622e+00,-1.957881e+00,50015
dwing_angle_imbalance_flyfemale_frameany,-6.740705e-01,-1.750334e+00,234283
dwing_angle_imbalance_flymale_frameany,-8.503987e-01,-2.732927e-01,243692
ecc_flyany_frameany,3.575428e-01,6.263355e-02,479440
ecc_flyfemale_frameany,3.546044e-01,-6.995916e-01,234293
ecc_flymale_frameany,3.603231e-01,6.297372e-01,243702
fractime_flyany_frameattemptedcopulation,1.251460e-05,-8.013168e-01,479440
fractime_flyany_framebackup,3.823210e-03,-1.671268e+00,479440
fractime_flyany_framebackup_nearfly,1.989821e-03,-1.687541e+00,479440
fractime_flyany_framebackup_nearwall,3.819039e-03,-1.665239e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.433145e-01,479440
fractime_flyany_framebodyturn,9.629985e-03,-4.124428e-01,479440
fractime_flyany_framebodyturn_nearfly,3.207909e-03,-1.142150e+00,479440
fractime_flyany_framebodyturn_nearwall,9.383865e-03,-3.061944e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543467e-04,-1.170257e+00,479440
fractime_flyany_framechase,1.026197e-03,-1.026865e+00,479440
fractime_flyany_framechase_notwingextension,1.026197e-03,-1.009994e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,8.917278e-02,-5.851575e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.556524e-02,-8.440826e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.875355e-02,-5.653324e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607208e-04,-8.836768e-02,479440
fractime_flyany_framecrabwalkextreme,1.920991e-03,-1.234153e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.323377e-04,-1.556938e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.908477e-03,-1.161525e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.856674e-01,479440
fractime_flyany_framejump,1.472551e-03,-9.283388e-02,479440
fractime_flyany_framejump_nearfly,3.378942e-04,-4.280108e-01,479440
fractime_flyany_framejump_nearwall,6.153012e-04,-5.026277e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.467045e-04,3.287023e-01,479440
fractime_flyany_framemove,5.011659e-01,-8.867722e-01,479440
fractime_flyany_framemove_nearfly,1.818559e-01,-1.303924e+00,479440
fractime_flyany_framemove_nearwall,4.679042e-01,-7.970368e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.756341e-02,-4.075110e-01,479440
fractime_flyany_framenotanybehavior,1.432484e-01,-1.211537e-01,479440
fractime_flyany_framepivotcenter,4.734690e-04,-1.164222e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.418321e-04,-1.741339e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.398632e-04,-1.502526e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772902e-04,-6.486102e-01,479440
fractime_flyany_framepivotcenter_stop,1.001168e-04,-1.811933e+00,479440
fractime_flyany_framepivottail,2.936760e-02,-4.422733e-01,479440
fractime_flyany_framepivottail_nearfly,1.152386e-02,-1.112116e+00,479440
fractime_flyany_framepivottail_nearwall,2.927582e-02,-4.272864e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962957e-05,-4.120756e-01,479440
fractime_flyany_framerighting,4.229935e-03,2.280231e+00,479440
fractime_flyany_framerighting_nearfly,1.608126e-03,3.324518e+00,479440
fractime_flyany_framerighting_nearwall,3.291340e-03,2.630131e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.507592e-04,7.422360e-01,479440
fractime_flyany_framestop,4.988341e-01,8.867722e-01,479440
fractime_flyany_framestop_nearfly,1.489613e-01,-5.444264e-02,479440
fractime_flyany_framestop_nearwall,2.951214e-01,-7.658423e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.673160e-01,1.117146e+00,479440
fractime_flyany_framestop_notwinggrooming,3.974136e-01,5.505093e-01,479440
fractime_flyany_frametouch,1.858210e-02,-1.141195e+00,479440
fractime_flyany_frametouch_notchase,1.831720e-02,-1.087753e+00,479440
fractime_flyany_framewalk,2.806065e-01,-1.012404e+00,479440
fractime_flyany_framewalk_nearfly,8.771066e-02,-1.399229e+00,479440
fractime_flyany_framewalk_nearwall,2.672263e-01,-8.052909e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.131737e-02,-8.335321e-01,479440
fractime_flyany_framewingextension,1.793759e-04,-1.115277e+00,479440
fractime_flyany_framewingextension_nearfly,9.594527e-05,-1.123939e+00,479440
fractime_flyany_framewingextension_notchase,1.793759e-04,-1.199882e+00,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-05,2.646236e-01,479440
fractime_flyany_framewingflick,3.545803e-05,-6.139045e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-6.569917e-01,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-1.968530e-02,479440
fractime_flyany_framewinggrooming,1.043217e-01,1.332327e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.077007e-02,8.731607e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.428375e-02,1.082269e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.978225e-02,1.345484e+00,479440
fractime_flyfemale_firsthalf_framechase,9.639965e-04,-1.994206e-01,116183
fractime_flyfemale_firsthalf_frametouch,1.627605e-02,-1.063599e+00,116183
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,234283
fractime_flyfemale_framebackup,3.628091e-03,-1.676669e+00,234283
fractime_flyfemale_framebodyturn,8.131192e-03,-1.205107e+00,234283
fractime_flyfemale_framechase,5.932996e-04,-4.905511e-01,234283
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,234283
fractime_flyfemale_framecrabwalkall,6.289829e-02,-1.692408e+00,234283
fractime_flyfemale_framecrabwalkextreme,1.404285e-03,-1.186928e+00,234283
fractime_flyfemale_framejump,1.528066e-03,-4.389918e-01,234283
fractime_flyfemale_framemove,4.527601e-01,-1.517074e+00,234283
fractime_flyfemale_framenotanybehavior,1.423236e-01,-5.502190e-01,234283
fractime_flyfemale_framepivotcenter,7.896433e-04,-3.942092e-01,234283
fractime_flyfemale_framepivottail,2.907168e-02,-3.054238e-01,234283
fractime_flyfemale_framerighting,4.212854e-03,1.402362e+00,234283
fractime_flyfemale_framestop,5.472399e-01,1.517074e+00,234283
fractime_flyfemale_frametouch,1.749167e-02,-1.488489e-01,234283
fractime_flyfemale_framewalk,2.441534e-01,-1.662535e+00,234283
fractime_flyfemale_framewingextension,1.408553e-04,-8.681393e-01,234283
fractime_flyfemale_framewingflick,3.414674e-05,-4.529011e-01,234283
fractime_flyfemale_framewinggrooming,1.203587e-01,1.510288e+00,234283
fractime_flyfemale_secondhalf_framechase,2.286198e-04,-8.662836e-01,118100
fractime_flyfemale_secondhalf_frametouch,1.868755e-02,1.404856e+00,118100
fractime_flyfirsthalf_framebackup,3.449858e-03,-2.225912e+00,239720
fractime_flyfirsthalf_framebodyturn,1.022026e-02,-4.757276e-01,239720
fractime_flyfirsthalf_framechase,1.693643e-03,-8.530777e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.432338e-02,-8.205600e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.827132e-03,-1.194352e+00,239720
fractime_flyfirsthalf_framejump,1.664442e-03,1.419133e-01,239720
fractime_flyfirsthalf_framemove,5.003337e-01,-1.160906e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.463541e-04,-9.618396e-01,239720
fractime_flyfirsthalf_framepivottail,2.935925e-02,-1.133011e+00,239720
fractime_flyfirsthalf_framerighting,4.013015e-03,1.833650e+00,239720
fractime_flyfirsthalf_framestop,4.996663e-01,1.160906e+00,239720
fractime_flyfirsthalf_frametouch,1.860504e-02,-1.456443e+00,239720
fractime_flyfirsthalf_framewalk,2.850242e-01,-1.114814e+00,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-9.828664e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-6.024469e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.162732e-01,1.641327e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.624616e-05,-6.764874e-01,123106
fractime_flymale_firsthalf_framechase,2.388186e-03,-8.741234e-01,123106
fractime_flymale_firsthalf_frametouch,2.068136e-02,-1.297489e+00,123106
fractime_flymale_frameattemptedcopulation,2.462124e-05,-7.639882e-01,243692
fractime_flymale_framebackup,4.025573e-03,-1.322228e+00,243692
fractime_flymale_framebodyturn,1.111649e-02,3.081344e-01,243692
fractime_flymale_framechase,1.448550e-03,-1.038420e+00,243692
fractime_flymale_framechase_notwingextension,1.448550e-03,-1.027302e+00,243692
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,243692
fractime_flymale_framecrabwalkall,1.146775e-01,2.161324e-01,243692
fractime_flymale_framecrabwalkextreme,2.429296e-03,-1.106214e+00,243692
fractime_flymale_framejump,1.403411e-03,4.066475e-01,243692
fractime_flymale_framemove,5.475067e-01,-1.470661e-01,243692
fractime_flymale_framenotanybehavior,1.431602e-01,3.521429e-01,243692
fractime_flymale_framepivotcenter,1.723487e-04,-2.276685e+00,243692
fractime_flymale_framepivottail,2.970143e-02,-5.271684e-01,243692
fractime_flymale_framerighting,4.091230e-03,3.343012e+00,243692
fractime_flymale_framestop,4.524933e-01,1.470661e-01,243692
fractime_flymale_frametouch,1.963954e-02,-1.233150e+00,243692
fractime_flymale_frametouch_notchase,1.917174e-02,-1.254892e+00,243692
fractime_flymale_framewalk,3.164199e-01,-2.594203e-01,243692
fractime_flymale_framewingextension,2.174876e-04,-1.096218e+00,243692
fractime_flymale_framewingflick,3.693186e-05,-6.048263e-01,243692
fractime_flymale_framewinggrooming,8.914531e-02,8.179413e-01,243692
fractime_flymale_secondhalf_frameattemptedcopulation,3.305594e-05,-7.881690e-01,121007
fractime_flymale_secondhalf_framechase,4.875751e-04,-1.135156e+00,121007
fractime_flymale_secondhalf_frametouch,1.852785e-02,-9.670992e-01,121007
fractime_flysecondhalf_framebackup,4.196913e-03,-9.405903e-01,239700
fractime_flysecondhalf_framebodyturn,9.040467e-03,-3.274412e-01,239700
fractime_flysecondhalf_framechase,3.587818e-04,-1.139214e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.402587e-02,-3.227195e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.015019e-03,-1.203186e+00,239700
fractime_flysecondhalf_framejump,1.280768e-03,-3.309063e-01,239700
fractime_flysecondhalf_framemove,5.019566e-01,-5.894556e-01,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-04,-1.247063e+00,239700
fractime_flysecondhalf_framepivottail,2.937839e-02,3.099150e-01,239700
fractime_flysecondhalf_framerighting,4.447226e-03,2.700981e+00,239700
fractime_flysecondhalf_framestop,4.980434e-01,5.894556e-01,239700
fractime_flysecondhalf_frametouch,1.856070e-02,-5.099783e-01,239700
fractime_flysecondhalf_framewalk,2.762119e-01,-8.652925e-01,239700
fractime_flysecondhalf_framewingextension,3.254068e-04,-1.108656e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-5.343277e-01,239700
fractime_flysecondhalf_framewinggrooming,9.237380e-02,8.567200e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.075596e+01,-3.818862e-01,158605
magveldiff_nose2ell_flyany_frametouch,1.015654e+01,1.176363e+00,8909
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.000342e+01,-5.747314e-01,75294
magveldiff_nose2ell_flyfemale_frametouch,9.025073e+00,1.845898e-01,4098
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.750226e+00,4.085734e-01,349
magveldiff_nose2ell_flymale_framenearfly,1.151072e+01,-2.031762e-01,82783
magveldiff_nose2ell_flymale_frametouch,1.131003e+01,1.894116e+00,4786
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.843458e+00,3.364384e+00,479420
max_absdwing_angle_flyany_framechase,9.209412e-01,-2.982763e+00,485
max_absdwing_angle_flyany_framenearfly,1.608127e+00,2.561181e+00,158605
max_absdwing_angle_flyany_frametouch,1.654994e+00,1.520243e+00,8909
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.722375e+00,4.570595e+00,50015
max_absdwing_angle_flyfemale_frameany,1.890683e+00,4.595387e+00,234283
max_absdwing_angle_flyfemale_framenearfly,1.637799e+00,3.765794e+00,75294
max_absdwing_angle_flyfemale_frametouch,1.710261e+00,2.786515e+00,4098
max_absdwing_angle_flymale_frameany,1.799312e+00,1.525172e+00,243692
max_absdwing_angle_flymale_framechase,1.039700e+00,-2.631876e+00,349
max_absdwing_angle_flymale_framenearfly,1.566096e+00,8.455438e-01,82783
max_absdwing_angle_flymale_frametouch,1.556358e+00,-1.168977e-01,4786
max_absdwing_area_flyany_frameany,3.984546e+00,4.326201e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.773020e+00,-1.607339e+00,50015
max_absdwing_area_flyfemale_frameany,4.449404e+00,5.186369e+00,234283
max_absdwing_area_flymale_frameany,3.542433e+00,2.032236e+00,243692
max_dwing_angle_in_flyany_frameany,1.191380e+00,2.932240e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.160465e+00,3.993734e+00,234283
max_dwing_angle_in_flymale_frameany,1.221714e+00,1.390069e+00,243692
max_dwing_angle_out_flyany_frameany,1.191348e+00,2.932240e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.160519e+00,3.985154e+00,234283
max_dwing_angle_out_flymale_frameany,1.221442e+00,1.390534e+00,243692
max_wing_angle_flyany_frameany,1.255847e-01,3.572416e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.354449e-02,-1.470174e-01,485
max_wing_angle_flyany_framenearfly,1.010313e-01,2.004739e+00,158607
max_wing_angle_flyany_frametouch,9.351955e-02,3.645175e-01,8909
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.205216e-01,4.279409e+00,50016
max_wing_angle_flyfemale_frameany,1.430627e-01,5.802834e+00,234293
max_wing_angle_flyfemale_framenearfly,1.118731e-01,3.889931e+00,75295
max_wing_angle_flyfemale_frametouch,1.051347e-01,3.707000e+00,4098
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.089844e-01,1.204652e+00,243702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.723985e-02,-1.732755e-01,349
max_wing_angle_flymale_framenearfly,8.913781e-02,4.053875e-01,82784
max_wing_angle_flymale_frametouch,7.982638e-02,-8.371977e-01,4786
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.946734e-01,-9.308285e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.145757e-01,-1.461945e+00,50016
max_wing_area_flyfemale_frameany,9.534761e-01,-7.418208e-01,234293
max_wing_area_flymale_frameany,8.376674e-01,-9.544304e-01,243702
mean_wing_angle_flyany_frameany,4.989774e-02,3.107717e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.117886e-02,5.433256e+00,234293
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.920992e-02,8.019629e-01,243702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.417827e-01,-1.488803e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.848548e-01,-1.042225e+00,50016
mean_wing_area_flyfemale_frameany,8.825553e-01,-1.500801e+00,234293
mean_wing_area_flymale_frameany,8.019202e-01,-1.200711e+00,243702
min_absdwing_angle_flyany_frameany,1.049572e+00,3.158079e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.023994e+00,4.267569e+00,234283
min_absdwing_angle_flymale_frameany,1.075049e+00,1.321552e+00,243692
min_absdwing_area_flyany_frameany,2.424859e+00,3.800784e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.603424e+00,5.437301e+00,234283
min_absdwing_area_flymale_frameany,2.254545e+00,1.013348e+00,243692
min_dwing_angle_in_flyany_frameany,-1.191348e+00,-2.932240e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.160519e+00,-3.985154e+00,234283
min_dwing_angle_in_flymale_frameany,-1.221442e+00,-1.390534e+00,243692
min_dwing_angle_out_flyany_frameany,-1.191380e+00,-2.932240e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.160465e+00,-3.993734e+00,234283
min_dwing_angle_out_flymale_frameany,-1.221714e+00,-1.390069e+00,243692
min_wing_angle_flyany_frameany,-2.578922e-02,1.313016e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.070493e-02,2.886492e+00,234293
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.056454e-02,-2.312124e-01,243702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.888919e-01,-1.999270e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.551340e-01,-2.303349e-01,50016
min_wing_area_flyfemale_frameany,8.116346e-01,-2.207210e+00,234293
min_wing_area_flymale_frameany,7.661730e-01,-1.405907e+00,243702
nflies_close_flyany_frameany,3.995161e-01,-1.132657e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.068936e-01,-1.278762e+00,482
nflies_close_flyany_framebodyturn,4.143096e-01,-1.357806e+00,4617
nflies_close_flyany_framebodyturnstart,4.252542e-01,-1.296463e+00,1796
nflies_close_flyany_framecrabwalkallstart,4.447976e-01,-7.400799e-01,4600
nflies_close_flyany_framecrabwalkextreme,6.728281e-01,-1.280836e+00,921
nflies_close_flyany_framecrabwalkextremestart,6.482523e-01,-1.545900e+00,245
nflies_close_flyany_framejumpstart,3.395781e-01,-1.651019e+00,265
nflies_close_flyany_framenearwall,4.728224e-01,-1.054477e+00,365825
nflies_close_flyany_framepivotcenter,4.925948e-01,-4.831395e-01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.094647e-01,-1.052278e+00,3454
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.361250e-01,-1.137304e+00,239161
nflies_close_flyany_frametouch,1.649492e+00,4.037157e-01,8909
nflies_close_flyany_framewalk,3.880404e-01,-1.088984e+00,134534
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.100577e-01,-8.049059e-01,50016
nflies_close_flyfemale_frameany,4.379559e-01,-1.281103e+00,234293
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.624221e-01,-8.576793e-01,243702
nflies_close_flymale_framechase,1.024895e+00,-2.757675e+00,349
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.116382e+00,3.526612e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.533108e+00,3.543406e+00,50016
nwingsdetected_flyfemale_frameany,1.152723e+00,7.478497e+00,234293
nwingsdetected_flymale_frameany,1.081932e+00,2.451834e-01,243702
phi_flyany_frameany,-8.705748e-02,-8.369988e+00,479440
phisideways_flyany_framemove,4.467252e-01,6.738598e-01,240279
phisideways_flyfemale_framemove,4.540277e-01,8.071345e-01,106084
phisideways_flymale_framemove,4.393732e-01,4.562552e-01,133433
theta_mm_flyany_frameany,2.625086e-02,1.225377e+00,479440
velmag_ctr_flyany_frameany,6.635267e+00,-8.503827e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.573396e+00,-2.188497e-02,1833
velmag_ctr_flyany_framebodyturn,1.107801e+01,6.790588e-02,4617
velmag_ctr_flyany_framecrabwalkall,1.402215e+01,-2.161232e-01,42752
velmag_ctr_flyany_framecrabwalkextreme,8.134738e+00,8.165024e-01,921
velmag_ctr_flyany_framejump,4.836576e+01,-1.186199e-01,706
velmag_ctr_flyany_framemove,1.234329e+01,-5.395139e-01,240259
velmag_ctr_flyany_framenearfly,6.585599e+00,-5.923176e-01,158605
velmag_ctr_flyany_framenearwall,7.885412e+00,-4.330420e-01,365812
velmag_ctr_flyany_framenotnearfly_notnearwall,2.540358e+00,-1.677470e+00,93426
velmag_ctr_flyany_framepivotcenter,2.212437e+00,-6.558055e-01,227
velmag_ctr_flyany_framepivottail,1.019619e+01,-2.246249e-02,14080
velmag_ctr_flyany_framerighting,1.651758e+01,5.736770e-01,2028
velmag_ctr_flyany_framestop,6.982623e-01,1.024733e+00,239161
