field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.988882e-02,-2.410792e+00,2835
du_ctr_flyfemale_frameany,1.054675e+01,7.267781e+00,215462
du_ctr_flymale_frameany,9.735016e+00,4.304070e+00,215748
du_ctr_flymale_framechase,1.450274e+01,1.258172e-01,486
du_tail_flyany_frameany,1.013744e+01,6.149079e+00,431496
du_tail_flyany_framepivottail,6.195630e-01,1.118222e+00,21913
du_tail_flyfemale_frameany,1.054498e+01,7.267879e+00,215462
du_tail_flymale_frameany,9.732618e+00,4.301824e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249921e-01,-1.316058e+00,3841
duration_flyany_framebodyturn,8.794261e-02,3.641308e+00,9412
duration_flyany_framechase,1.007428e-01,-1.921828e+00,1320
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.433535e-01,-2.432251e+00,47666
duration_flyany_framecrabwalkextreme,1.060408e-01,-3.547456e+00,1396
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.454762e+00,7.238323e+00,334357
duration_flyany_framepivotcenter,8.157841e-02,-1.096137e+00,214
duration_flyany_framepivottail,1.329881e-01,2.814362e-01,21913
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.325854e-01,-6.327783e-01,97157
duration_flyany_frametouch,1.755719e-01,-6.079611e-01,22263
duration_flyany_framewalk,6.763392e-01,2.771941e+00,232702
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.496646e-02,3.337277e-01,292
duration_flyany_framewinggrooming,1.792723e+00,-2.134968e+00,2835
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.235066e-01,-2.196271e+00,1649
duration_flyfemale_framebodyturn,8.766250e-02,3.805749e+00,4354
duration_flyfemale_framechase,1.039067e-01,-1.635151e-01,834
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.350728e-01,-8.705058e-01,23875
duration_flyfemale_framecrabwalkextreme,1.047351e-01,-2.584429e+00,697
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.568642e+00,8.784389e+00,166412
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.336411e-01,8.050519e-01,9848
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.747310e-01,-8.367147e-01,49050
duration_flyfemale_frametouch,1.722129e-01,-3.513871e-02,11253
duration_flyfemale_framewalk,7.781683e-01,5.697577e+00,123503
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.210784e+00,-6.863198e+00,1337
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264645e-01,-1.218054e-01,2192
duration_flymale_framebodyturn,8.824168e-02,3.104961e+00,5051
duration_flymale_framechase,9.791477e-02,-2.276276e+00,486
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.517222e-01,-2.591418e+00,23770
duration_flymale_framecrabwalkextreme,1.073383e-01,-2.856703e+00,699
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.348511e+00,4.597247e+00,167676
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323757e-01,-2.767346e-01,12055
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.919450e-01,-4.058017e-01,48072
duration_flymale_frametouch,1.790100e-01,-6.953373e-01,10995
duration_flymale_framewalk,5.752398e-01,-6.628429e-02,109065
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.473666e+00,7.110022e+00,1498
dv_cor_flyany_frameany,-3.163212e-01,-5.772944e+00,431496
dv_cor_flyfemale_frameany,-3.415372e-01,-5.366963e+00,215462
dv_cor_flymale_frameany,-2.923222e-01,-3.079206e+00,215748
dv_ctr_flyany_frameany,-4.130931e-01,-5.913406e+00,431496
dv_ctr_flyfemale_frameany,-4.544000e-01,-5.345490e+00,215462
dv_ctr_flymale_frameany,-3.731641e-01,-3.184339e+00,215748
dv_tail_flyany_frameany,-2.048098e-01,-4.600142e+00,431496
dv_tail_flyfemale_frameany,-2.202233e-01,-4.225697e+00,215462
dv_tail_flymale_frameany,-1.925877e-01,-2.833702e+00,215748
dwing_angle_diff_flyany_frameany,2.346542e-19,7.628367e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.290940e+00,3.942782e+00,292
dwing_angle_diff_flyfemale_frameany,1.813770e-19,-1.124181e+00,215462
dwing_angle_diff_flymale_frameany,2.881718e-19,1.555383e+00,215748
dwing_angle_imbalance_flyany_frameany,-9.361388e-01,-3.986313e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.187248e+00,-5.506112e-01,292
dwing_angle_imbalance_flyany_framewinggrooming,-1.714906e+00,-8.562456e-01,2835
dwing_angle_imbalance_flyfemale_frameany,-9.229607e-01,-6.119807e+00,215462
dwing_angle_imbalance_flymale_frameany,-9.496320e-01,-1.668696e+00,215748
ecc_flyany_frameany,3.589222e-01,5.301293e-01,431514
ecc_flyfemale_frameany,3.576261e-01,4.685913e-01,215471
ecc_flymale_frameany,3.602153e-01,5.419604e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,431514
fractime_flyany_framebackup,8.901218e-03,5.767033e+00,431514
fractime_flyany_framebackup_nearfly,5.045028e-03,4.520099e+00,431514
fractime_flyany_framebackup_nearwall,8.838647e-03,5.750121e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,2.485713e+00,431514
fractime_flyany_framebodyturn,2.181158e-02,9.029377e+00,431514
fractime_flyany_framebodyturn_nearfly,7.408798e-03,6.601520e+00,431514
fractime_flyany_framebodyturn_nearwall,2.070848e-02,8.914005e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.524604e-04,6.828508e+00,431514
fractime_flyany_framechase,3.063632e-03,-4.122242e-01,431514
fractime_flyany_framechase_notwingextension,3.063632e-03,-3.659619e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,431514
fractime_flyany_framecrabwalkall,1.104622e-01,1.240106e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.698605e-02,1.627019e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.093545e-01,1.222157e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.504938e-04,7.334200e-01,431514
fractime_flyany_framecrabwalkextreme,3.235121e-03,7.291646e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.548038e-03,-1.055623e-01,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.216582e-03,9.564897e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-2.191766e+00,431514
fractime_flyany_framejump,1.089188e-04,-2.848115e+00,431514
fractime_flyany_framejump_nearfly,4.403102e-05,-2.612128e+00,431514
fractime_flyany_framejump_nearwall,1.019666e-04,-2.192749e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.634844e-06,-3.215019e+00,431514
fractime_flyany_framemove,7.748462e-01,4.638411e+00,431514
fractime_flyany_framemove_nearfly,2.768670e-01,2.173261e+00,431514
fractime_flyany_framemove_nearwall,6.721103e-01,3.823255e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,9.656697e-02,4.818181e+00,431514
fractime_flyany_framenotanybehavior,1.203159e-01,-2.217205e+00,431514
fractime_flyany_framepivotcenter,5.191025e-04,-2.860875e-01,431514
fractime_flyany_framepivotcenter_nearfly,2.595513e-04,3.884289e-01,431514
fractime_flyany_framepivotcenter_nearwall,4.217708e-04,1.099622e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.806203e-05,-1.502884e+00,431514
fractime_flyany_framepivotcenter_stop,8.806203e-05,-1.567027e+00,431514
fractime_flyany_framepivottail,5.078167e-02,7.033517e+00,431514
fractime_flyany_framepivottail_nearfly,2.159837e-02,5.713427e+00,431514
fractime_flyany_framepivottail_nearwall,5.042015e-02,7.014613e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.386945e-04,1.727259e+00,431514
fractime_flyany_framerighting,9.964914e-05,-2.463419e+00,431514
fractime_flyany_framerighting_nearfly,3.244391e-05,-2.406880e+00,431514
fractime_flyany_framerighting_nearwall,9.964914e-05,-2.089242e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.856835e+00,431514
fractime_flyany_framestop,2.251538e-01,-4.638411e+00,431514
fractime_flyany_framestop_nearfly,7.689669e-02,-2.783744e+00,431514
fractime_flyany_framestop_nearwall,1.725599e-01,-2.262366e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,4.681656e-02,-3.319071e+00,431514
fractime_flyany_framestop_notwinggrooming,2.185862e-01,-2.946364e+00,431514
fractime_flyany_frametouch,5.159276e-02,4.026330e+00,431514
fractime_flyany_frametouch_notchase,5.092071e-02,5.387969e+00,431514
fractime_flyany_framewalk,5.392687e-01,7.526058e+00,431514
fractime_flyany_framewalk_nearfly,1.572626e-01,3.722160e+00,431514
fractime_flyany_framewalk_nearwall,4.424491e-01,5.733933e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,9.168880e-02,8.381676e+00,431514
fractime_flyany_framewingextension,1.853938e-05,-7.111848e-01,431514
fractime_flyany_framewingextension_nearfly,1.853938e-05,-6.783793e-01,431514
fractime_flyany_framewingextension_notchase,1.853938e-05,-7.918813e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,431514
fractime_flyany_framewingflick,6.882743e-04,6.999282e+00,431514
fractime_flyany_framewingflick_nearfly,4.009140e-04,4.176941e+00,431514
fractime_flyany_framewingflick_notnearfly,2.873603e-04,1.657792e+01,431514
fractime_flyany_framewinggrooming,6.576843e-03,-6.191256e+00,431514
fractime_flyany_framewinggrooming_nearfly,7.948757e-04,-4.493708e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.315104e-03,-3.804218e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.962791e-03,-4.996198e+00,431514
fractime_flyfemale_firsthalf_framechase,4.377812e-03,4.108977e+00,107588
fractime_flyfemale_firsthalf_frametouch,5.077704e-02,5.608813e+00,107588
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,215462
fractime_flyfemale_framebackup,7.653322e-03,3.210706e+00,215462
fractime_flyfemale_framebodyturn,2.020774e-02,8.027299e+00,215462
fractime_flyfemale_framechase,3.880035e-03,5.152643e+00,215462
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,215462
fractime_flyfemale_framecrabwalkall,1.108084e-01,2.947160e+00,215462
fractime_flyfemale_framecrabwalkextreme,3.234909e-03,2.535711e+00,215462
fractime_flyfemale_framejump,3.248833e-05,-2.786204e+00,215462
fractime_flyfemale_framemove,7.723496e-01,4.261908e+00,215462
fractime_flyfemale_framenotanybehavior,9.867633e-02,-3.436058e+00,215462
fractime_flyfemale_framepivotcenter,7.379492e-04,-3.493765e-02,215462
fractime_flyfemale_framepivottail,4.570644e-02,5.156157e+00,215462
fractime_flyfemale_framerighting,1.021062e-04,-2.241924e+00,215462
fractime_flyfemale_framestop,2.276504e-01,-4.261908e+00,215462
fractime_flyfemale_frametouch,5.222731e-02,9.010431e+00,215462
fractime_flyfemale_framewalk,5.732008e-01,8.514223e+00,215462
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,215462
fractime_flyfemale_framewingflick,7.147432e-04,1.823229e+01,215462
fractime_flyfemale_framewinggrooming,6.205271e-03,-5.477555e+00,215462
fractime_flyfemale_secondhalf_framechase,3.383577e-03,5.589072e+00,107874
fractime_flyfemale_secondhalf_frametouch,5.367373e-02,1.301688e+01,107874
fractime_flyfirsthalf_framebackup,8.129855e-03,4.345292e+00,215748
fractime_flyfirsthalf_framebodyturn,2.419489e-02,1.020178e+01,215748
fractime_flyfirsthalf_framechase,3.606059e-03,-4.508892e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.098272e-01,1.347767e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.540000e-03,-3.274620e-01,215748
fractime_flyfirsthalf_framejump,1.714964e-04,-2.713478e+00,215748
fractime_flyfirsthalf_framemove,7.873213e-01,4.748008e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.144891e-04,-5.486084e-02,215748
fractime_flyfirsthalf_framepivottail,5.411406e-02,6.985150e+00,215748
fractime_flyfirsthalf_framerighting,1.019708e-04,-2.328162e+00,215748
fractime_flyfirsthalf_framestop,2.126787e-01,-4.748008e+00,215748
fractime_flyfirsthalf_frametouch,5.176873e-02,2.544073e+00,215748
fractime_flyfirsthalf_framewalk,5.537525e-01,8.013830e+00,215748
fractime_flyfirsthalf_framewingextension,3.708030e-05,-7.019321e-01,215748
fractime_flyfirsthalf_framewingflick,6.998906e-04,5.405003e+00,215748
fractime_flyfirsthalf_framewinggrooming,4.848249e-03,-6.228950e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,108160
fractime_flymale_firsthalf_framechase,2.838388e-03,-6.940309e-01,108160
fractime_flymale_firsthalf_frametouch,5.275518e-02,9.779865e-01,108160
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,215748
fractime_flymale_framebackup,1.016000e-02,7.333635e+00,215748
fractime_flymale_framebodyturn,2.341157e-02,8.325954e+00,215748
fractime_flymale_framechase,2.252628e-03,-6.901350e-01,215748
fractime_flymale_framechase_notwingextension,2.252628e-03,-6.928407e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,215748
fractime_flymale_framecrabwalkall,1.101748e-01,-1.302949e-01,215748
fractime_flymale_framecrabwalkextreme,3.239891e-03,-3.471763e-01,215748
fractime_flymale_framejump,1.854015e-04,-2.291520e+00,215748
fractime_flymale_framemove,7.771845e-01,4.462514e+00,215748
fractime_flymale_framenotanybehavior,1.416097e-01,-6.242543e-01,215748
fractime_flymale_framepivotcenter,3.012774e-04,-7.369612e-01,215748
fractime_flymale_framepivottail,5.587537e-02,7.710447e+00,215748
fractime_flymale_framerighting,9.733578e-05,-2.421729e+00,215748
fractime_flymale_framestop,2.228155e-01,-4.462514e+00,215748
fractime_flymale_frametouch,5.096223e-02,1.710584e+00,215748
fractime_flymale_frametouch_notchase,5.020672e-02,2.657585e+00,215748
fractime_flymale_framewalk,5.055203e-01,5.226278e+00,215748
fractime_flymale_framewingextension,3.708030e-05,-6.925238e-01,215748
fractime_flymale_framewingflick,6.628103e-04,3.467508e+00,215748
fractime_flymale_framewinggrooming,6.957191e-03,-4.959265e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,107874
fractime_flymale_secondhalf_framechase,1.659343e-03,-5.813796e-01,107874
fractime_flymale_secondhalf_frametouch,4.916847e-02,2.546141e+00,107874
fractime_flysecondhalf_framebackup,9.673323e-03,6.587558e+00,215748
fractime_flysecondhalf_framebodyturn,1.943008e-02,7.501423e+00,215748
fractime_flysecondhalf_framechase,2.521460e-03,-2.920816e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.111018e-01,1.044193e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,3.930512e-03,1.672057e+00,215748
fractime_flysecondhalf_framejump,4.635037e-05,-2.693325e+00,215748
fractime_flysecondhalf_framemove,7.623524e-01,4.298194e+00,215748
fractime_flysecondhalf_framepivotcenter,5.237592e-04,-4.450666e-01,215748
fractime_flysecondhalf_framepivottail,4.745351e-02,6.510598e+00,215748
fractime_flysecondhalf_framerighting,9.733578e-05,-2.473244e+00,215748
fractime_flysecondhalf_framestop,2.376476e-01,-4.298194e+00,215748
fractime_flysecondhalf_frametouch,5.142110e-02,5.576145e+00,215748
fractime_flysecondhalf_framewalk,5.248160e-01,6.697847e+00,215748
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.040204e-01,215748
fractime_flysecondhalf_framewingflick,6.767154e-04,8.200137e+00,215748
fractime_flysecondhalf_framewinggrooming,8.305987e-03,-5.433980e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.500563e+01,3.326095e+00,152648
magveldiff_nose2ell_flyany_frametouch,1.037709e+01,1.637015e+00,22263
magveldiff_nose2ell_flyfemale_framechase,1.019155e+01,7.920811e-01,834
magveldiff_nose2ell_flyfemale_framenearfly,1.505632e+01,3.781621e+00,76096
magveldiff_nose2ell_flyfemale_frametouch,1.034338e+01,2.227806e+00,11253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.438724e+00,4.451954e-02,486
magveldiff_nose2ell_flymale_framenearfly,1.495039e+01,2.718520e+00,76445
magveldiff_nose2ell_flymale_frametouch,1.041194e+01,9.015960e-01,10995
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.455421e+00,-8.928262e-01,431496
max_absdwing_angle_flyany_framechase,1.868697e+00,2.684453e+00,1320
max_absdwing_angle_flyany_framenearfly,1.537087e+00,1.479425e+00,152648
max_absdwing_angle_flyany_frametouch,1.496500e+00,-1.336617e-01,22263
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,4.800386e+00,-4.020663e+00,292
max_absdwing_angle_flyany_framewinggrooming,4.078702e+00,-1.742607e+00,2835
max_absdwing_angle_flyfemale_frameany,1.479876e+00,2.471992e-01,215462
max_absdwing_angle_flyfemale_framenearfly,1.553991e+00,2.351557e+00,76096
max_absdwing_angle_flyfemale_frametouch,1.451248e+00,1.404822e-01,11253
max_absdwing_angle_flymale_frameany,1.431339e+00,-1.570582e+00,215748
max_absdwing_angle_flymale_framechase,1.868250e+00,1.199547e+00,486
max_absdwing_angle_flymale_framenearfly,1.520284e+00,4.385304e-01,76445
max_absdwing_angle_flymale_frametouch,1.541963e+00,-2.769984e-01,10995
max_absdwing_area_flyany_frameany,3.316110e+00,3.392236e-01,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.142832e+00,-1.492405e+00,292
max_absdwing_area_flyany_framewinggrooming,1.058839e+01,9.260791e+00,2835
max_absdwing_area_flyfemale_frameany,3.545888e+00,7.468262e-01,215462
max_absdwing_area_flymale_frameany,3.086929e+00,-2.009306e-01,215748
max_dwing_angle_in_flyany_frameany,1.193216e+00,2.503838e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,4.778121e+00,-3.779640e+00,292
max_dwing_angle_in_flyfemale_frameany,1.189057e+00,4.025699e+00,215462
max_dwing_angle_in_flymale_frameany,1.197514e+00,7.167432e-01,215748
max_dwing_angle_out_flyany_frameany,1.193216e+00,2.504735e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,4.871810e-01,4.013346e+00,292
max_dwing_angle_out_flyfemale_frameany,1.189057e+00,4.014067e+00,215462
max_dwing_angle_out_flymale_frameany,1.197514e+00,7.235733e-01,215748
max_wing_angle_flyany_frameany,5.946647e-02,-4.245370e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.103088e-02,-4.853123e-01,1320
max_wing_angle_flyany_framenearfly,6.263339e-02,-2.603986e+00,152654
max_wing_angle_flyany_frametouch,6.465949e-02,-1.984959e+00,22263
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.585549e-01,-4.471850e+00,292
max_wing_angle_flyany_framewinggrooming,2.504176e-01,-7.498685e+00,2835
max_wing_angle_flyfemale_frameany,5.941157e-02,-4.477598e+00,215471
max_wing_angle_flyfemale_framenearfly,6.273489e-02,-3.257177e+00,76098
max_wing_angle_flyfemale_frametouch,6.450522e-02,-2.913711e+00,11253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.952648e-02,-2.965972e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.148751e-02,-6.158841e-01,486
max_wing_angle_flymale_framenearfly,6.253470e-02,-1.679498e+00,76449
max_wing_angle_flymale_frametouch,6.481060e-02,-1.412854e+00,10995
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.062869e+00,4.534753e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.239934e-01,-1.216833e+00,2835
max_wing_area_flyfemale_frameany,1.168492e+00,4.925837e+00,215471
max_wing_area_flymale_frameany,9.573636e-01,3.141375e+00,215757
mean_wing_angle_flyany_frameany,5.827417e-03,-4.362793e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,7.325517e-02,-4.595405e+00,292
mean_wing_angle_flyfemale_frameany,6.294067e-03,-4.252619e+00,215471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.366610e-03,-3.301195e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.053039e+00,5.302490e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.007302e+00,1.567403e+00,292
mean_wing_area_flyany_framewinggrooming,6.263903e-01,9.637194e-01,2835
mean_wing_area_flyfemale_frameany,1.157258e+00,5.765824e+00,215471
mean_wing_area_flymale_frameany,9.489250e-01,3.726735e+00,215757
min_absdwing_angle_flyany_frameany,1.025565e+00,1.859071e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.621619e+00,-4.018874e+00,292
min_absdwing_angle_flyfemale_frameany,9.851570e-01,2.638990e+00,215462
min_absdwing_angle_flymale_frameany,1.065861e+00,7.131395e-01,215748
min_absdwing_area_flyany_frameany,2.491039e+00,4.253342e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.431826e+00,-1.856962e+00,292
min_absdwing_area_flyfemale_frameany,2.597775e+00,4.665113e+00,215462
min_absdwing_area_flymale_frameany,2.383863e+00,2.446187e+00,215748
min_dwing_angle_in_flyany_frameany,-1.193216e+00,-2.504735e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,-4.871810e-01,-4.013346e+00,292
min_dwing_angle_in_flyfemale_frameany,-1.189057e+00,-4.014067e+00,215462
min_dwing_angle_in_flymale_frameany,-1.197514e+00,-7.235733e-01,215748
min_dwing_angle_out_flyany_frameany,-1.193216e+00,-2.503838e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-4.778121e+00,3.779640e+00,292
min_dwing_angle_out_flyfemale_frameany,-1.189057e+00,-4.025699e+00,215462
min_dwing_angle_out_flymale_frameany,-1.197514e+00,-7.167432e-01,215748
min_wing_angle_flyany_frameany,-4.781164e-02,-3.298641e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,-1.204455e-02,-4.644644e+00,292
min_wing_angle_flyfemale_frameany,-4.682344e-02,-2.371272e+00,215471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.879326e-02,-3.208944e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.043209e+00,5.926623e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.287871e-01,4.371727e+00,2835
min_wing_area_flyfemale_frameany,1.146023e+00,6.418460e+00,215471
min_wing_area_flymale_frameany,9.404864e-01,4.191555e+00,215757
nflies_close_flyany_frameany,4.809508e-01,6.529688e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.699299e-01,5.626165e-01,1020
nflies_close_flyany_framebodyturn,4.573864e-01,-1.692578e-01,9412
nflies_close_flyany_framebodyturnstart,4.695445e-01,-1.036876e-01,3518
nflies_close_flyany_framecrabwalkallstart,5.154740e-01,5.439123e-01,6350
nflies_close_flyany_framecrabwalkextreme,7.616801e-01,1.973885e-02,1396
nflies_close_flyany_framecrabwalkextremestart,7.857801e-01,4.000407e-01,410
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.516148e-01,5.769175e-01,364487
nflies_close_flyany_framepivotcenter,8.191705e-01,1.772123e+00,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.990547e-01,6.392190e-01,5414
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.841782e-01,1.830840e+00,97157
nflies_close_flyany_frametouch,1.548972e+00,-3.868589e-01,22263
nflies_close_flyany_framewalk,4.061983e-01,-1.206724e-01,232702
nflies_close_flyany_framewingflick,8.994053e-01,-9.795800e-01,292
nflies_close_flyany_framewinggrooming,2.448602e-01,3.371728e-01,2835
nflies_close_flyfemale_frameany,5.248873e-01,4.065418e-01,215471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.371724e-01,8.741576e-01,215757
nflies_close_flymale_framechase,1.417258e+00,9.782641e-01,486
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017237e+00,-3.491292e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.230782e+00,-4.907051e+00,292
nwingsdetected_flyany_framewinggrooming,1.334430e+00,-5.768636e+00,2835
nwingsdetected_flyfemale_frameany,1.018764e+00,-2.952022e+00,215471
nwingsdetected_flymale_frameany,1.015731e+00,-2.923488e+00,215757
phi_flyany_frameany,-1.336263e-02,-1.396779e+00,431514
phisideways_flyany_framemove,3.672484e-01,-4.622275e+00,334357
phisideways_flyfemale_framemove,3.448673e-01,-7.600794e+00,166421
phisideways_flymale_framemove,3.895641e-01,-1.897501e+00,167685
theta_mm_flyany_frameany,-4.298572e-02,-1.667770e+00,431514
velmag_ctr_flyany_frameany,1.199426e+01,6.029749e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.221961e+00,1.803866e+00,3841
velmag_ctr_flyany_framebodyturn,1.206979e+01,2.231760e+00,9412
velmag_ctr_flyany_framecrabwalkall,1.462415e+01,8.813082e-01,47665
velmag_ctr_flyany_framecrabwalkextreme,8.344062e+00,2.207252e+00,1396
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.511836e+01,2.937979e+00,334339
velmag_ctr_flyany_framenearfly,1.041742e+01,4.696976e+00,152648
velmag_ctr_flyany_framenearwall,1.134038e+01,3.638962e+00,364473
velmag_ctr_flyany_framenotnearfly_notnearwall,1.570472e+01,1.103576e+01,61870
velmag_ctr_flyany_framepivotcenter,5.014538e+00,7.928388e+00,214
velmag_ctr_flyany_framepivottail,1.096905e+01,1.665005e+00,21913
velmag_ctr_flyany_framerighting,NaN,NaN,0
