field,value,zscore,nflyframes
duration_flyany_framewinggrooming,3.931729e-01,-1.691564e+01,9320
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.599736e-01,-7.874398e+00,3323
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.038300e+02,9.306454e+02,260255
duration_flyfemale_frametouch,8.133225e-01,5.736925e+01,405
duration_flyfemale_framewalk,3.506412e-01,-5.903415e+00,1532
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.406077e-01,-1.281898e+01,2774
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.480488e-01,-7.692765e+00,1361
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.998724e+01,6.074326e+01,214297
duration_flymale_frametouch,1.326577e+02,6.291086e+03,24607
duration_flymale_framewalk,2.849266e-01,-7.645426e+00,428
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.282164e-01,-1.468173e+01,6546
dv_cor_flyany_frameany,1.005422e-03,1.764701e-01,479280
dv_cor_flyfemale_frameany,-3.250998e-03,-1.853140e-01,263604
dv_cor_flymale_frameany,6.207713e-03,3.838768e-01,215676
dv_ctr_flyany_frameany,2.460848e-03,1.564229e-01,479280
dv_ctr_flyfemale_frameany,-3.908456e-03,-1.843810e-01,263604
dv_ctr_flymale_frameany,1.024555e-02,3.754501e-01,215676
dv_tail_flyany_frameany,4.292967e-03,5.055812e-01,479280
dv_tail_flyfemale_frameany,3.698869e-03,2.080921e-01,263604
dv_tail_flymale_frameany,5.019088e-03,5.247457e-01,215676
dwing_angle_diff_flyany_frameany,5.690934e-04,1.216426e+01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.272227e-04,3.529982e+00,263604
dwing_angle_diff_flymale_frameany,1.313798e-04,1.095696e+00,215676
dwing_angle_imbalance_flyany_frameany,-1.413470e+00,-1.548269e+01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.954283e+00,-1.579925e+01,9320
dwing_angle_imbalance_flyfemale_frameany,-1.636299e+00,-2.230860e+01,263604
dwing_angle_imbalance_flymale_frameany,-1.141123e+00,-6.531758e+00,215676
ecc_flyany_frameany,3.164475e-01,-8.011473e+00,479300
ecc_flyfemale_frameany,3.253652e-01,-5.556195e+00,263615
ecc_flymale_frameany,3.055482e-01,-9.570673e+00,215685
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.178022e+00,479300
fractime_flyany_framebackup,2.503651e-05,-5.117237e+00,479300
fractime_flyany_framebackup_nearfly,2.503651e-05,-4.642661e+00,479300
fractime_flyany_framebackup_nearwall,2.503651e-05,-5.098275e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479300
fractime_flyany_framebodyturn,1.043188e-05,-7.183973e+00,479300
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.064270e+00,479300
fractime_flyany_framebodyturn_nearwall,1.043188e-05,-7.137766e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.000734e+00,479300
fractime_flyany_framechase,0.000000e+00,-2.031006e+00,479300
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.168049e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479300
fractime_flyany_framecrabwalkall,6.759858e-04,-9.473743e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.731692e-04,-7.735347e+00,479300
fractime_flyany_framecrabwalkall_nearwall,4.277071e-04,-9.289893e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460463e-04,-1.223749e+00,479300
fractime_flyany_framecrabwalkextreme,4.172752e-06,-6.110238e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.751204e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.015728e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.172752e-06,-1.008314e+00,479300
fractime_flyany_framejump,6.259128e-06,-2.789554e+00,479300
fractime_flyany_framejump_nearfly,6.259128e-06,-2.768327e+00,479300
fractime_flyany_framejump_nearwall,6.259128e-06,-2.245275e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.096582e+00,479300
fractime_flyany_framemove,9.906113e-03,-1.471509e+01,479300
fractime_flyany_framemove_nearfly,3.697058e-03,-1.013907e+01,479300
fractime_flyany_framemove_nearwall,6.812018e-03,-1.443847e+01,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.301273e-03,-4.230375e+00,479300
fractime_flyany_framenotanybehavior,5.007302e-03,-7.460315e+00,479300
fractime_flyany_framepivotcenter,4.590027e-05,-2.072377e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.172752e-05,-2.305732e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.755477e-05,-2.280063e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.172752e-06,-1.211560e+00,479300
fractime_flyany_framepivotcenter_stop,8.345504e-06,-1.879936e+00,479300
fractime_flyany_framepivottail,9.597329e-05,-6.939573e+00,479300
fractime_flyany_framepivottail_nearfly,7.093678e-05,-6.520133e+00,479300
fractime_flyany_framepivottail_nearwall,8.762779e-05,-6.896100e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.842715e+00,479300
fractime_flyany_framerighting,2.086376e-05,-2.251618e+00,479300
fractime_flyany_framerighting_nearfly,2.086376e-05,-2.160048e+00,479300
fractime_flyany_framerighting_nearwall,2.086376e-05,-2.251683e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.890245e+00,479300
fractime_flyany_framestop,9.900939e-01,1.471509e+01,479300
fractime_flyany_framestop_nearfly,5.356332e-01,1.946441e+01,479300
fractime_flyany_framestop_nearwall,4.584603e-01,6.109983e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.997016e-01,7.015967e+00,479300
fractime_flyany_framestop_notwinggrooming,9.707448e-01,1.658994e+01,479300
fractime_flyany_frametouch,5.219695e-02,3.507999e+00,479300
fractime_flyany_frametouch_notchase,5.219695e-02,5.105002e+00,479300
fractime_flyany_framewalk,4.089297e-03,-1.304070e+01,479300
fractime_flyany_framewalk_nearfly,1.076570e-03,-9.433674e+00,479300
fractime_flyany_framewalk_nearwall,2.578761e-03,-1.300950e+01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.155852e-03,-3.698789e+00,479300
fractime_flyany_framewingextension,6.259128e-06,-1.281166e+00,479300
fractime_flyany_framewingextension_nearfly,6.259128e-06,-1.225393e+00,479300
fractime_flyany_framewingextension_notchase,6.259128e-06,-1.403827e+00,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479300
fractime_flyany_framewingflick,1.877738e-05,-3.050565e+00,479300
fractime_flyany_framewingflick_nearfly,1.043188e-05,-2.484076e+00,479300
fractime_flyany_framewingflick_notnearfly,8.345504e-06,-3.950272e+00,479300
fractime_flyany_framewinggrooming,1.944502e-02,-3.507833e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.236386e-02,1.016437e-01,479300
fractime_flyany_framewinggrooming_nearwall,1.288963e-02,-1.381590e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.195702e-03,-3.578388e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.092387e+00,131791
fractime_flyfemale_firsthalf_frametouch,3.080635e-03,-4.547434e+00,131791
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,263604
fractime_flyfemale_framebackup,4.552283e-05,-4.976750e+00,263604
fractime_flyfemale_framebodyturn,1.896785e-05,-6.905238e+00,263604
fractime_flyfemale_framechase,0.000000e+00,-1.170584e+00,263604
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,263604
fractime_flyfemale_framecrabwalkall,5.652418e-04,-8.739625e+00,263604
fractime_flyfemale_framecrabwalkextreme,7.587138e-06,-5.513105e+00,263604
fractime_flyfemale_framejump,0.000000e+00,-2.675112e+00,263604
fractime_flyfemale_framemove,1.270466e-02,-1.302845e+01,263604
fractime_flyfemale_framenotanybehavior,6.103853e-03,-7.354781e+00,263604
fractime_flyfemale_framepivotcenter,7.587138e-05,-1.535075e+00,263604
fractime_flyfemale_framepivottail,8.725209e-05,-5.649102e+00,263604
fractime_flyfemale_framerighting,0.000000e+00,-2.293211e+00,263604
fractime_flyfemale_framestop,9.872953e-01,1.302845e+01,263604
fractime_flyfemale_frametouch,1.540189e-03,-5.548825e+00,263604
fractime_flyfemale_framewalk,5.811748e-03,-1.169427e+01,263604
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,263604
fractime_flyfemale_framewingflick,1.517428e-05,-3.362246e+00,263604
fractime_flyfemale_framewinggrooming,1.052336e-02,-4.022660e+00,263604
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.062603e+00,131813
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-6.212308e+00,131813
fractime_flyfirsthalf_framebackup,3.755947e-05,-5.058501e+00,239620
fractime_flyfirsthalf_framebodyturn,2.086637e-05,-7.691109e+00,239620
fractime_flyfirsthalf_framechase,0.000000e+00,-1.932567e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.179618e-04,-9.188156e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.943866e+00,239620
fractime_flyfirsthalf_framejump,8.346549e-06,-2.880523e+00,239620
fractime_flyfirsthalf_framemove,1.508221e-02,-1.528021e+01,239620
fractime_flyfirsthalf_framepivotcenter,8.346549e-05,-1.878130e+00,239620
fractime_flyfirsthalf_framepivottail,1.544112e-04,-7.285733e+00,239620
fractime_flyfirsthalf_framerighting,4.173274e-05,-1.906843e+00,239620
fractime_flyfirsthalf_framestop,9.849178e-01,1.528021e+01,239620
fractime_flyfirsthalf_frametouch,5.438611e-02,2.412182e+00,239620
fractime_flyfirsthalf_framewalk,6.193139e-03,-1.369259e+01,239620
fractime_flyfirsthalf_framewingextension,1.251982e-05,-1.197939e+00,239620
fractime_flyfirsthalf_framewingflick,2.503965e-05,-2.827779e+00,239620
fractime_flyfirsthalf_framewinggrooming,2.475586e-02,-3.123080e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.053008e+00,107829
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.899351e+00,107829
fractime_flymale_firsthalf_frametouch,1.170928e-01,5.064149e+00,107829
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.182608e+00,215676
fractime_flymale_framebackup,0.000000e+00,-4.213939e+00,215676
fractime_flymale_framebodyturn,0.000000e+00,-6.189371e+00,215676
fractime_flymale_framechase,0.000000e+00,-2.018003e+00,215676
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.147562e+00,215676
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,215676
fractime_flymale_framecrabwalkall,8.114023e-04,-8.170107e+00,215676
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.563760e+00,215676
fractime_flymale_framejump,1.390975e-05,-2.330703e+00,215676
fractime_flymale_framemove,6.393850e-03,-1.475555e+01,215676
fractime_flymale_framenotanybehavior,3.574807e-03,-7.013276e+00,215676
fractime_flymale_framepivotcenter,9.273169e-06,-2.734697e+00,215676
fractime_flymale_framepivottail,1.066414e-04,-7.007002e+00,215676
fractime_flymale_framerighting,4.636585e-05,-1.743173e+00,215676
fractime_flymale_framestop,9.936061e-01,1.475555e+01,215676
fractime_flymale_frametouch,1.141156e-01,6.760694e+00,215676
fractime_flymale_frametouch_notchase,1.141156e-01,9.917961e+00,215676
fractime_flymale_framewalk,1.984458e-03,-1.202021e+01,215676
fractime_flymale_framewingextension,1.390975e-05,-1.271137e+00,215676
fractime_flymale_framewingflick,2.318292e-05,-2.688207e+00,215676
fractime_flymale_framewinggrooming,3.035108e-02,-1.667644e+00,215676
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,107847
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.888794e+00,107847
fractime_flymale_secondhalf_frametouch,1.111389e-01,8.309218e+00,107847
fractime_flysecondhalf_framebackup,1.251773e-05,-4.640589e+00,239660
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.380849e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-1.885279e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239660
fractime_flysecondhalf_framecrabwalkall,5.340900e-04,-9.045690e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,8.345156e-06,-5.915715e+00,239660
fractime_flysecondhalf_framejump,4.172578e-06,-2.401639e+00,239660
fractime_flysecondhalf_framemove,4.648252e-03,-1.342631e+01,239660
fractime_flysecondhalf_framepivotcenter,8.345156e-06,-2.086073e+00,239660
fractime_flysecondhalf_framepivottail,3.755320e-05,-6.007864e+00,239660
fractime_flysecondhalf_framerighting,0.000000e+00,-2.544154e+00,239660
fractime_flysecondhalf_framestop,9.953517e-01,1.342631e+01,239660
fractime_flysecondhalf_frametouch,5.001252e-02,4.579162e+00,239660
fractime_flysecondhalf_framewalk,1.986147e-03,-1.177195e+01,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.170593e+00,239660
fractime_flysecondhalf_framewingflick,1.251773e-05,-2.899434e+00,239660
fractime_flysecondhalf_framewinggrooming,1.413669e-02,-3.509992e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.678830e-01,-1.079279e+01,258488
magveldiff_nose2ell_flyany_frametouch,2.955951e+00,-9.319303e+00,25012
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.623790e-01,-1.048186e+01,160313
magveldiff_nose2ell_flyfemale_frametouch,3.357625e+00,-8.218740e+00,405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.746101e-01,-1.056359e+01,98175
magveldiff_nose2ell_flymale_frametouch,2.621222e+00,-9.055268e+00,24607
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.833902e+00,1.427628e+01,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.115602e+00,2.135901e+01,258488
max_absdwing_angle_flyany_frametouch,2.735648e+00,1.222108e+01,25012
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.803631e+00,1.410477e+01,9320
max_absdwing_angle_flyfemale_frameany,2.932075e+00,1.483588e+01,263604
max_absdwing_angle_flyfemale_framenearfly,3.062369e+00,2.039375e+01,160313
max_absdwing_angle_flyfemale_frametouch,1.310204e+00,5.671612e-01,405
max_absdwing_angle_flymale_frameany,2.713913e+00,9.997490e+00,215676
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.180664e+00,1.743141e+01,98175
max_absdwing_angle_flymale_frametouch,3.923519e+00,1.781282e+01,24607
max_absdwing_area_flyany_frameany,3.001549e+00,-8.801911e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.036585e+01,6.413332e+00,9320
max_absdwing_area_flyfemale_frameany,2.604212e+00,-3.436551e+00,263604
max_absdwing_area_flymale_frameany,3.487183e+00,2.461902e+00,215676
max_dwing_angle_in_flyany_frameany,1.435795e+00,9.108642e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.491470e+00,1.127216e+01,263604
max_dwing_angle_in_flymale_frameany,1.367749e+00,5.051077e+00,215676
max_dwing_angle_out_flyany_frameany,1.436364e+00,9.122355e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.492397e+00,1.127498e+01,263604
max_dwing_angle_out_flymale_frameany,1.367880e+00,5.055060e+00,215676
max_wing_angle_flyany_frameany,3.417770e-01,3.031239e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.922586e-01,3.939047e+01,258501
max_wing_angle_flyany_frametouch,2.446268e-01,1.309341e+01,25012
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.525409e-01,5.807273e-01,9320
max_wing_angle_flyfemale_frameany,2.970074e-01,2.524841e+01,263615
max_wing_angle_flyfemale_framenearfly,3.765093e-01,4.309985e+01,160321
max_wing_angle_flyfemale_frametouch,1.092024e-01,3.835692e+00,405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.964955e-01,2.680296e+01,215685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.115078e-01,2.966616e+01,98180
max_wing_angle_flymale_frametouch,3.574805e-01,1.354845e+01,24607
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.369028e-01,-1.008118e+01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.756333e-01,-5.272464e+00,9320
max_wing_area_flyfemale_frameany,5.760533e-01,-1.138290e+01,263615
max_wing_area_flymale_frameany,7.112744e-01,-6.184883e+00,215685
mean_wing_angle_flyany_frameany,2.394644e-01,3.796252e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.848976e-01,2.919685e+01,263615
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.061571e-01,3.594497e+01,215685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.515428e-01,-1.176271e+01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.582892e-01,-4.237594e+00,9320
mean_wing_area_flyfemale_frameany,5.133368e-01,-1.209239e+01,263615
mean_wing_area_flymale_frameany,5.982391e-01,-9.026732e+00,215685
min_absdwing_angle_flyany_frameany,6.498185e-01,-8.293334e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.706373e-01,-7.519706e+00,263604
min_absdwing_angle_flymale_frameany,7.465956e-01,-6.612995e+00,215676
min_absdwing_area_flyany_frameany,1.380419e+00,-1.051466e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.237852e+00,-1.074972e+01,263604
min_absdwing_area_flymale_frameany,1.554667e+00,-6.483863e+00,215676
min_dwing_angle_in_flyany_frameany,-1.436364e+00,-9.122355e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.492397e+00,-1.127498e+01,263604
min_dwing_angle_in_flymale_frameany,-1.367880e+00,-5.055060e+00,215676
min_dwing_angle_out_flyany_frameany,-1.435795e+00,-9.108642e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.491470e+00,-1.127216e+01,263604
min_dwing_angle_out_flymale_frameany,-1.367749e+00,-5.051077e+00,215676
min_wing_angle_flyany_frameany,1.371517e-01,4.123432e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,7.278776e-02,2.585056e+01,263615
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.158187e-01,4.640668e+01,215685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.661829e-01,-1.312612e+01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.409452e-01,-2.023983e+00,9320
min_wing_area_flyfemale_frameany,4.506203e-01,-1.241636e+01,263615
min_wing_area_flymale_frameany,4.852039e-01,-1.152109e+01,215685
nflies_close_flyany_frameany,9.047215e-01,7.814716e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.151885e+00,1.093148e+01,223005
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.046614e-01,8.757316e+00,474552
nflies_close_flyany_frametouch,1.684258e+00,1.037620e+00,25017
nflies_close_flyany_framewalk,4.860248e-01,1.375283e+00,1960
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.836001e-01,1.185011e+01,9320
nflies_close_flyfemale_frameany,1.159858e+00,1.036715e+01,263615
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.928878e-01,3.163078e+00,215685
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.430323e+00,2.905862e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477841e+00,2.497880e+00,9320
nwingsdetected_flyfemale_frameany,1.221823e+00,1.470975e+01,263615
nwingsdetected_flymale_frameany,1.685157e+00,3.329227e+01,215685
phi_flyany_frameany,-1.688277e-02,-1.841862e+00,479300
phisideways_flyany_framemove,3.855332e-01,-1.388207e+00,4696
phisideways_flyfemale_framemove,2.960419e-01,-9.053047e+00,3328
phisideways_flymale_framemove,4.494555e-01,2.406773e+00,1368
theta_mm_flyany_frameany,1.259062e-01,4.363088e+00,479300
velmag_ctr_flyany_frameany,3.944700e-01,-1.136434e+01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.373287e+00,-1.152195e+01,316
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.340963e+00,-1.015927e+01,4724
velmag_ctr_flyany_framenearfly,4.480313e-01,-1.081007e+01,258488
velmag_ctr_flyany_framenearwall,1.024479e+00,-1.104000e+01,222996
velmag_ctr_flyany_framenotnearfly_notnearwall,4.375373e-01,-5.907207e+00,144745
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.500171e-01,-1.020360e+01,474552
velmag_ctr_flyany_frametouch,1.956263e+00,-9.498224e+00,25012
velmag_ctr_flyany_framewalk,6.588374e+00,-1.104038e+01,1960
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.718849e-01,-5.312187e+00,9320
velmag_ctr_flyfemale_frameany,3.564994e-01,-1.060629e+01,263604
velmag_ctr_flymale_frameany,4.408786e-01,-1.055372e+01,215676
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.846564e-01,-1.095954e+01,479280
velmag_flyfemale_frameany,1.731203e-01,-1.022834e+01,263604
velmag_flymale_frameany,1.987561e-01,-1.017569e+01,215676
velmag_nose_flyany_frameany,6.077190e-01,-1.149242e+01,479280
velmag_nose_flyfemale_frameany,5.440656e-01,-1.074739e+01,263604
velmag_nose_flymale_frameany,6.855175e-01,-1.066458e+01,215676
velmag_tail_flyany_frameany,5.948831e-01,-1.149683e+01,479280
velmag_tail_flyfemale_frameany,5.309313e-01,-1.075849e+01,263604
velmag_tail_flymale_frameany,6.730465e-01,-1.065526e+01,215676
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.292228e-03,-6.346644e+00,258488
veltoward_nose2ell_flyany_frametouch,1.010105e-01,-4.034371e+00,25012
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.395817e-03,3.214190e-01,160313
veltoward_nose2ell_flyfemale_frametouch,4.147758e-01,-2.130393e-01,405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.165620e-03,-3.931667e+00,98175
veltoward_nose2ell_flymale_frametouch,-1.604605e-01,-4.227385e+00,24607
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.789287e-01,3.796252e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
