field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.060299e+00,-1.380485e+00,242749
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.452285e+00,-1.940715e+00,479200
du_tail_flyany_framepivottail,1.205565e-01,-1.623285e+00,15381
du_tail_flyfemale_frameany,3.831938e+00,-2.311016e+00,236395
du_tail_flymale_frameany,5.057414e+00,-1.383560e+00,242749
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371295e-01,1.605543e+00,3480
duration_flyany_framebodyturn,8.368398e-02,4.025309e-02,3705
duration_flyany_framechase,8.817633e-02,-2.326542e+00,201
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.683479e-01,5.317900e+00,54938
duration_flyany_framecrabwalkextreme,1.192453e-01,4.939777e-01,1071
duration_flyany_framejump,8.840948e-02,3.425055e-01,522
duration_flyany_framemove,1.435950e+00,4.504349e-01,226511
duration_flyany_framepivotcenter,9.241010e-02,1.937610e+00,389
duration_flyany_framepivottail,1.405908e-01,1.125969e+00,15381
duration_flyany_framerighting,3.952625e-01,-6.795168e-01,270
duration_flyany_framestop,1.669845e+00,7.791401e-01,252709
duration_flyany_frametouch,2.059278e-01,1.797471e+00,11940
duration_flyany_framewalk,5.378221e-01,-4.638696e-01,132559
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.088079e+00,1.413859e+00,27408
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374622e-01,1.003069e+00,1727
duration_flyfemale_framebodyturn,8.365981e-02,3.698767e-01,1657
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.532433e-01,8.483540e+00,26571
duration_flyfemale_framecrabwalkextreme,1.124682e-01,-7.961318e-01,570
duration_flyfemale_framejump,8.815256e-02,-1.061480e-01,291
duration_flyfemale_framemove,1.413618e+00,7.931021e-01,107877
duration_flyfemale_framepivotcenter,1.013568e-01,3.626552e+00,210
duration_flyfemale_framepivottail,1.366463e-01,6.706591e-01,7835
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.774650e+00,1.822648e+00,128518
duration_flyfemale_frametouch,2.091996e-01,3.667351e+00,6731
duration_flyfemale_framewalk,4.777821e-01,-1.203810e+00,59669
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.379294e+00,2.271867e+00,11566
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370312e-01,1.752909e+00,1749
duration_flymale_framebodyturn,8.371771e-02,-2.324341e-01,2046
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.813443e-01,2.590412e+00,28367
duration_flymale_framecrabwalkextreme,1.259389e-01,1.461118e+00,500
duration_flymale_framejump,8.872489e-02,3.340738e-01,228
duration_flymale_framemove,1.464589e+00,1.393042e-01,118614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442492e-01,1.480807e+00,7543
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.559683e+00,2.256202e-01,124135
duration_flymale_frametouch,2.016301e-01,3.949750e-01,5207
duration_flymale_framewalk,5.926688e-01,1.843875e-01,72888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.715154e+00,-5.611980e-01,15785
dv_cor_flyany_frameany,-1.589820e-01,-2.715301e+00,479200
dv_cor_flyfemale_frameany,-7.616547e-02,-1.300011e+00,236395
dv_cor_flymale_frameany,-2.396715e-01,-2.390159e+00,242749
dv_ctr_flyany_frameany,-2.188506e-01,-2.966120e+00,479200
dv_ctr_flyfemale_frameany,-1.140989e-01,-1.439508e+00,236395
dv_ctr_flymale_frameany,-3.209244e-01,-2.615773e+00,242749
dv_tail_flyany_frameany,1.092241e-01,3.451352e+00,479200
dv_tail_flyfemale_frameany,1.866599e-01,4.096945e+00,236395
dv_tail_flymale_frameany,3.383877e-02,1.307699e+00,242749
dwing_angle_diff_flyany_frameany,-2.999493e-05,1.184693e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.835916e-04,-1.645397e+00,236395
dwing_angle_diff_flymale_frameany,1.531843e-04,2.017435e+00,242749
dwing_angle_imbalance_flyany_frameany,-6.696524e-01,8.850403e-01,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778909e+00,-1.447961e+00,27407
dwing_angle_imbalance_flyfemale_frameany,-5.711318e-01,5.167298e-01,236395
dwing_angle_imbalance_flymale_frameany,-7.654270e-01,9.793429e-01,242749
ecc_flyany_frameany,3.604267e-01,1.342378e+00,479220
ecc_flyfemale_frameany,3.626313e-01,2.425480e+00,236405
ecc_flymale_frameany,3.582690e-01,3.677046e-01,242759
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479220
fractime_flyany_framebackup,7.261800e-03,3.212245e+00,479220
fractime_flyany_framebackup_nearfly,4.524018e-03,3.373603e+00,479220
fractime_flyany_framebackup_nearwall,7.257627e-03,3.235174e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,4.173449e-06,-5.299884e-01,479220
fractime_flyany_framebodyturn,7.731313e-03,-1.853693e+00,479220
fractime_flyany_framebodyturn_nearfly,2.666834e-03,-2.024129e+00,479220
fractime_flyany_framebodyturn_nearwall,7.357790e-03,-1.871993e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.380493e-04,5.019512e-01,479220
fractime_flyany_framechase,4.340386e-04,-1.022954e+00,479220
fractime_flyany_framechase_notwingextension,4.340386e-04,-1.033115e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479220
fractime_flyany_framecrabwalkall,1.146405e-01,1.671943e+00,479220
fractime_flyany_framecrabwalkall_nearfly,3.325195e-02,9.382351e-01,479220
fractime_flyany_framecrabwalkall_nearwall,1.143859e-01,1.688250e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.191060e-04,-5.223494e-01,479220
fractime_flyany_framecrabwalkextreme,2.234882e-03,-5.868934e-01,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.260381e-03,-5.314721e-01,479220
fractime_flyany_framecrabwalkextreme_nearwall,2.224448e-03,-4.751065e-01,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043362e-05,-5.846635e-01,479220
fractime_flyany_framejump,1.089270e-03,-1.008584e+00,479220
fractime_flyany_framejump_nearfly,2.712742e-04,-1.046418e+00,479220
fractime_flyany_framejump_nearwall,5.008138e-04,-1.043330e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,5.342014e-04,-8.035177e-01,479220
fractime_flyany_framemove,4.726660e-01,-1.718363e+00,479220
fractime_flyany_framemove_nearfly,1.912629e-01,-8.970136e-01,479220
fractime_flyany_framemove_nearwall,4.428738e-01,-1.476035e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,2.751346e-02,-8.211153e-01,479220
fractime_flyany_framenotanybehavior,1.135157e-01,-1.715203e+00,479220
fractime_flyany_framepivotcenter,8.117357e-04,8.740433e-01,479220
fractime_flyany_framepivotcenter_nearfly,3.025750e-04,4.702741e-01,479220
fractime_flyany_framepivotcenter_nearwall,4.444723e-04,7.244460e-01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.526564e-04,1.463321e+00,479220
fractime_flyany_framepivotcenter_stop,2.191060e-04,8.339432e-01,479220
fractime_flyany_framepivottail,3.209591e-02,7.597416e-01,479220
fractime_flyany_framepivottail_nearfly,1.470306e-02,1.205587e+00,479220
fractime_flyany_framepivottail_nearwall,3.204791e-02,7.960896e-01,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,4.799466e-05,-5.252015e-01,479220
fractime_flyany_framerighting,5.717624e-04,-1.218977e+00,479220
fractime_flyany_framerighting_nearfly,1.940654e-04,-1.052793e+00,479220
fractime_flyany_framerighting_nearwall,2.316264e-04,-1.272462e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,3.046617e-04,-7.873827e-01,479220
fractime_flyany_framestop,5.273340e-01,1.718363e+00,479220
fractime_flyany_framestop_nearfly,1.706502e-01,1.180158e+00,479220
fractime_flyany_framestop_nearwall,3.485476e-01,1.747262e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,1.595843e-01,6.450913e-01,479220
fractime_flyany_framestop_notwinggrooming,4.704708e-01,2.536583e+00,479220
fractime_flyany_frametouch,2.491549e-02,-3.041782e-02,479220
fractime_flyany_frametouch_notchase,2.486123e-02,3.346234e-01,479220
fractime_flyany_framewalk,2.766141e-01,-1.203065e+00,479220
fractime_flyany_framewalk_nearfly,9.056175e-02,-1.061222e+00,479220
fractime_flyany_framewalk_nearwall,2.607946e-01,-1.011992e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,1.464046e-02,-6.924023e-01,479220
fractime_flyany_framewingextension,3.964776e-05,-1.040768e+00,479220
fractime_flyany_framewingextension_nearfly,8.346897e-06,-1.028233e+00,479220
fractime_flyany_framewingextension_notchase,3.964776e-05,-1.174252e+00,479220
fractime_flyany_framewingextension_notnearfly,3.130086e-05,-9.025414e-01,479220
fractime_flyany_framewingflick,2.295397e-05,-7.196475e-01,479220
fractime_flyany_framewingflick_nearfly,1.460707e-05,-5.629653e-01,479220
fractime_flyany_framewingflick_notnearfly,8.346897e-06,-1.045621e+00,479220
fractime_flyany_framewinggrooming,5.719294e-02,-2.360757e+00,479220
fractime_flyany_framewinggrooming_nearfly,8.964567e-03,-2.337330e+00,479220
fractime_flyany_framewinggrooming_nearwall,2.136806e-02,-1.499238e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.394892e-02,-1.650681e+00,479220
fractime_flyfemale_firsthalf_framechase,4.235458e-04,-5.838725e-01,120412
fractime_flyfemale_firsthalf_frametouch,4.024516e-02,3.958033e+00,120412
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,236395
fractime_flyfemale_framebackup,7.322490e-03,2.841435e+00,236395
fractime_flyfemale_framebodyturn,7.017915e-03,-2.166648e+00,236395
fractime_flyfemale_framechase,3.849489e-04,-5.376719e-01,236395
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,236395
fractime_flyfemale_framecrabwalkall,1.124009e-01,2.971102e+00,236395
fractime_flyfemale_framecrabwalkextreme,2.411219e-03,1.113823e+00,236395
fractime_flyfemale_framejump,1.243681e-03,-1.143998e+00,236395
fractime_flyfemale_framemove,4.563421e-01,-1.773017e+00,236395
fractime_flyfemale_framenotanybehavior,1.183993e-01,-1.894204e+00,236395
fractime_flyfemale_framepivotcenter,8.968041e-04,2.326546e-01,236395
fractime_flyfemale_framepivottail,3.314368e-02,1.218446e+00,236395
fractime_flyfemale_framerighting,7.741280e-04,-1.097747e+00,236395
fractime_flyfemale_framestop,5.436579e-01,1.773017e+00,236395
fractime_flyfemale_frametouch,2.847353e-02,2.958654e+00,236395
fractime_flyfemale_framewalk,2.524123e-01,-1.566712e+00,236395
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,236395
fractime_flyfemale_framewingflick,1.692083e-05,-8.774572e-01,236395
fractime_flyfemale_framewinggrooming,4.892658e-02,-2.869534e+00,236395
fractime_flyfemale_secondhalf_framechase,3.448781e-04,-4.212720e-01,115983
fractime_flyfemale_secondhalf_frametouch,1.625238e-02,6.255142e-01,115983
fractime_flyfirsthalf_framebackup,8.303430e-03,4.232882e+00,239660
fractime_flyfirsthalf_framebodyturn,8.950179e-03,-1.481935e+00,239660
fractime_flyfirsthalf_framechase,5.090545e-04,-9.157612e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.208921e-01,2.309491e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.482684e-03,9.016386e-03,239660
fractime_flyfirsthalf_framejump,9.346574e-04,-1.312239e+00,239660
fractime_flyfirsthalf_framemove,5.062005e-01,-1.251291e+00,239660
fractime_flyfirsthalf_framepivotcenter,6.634399e-04,5.200621e-01,239660
fractime_flyfirsthalf_framepivottail,3.845030e-02,1.904253e+00,239660
fractime_flyfirsthalf_framerighting,3.671868e-04,-1.231551e+00,239660
fractime_flyfirsthalf_framestop,4.937995e-01,1.251291e+00,239660
fractime_flyfirsthalf_frametouch,3.448636e-02,6.262120e-01,239660
fractime_flyfirsthalf_framewalk,2.991697e-01,-7.258300e-01,239660
fractime_flyfirsthalf_framewingextension,2.086289e-05,-8.699603e-01,239660
fractime_flyfirsthalf_framewingflick,2.920804e-05,-6.372343e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.371109e-02,-2.094391e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,119248
fractime_flymale_firsthalf_framechase,5.953978e-04,-9.089237e-01,119248
fractime_flymale_firsthalf_frametouch,2.867134e-02,-6.309459e-01,119248
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,242749
fractime_flymale_framebackup,7.204973e-03,2.917490e+00,242749
fractime_flymale_framebodyturn,8.428459e-03,-1.302887e+00,242749
fractime_flymale_framechase,4.819793e-04,-1.027488e+00,242749
fractime_flymale_framechase_notwingextension,4.819793e-04,-1.037249e+00,242749
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242749
fractime_flymale_framecrabwalkall,1.168573e-01,4.650417e-01,242749
fractime_flymale_framecrabwalkextreme,2.059741e-03,-1.454079e+00,242749
fractime_flymale_framejump,9.392418e-04,-5.827268e-01,242749
fractime_flymale_framemove,4.886282e-01,-1.478607e+00,242749
fractime_flymale_framenotanybehavior,1.087296e-01,-1.366277e+00,242749
fractime_flymale_framepivotcenter,7.291482e-04,1.933808e+00,242749
fractime_flymale_framepivottail,3.108561e-02,1.229165e-01,242749
fractime_flymale_framerighting,3.748728e-04,-1.204596e+00,242749
fractime_flymale_framestop,5.113718e-01,1.478607e+00,242749
fractime_flymale_frametouch,2.145838e-02,-9.503606e-01,242749
fractime_flymale_frametouch_notchase,2.141306e-02,-8.632711e-01,242749
fractime_flymale_framewalk,3.002608e-01,-6.889845e-01,242749
fractime_flymale_framewingextension,7.827015e-05,-1.021969e+00,242749
fractime_flymale_framewingflick,2.883637e-05,-6.159767e-01,242749
fractime_flymale_framewinggrooming,6.502601e-02,-9.846233e-01,242749
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,123501
fractime_flymale_secondhalf_framechase,3.724666e-04,-1.054553e+00,123501
fractime_flymale_secondhalf_frametouch,1.449381e-02,-1.256356e+00,123501
fractime_flysecondhalf_framebackup,6.220255e-03,1.857232e+00,239540
fractime_flysecondhalf_framebodyturn,6.512482e-03,-2.138393e+00,239540
fractime_flysecondhalf_framechase,3.590215e-04,-1.041399e+00,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239540
fractime_flysecondhalf_framecrabwalkall,1.083953e-01,9.444670e-01,239540
fractime_flysecondhalf_framecrabwalkextreme,1.982967e-03,-1.119919e+00,239540
fractime_flysecondhalf_framejump,1.244051e-03,-5.827081e-01,239540
fractime_flysecondhalf_framemove,4.390707e-01,-2.049887e+00,239540
fractime_flysecondhalf_framepivotcenter,9.601737e-04,1.082299e+00,239540
fractime_flysecondhalf_framepivottail,2.574100e-02,-4.723959e-01,239540
fractime_flysecondhalf_framerighting,7.764883e-04,-1.121948e+00,239540
fractime_flysecondhalf_framestop,5.609293e-01,2.049887e+00,239540
fractime_flysecondhalf_frametouch,1.534191e-02,-9.606127e-01,239540
fractime_flysecondhalf_framewalk,2.540620e-01,-1.568953e+00,239540
fractime_flysecondhalf_framewingextension,5.844535e-05,-1.099168e+00,239540
fractime_flysecondhalf_framewingflick,1.669867e-05,-7.258350e-01,239540
fractime_flysecondhalf_framewinggrooming,5.067212e-02,-2.365662e+00,239540
magveldiff_nose2ell_flyany_framenearfly,9.271776e+00,-1.761050e+00,173434
magveldiff_nose2ell_flyany_frametouch,8.734161e+00,-8.808822e-01,11940
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.388928e+00,-2.128753e+00,97566
magveldiff_nose2ell_flyfemale_frametouch,8.521789e+00,-4.622158e-01,6731
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.014567e+01,-1.354326e+00,75868
magveldiff_nose2ell_flymale_frametouch,8.944440e+00,-1.171203e+00,5207
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.325658e+00,-1.951199e+00,479200
max_absdwing_angle_flyany_framechase,1.224681e+00,-1.032041e+00,201
max_absdwing_angle_flyany_framenearfly,1.309271e+00,-9.047537e-01,173434
max_absdwing_angle_flyany_frametouch,1.865748e+00,3.358814e+00,11940
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221907e+00,-4.418926e-01,27407
max_absdwing_angle_flyfemale_frameany,1.222159e+00,-1.833802e+00,236395
max_absdwing_angle_flyfemale_framenearfly,1.282389e+00,-1.728032e-01,97566
max_absdwing_angle_flyfemale_frametouch,1.767891e+00,3.215313e+00,6731
max_absdwing_angle_flymale_frameany,1.425914e+00,-1.535766e+00,242749
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.331338e+00,-1.329559e+00,75868
max_absdwing_angle_flymale_frametouch,1.941917e+00,2.688520e+00,5207
max_absdwing_area_flyany_frameany,2.760521e+00,-2.581385e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.811138e+00,-1.507885e+00,27407
max_absdwing_area_flyfemale_frameany,2.767268e+00,-2.498667e+00,236395
max_absdwing_area_flymale_frameany,2.753254e+00,-1.734950e+00,242749
max_dwing_angle_in_flyany_frameany,9.752364e-01,-2.010792e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.995497e-01,-1.696978e+00,236395
max_dwing_angle_in_flymale_frameany,1.048741e+00,-1.828703e+00,242749
max_dwing_angle_out_flyany_frameany,9.752064e-01,-2.010700e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.993661e-01,-1.703304e+00,236395
max_dwing_angle_out_flymale_frameany,1.048894e+00,-1.819342e+00,242749
max_wing_angle_flyany_frameany,7.315861e-02,-2.799320e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.624481e-02,-1.599059e+00,201
max_wing_angle_flyany_framenearfly,6.525998e-02,-2.525986e+00,173436
max_wing_angle_flyany_frametouch,7.650837e-02,-1.114391e+00,11940
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.277282e-01,-2.177710e+00,27408
max_wing_angle_flyfemale_frameany,6.928771e-02,-3.324927e+00,236405
max_wing_angle_flyfemale_framenearfly,6.747591e-02,-2.541365e+00,97567
max_wing_angle_flyfemale_frametouch,7.654724e-02,-8.301421e-01,6731
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.686324e-02,-1.693593e+00,242759
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.276176e-02,-2.005001e+00,75869
max_wing_angle_flymale_frametouch,7.553278e-02,-1.074529e+00,5207
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.061704e-01,-3.921588e-01,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.009957e-01,-1.831441e+00,27408
max_wing_area_flyfemale_frameany,9.844068e-01,1.572650e-01,236405
max_wing_area_flymale_frameany,8.300506e-01,-9.752104e-01,242759
mean_wing_angle_flyany_frameany,1.899064e-02,-2.317173e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.590136e-02,-2.688699e+00,236405
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.194042e-02,-1.450695e+00,242759
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.867615e-01,9.261860e-02,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.783053e-01,-1.224723e+00,27408
mean_wing_area_flyfemale_frameany,9.648364e-01,7.236290e-01,236405
mean_wing_area_flymale_frameany,8.108287e-01,-6.703683e-01,242759
min_absdwing_angle_flyany_frameany,8.978597e-01,-1.439561e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.262042e-01,-1.061549e+00,236395
min_absdwing_angle_flymale_frameany,9.676783e-01,-1.506340e+00,242749
min_absdwing_area_flyany_frameany,2.006277e+00,-2.371221e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.044664e+00,-1.538699e+00,236395
min_absdwing_area_flymale_frameany,1.969075e+00,-2.441714e+00,242749
min_dwing_angle_in_flyany_frameany,-9.752064e-01,2.010700e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.993661e-01,1.703304e+00,236395
min_dwing_angle_in_flymale_frameany,-1.048894e+00,1.819342e+00,242749
min_dwing_angle_out_flyany_frameany,-9.752364e-01,2.010792e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.995497e-01,1.696978e+00,236395
min_dwing_angle_out_flymale_frameany,-1.048741e+00,1.828703e+00,242749
min_wing_angle_flyany_frameany,-3.517734e-02,-7.225382e-01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.748499e-02,-6.385760e-01,236405
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.298241e-02,-5.954678e-01,242759
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.673526e-01,5.649933e-01,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.556148e-01,-8.689986e-02,27408
min_wing_area_flyfemale_frameany,9.452661e-01,1.263233e+00,236405
min_wing_area_flymale_frameany,7.916068e-01,-3.598354e-01,242759
nflies_close_flyany_frameany,4.821835e-01,5.069406e-01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.623324e-01,1.827734e+00,838
nflies_close_flyany_framebodyturn,4.892916e-01,3.465404e-01,3705
nflies_close_flyany_framebodyturnstart,4.986611e-01,3.435112e-01,1444
nflies_close_flyany_framecrabwalkallstart,5.342957e-01,8.851032e-01,4801
nflies_close_flyany_framecrabwalkextreme,8.194718e-01,7.029090e-01,1071
nflies_close_flyany_framecrabwalkextremestart,8.386363e-01,1.038448e+00,293
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.701568e-01,7.696614e-01,379265
nflies_close_flyany_framepivotcenter,6.615530e-01,6.154609e-01,389
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.820759e-01,1.969557e+00,3608
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.914482e-01,-2.483379e-02,252709
nflies_close_flyany_frametouch,1.971817e+00,3.888785e+00,11940
nflies_close_flyany_framewalk,4.383577e-01,1.589446e-01,132559
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.321964e-01,-1.257983e-01,27408
nflies_close_flyfemale_frameany,6.062393e-01,1.555705e+00,236405
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.614861e-01,-7.233729e-01,242759
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048721e+00,-1.491608e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434597e+00,-1.169389e+00,27408
nwingsdetected_flyfemale_frameany,1.041226e+00,-1.472082e+00,236405
nwingsdetected_flymale_frameany,1.055870e+00,-1.115191e+00,242759
phi_flyany_frameany,-5.400759e-02,-5.331236e+00,479220
phisideways_flyany_framemove,4.603266e-01,1.692054e+00,226511
phisideways_flyfemale_framemove,4.909458e-01,3.810496e+00,107887
phisideways_flymale_framemove,4.305527e-01,8.731653e-02,118624
theta_mm_flyany_frameany,1.729476e-02,7.061500e-01,479220
velmag_ctr_flyany_frameany,5.840173e+00,-1.960957e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.238594e+00,-5.326142e-01,3480
velmag_ctr_flyany_framebodyturn,1.059109e+01,-5.645565e-01,3705
velmag_ctr_flyany_framecrabwalkall,1.333694e+01,-8.703536e-01,54938
velmag_ctr_flyany_framecrabwalkextreme,7.602207e+00,-4.831104e-01,1070
velmag_ctr_flyany_framejump,5.051121e+01,5.999153e-01,522
velmag_ctr_flyany_framemove,1.164633e+01,-1.234929e+00,226491
velmag_ctr_flyany_framenearfly,5.813573e+00,-1.674921e+00,173434
velmag_ctr_flyany_framenearwall,6.927661e+00,-1.783817e+00,379251
velmag_ctr_flyany_framenotnearfly_notnearwall,3.066922e+00,-1.163524e+00,89640
velmag_ctr_flyany_framepivotcenter,2.440166e+00,4.235350e-02,389
velmag_ctr_flyany_framepivottail,9.646375e+00,-7.120452e-01,15381
velmag_ctr_flyany_framerighting,1.778828e+01,2.233989e+00,270
velmag_ctr_flyany_framestop,5.168263e-01,-4.329326e+00,252709
velmag_ctr_flyany_frametouch,5.447802e+00,-4.653500e-01,11940
velmag_ctr_flyany_framewalk,1.499073e+01,-1.824477e+00,132557
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.643059e-01,-2.892131e+00,27407
