field,value,zscore,nflyframes
du_ctr_flyany_framestop,4.905384e-02,-4.529207e+00,261170
du_ctr_flyany_frametouch,1.272836e+00,-4.386839e+00,7330
du_ctr_flyany_framewalk,1.375212e+01,-2.656913e+00,123721
du_ctr_flyany_framewingextension,6.178756e+00,2.282491e+00,342
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.103444e-02,-2.516748e+00,26452
du_ctr_flyfemale_frameany,3.726757e+00,-3.267402e+00,232041
du_ctr_flymale_frameany,4.445322e+00,-2.598654e+00,246118
du_ctr_flymale_framechase,1.170063e+01,-2.442878e+00,1142
du_tail_flyany_frameany,4.088047e+00,-3.138679e+00,479440
du_tail_flyany_framepivottail,-4.617951e-01,-4.229522e+00,10308
du_tail_flyfemale_frameany,3.725400e+00,-3.268698e+00,232041
du_tail_flymale_frameany,4.443776e+00,-2.600644e+00,246118
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.398949e-01,2.671813e+00,1963
duration_flyany_framebodyturn,8.727943e-02,2.830273e+00,2784
duration_flyany_framechase,5.073989e-01,3.699189e+00,1142
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.903195e-01,-4.077878e-01,31472
duration_flyany_framecrabwalkextreme,1.178508e-01,-8.774945e-02,759
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.466740e+00,5.912326e-01,218290
duration_flyany_framepivotcenter,9.692646e-02,3.188347e+00,742
duration_flyany_framepivottail,1.444800e-01,2.670242e+00,10308
duration_flyany_framerighting,4.874423e-01,1.674644e+00,1175
duration_flyany_framestop,1.802129e+00,1.347300e+00,261170
duration_flyany_frametouch,1.906275e-01,2.504749e-01,7330
duration_flyany_framewalk,6.397614e-01,1.171003e+00,123721
duration_flyany_framewingextension,2.522576e-01,-9.849409e-01,342
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.763793e+00,-1.890319e+00,26452
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.476824e-01,3.305221e+00,1108
duration_flyfemale_framebodyturn,8.966690e-02,4.865905e+00,1228
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.504957e-01,-7.286972e-01,11178
duration_flyfemale_framecrabwalkextreme,1.207210e-01,1.112739e+00,228
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.446762e+00,7.247871e-01,99407
duration_flyfemale_framepivotcenter,1.014615e-01,3.653785e+00,433
duration_flyfemale_framepivottail,1.436627e-01,2.629464e+00,4480
duration_flyfemale_framerighting,5.398389e-01,2.007646e+00,815
duration_flyfemale_framestop,1.984947e+00,2.748264e+00,132615
duration_flyfemale_frametouch,1.823210e-01,1.099947e+00,2957
duration_flyfemale_framewalk,6.489324e-01,1.879270e+00,55857
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.094071e+00,3.806846e-01,14008
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322681e-01,1.259408e+00,852
duration_flymale_framebodyturn,8.493493e-02,7.804995e-01,1548
duration_flymale_framechase,5.065568e-01,1.703394e+00,1142
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.290667e-01,-1.555712e-01,20282
duration_flymale_framecrabwalkextreme,1.167433e-01,-8.018373e-01,517
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.491485e+00,3.988708e-01,118401
duration_flymale_framepivotcenter,9.288060e-02,7.914427e-02,307
duration_flymale_framepivottail,1.452770e-01,2.446501e+00,5819
duration_flymale_framerighting,3.324634e-01,-1.551434e+00,336
duration_flymale_framestop,1.634669e+00,5.487953e-01,127717
duration_flymale_frametouch,1.979503e-01,-2.164606e-01,4358
duration_flymale_framewalk,6.277043e-01,3.918486e-01,67783
duration_flymale_framewingextension,2.528862e-01,-1.263373e+00,342
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.349728e+00,-4.536412e+00,12229
dv_cor_flyany_frameany,4.949430e-02,1.496286e+00,479440
dv_cor_flyfemale_frameany,4.474171e-02,9.918168e-01,232041
dv_cor_flymale_frameany,5.522551e-02,1.116470e+00,246118
dv_ctr_flyany_frameany,4.935319e-02,1.277549e+00,479440
dv_ctr_flyfemale_frameany,4.026264e-02,7.653817e-01,232041
dv_ctr_flymale_frameany,5.981112e-02,1.021897e+00,246118
dv_tail_flyany_frameany,-8.479463e-03,1.291226e-01,479440
dv_tail_flyfemale_frameany,-2.861796e-02,-2.819964e-01,232041
dv_tail_flymale_frameany,1.004060e-02,3.865406e-01,246118
dwing_angle_diff_flyany_frameany,-1.846931e-04,-3.111282e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.682033e+00,-1.281722e+00,342
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.554577e-04,-1.779358e+00,232041
dwing_angle_diff_flymale_frameany,1.999670e-04,2.086879e+00,246118
dwing_angle_imbalance_flyany_frameany,-6.404809e-01,2.047778e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.962926e+00,-1.227600e+00,342
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.773825e+00,-1.268026e+00,26452
dwing_angle_imbalance_flyfemale_frameany,-5.820978e-01,6.353143e-01,232041
dwing_angle_imbalance_flymale_frameany,-6.941515e-01,2.712037e+00,246118
ecc_flyany_frameany,3.563349e-01,3.550276e-01,479460
ecc_flyfemale_frameany,3.533676e-01,-2.726308e-01,232051
ecc_flymale_frameany,3.590401e-01,7.576778e-01,246128
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.120993e+00,479460
fractime_flyany_framebackup,4.094189e-03,-1.135400e-01,479460
fractime_flyany_framebackup_nearfly,2.271305e-03,-4.133610e-01,479460
fractime_flyany_framebackup_nearwall,4.062904e-03,-1.332078e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-3.140962e-01,479460
fractime_flyany_framebodyturn,5.806532e-03,-3.021948e+00,479460
fractime_flyany_framebodyturn_nearfly,2.002253e-03,-3.242788e+00,479460
fractime_flyany_framebodyturn_nearwall,5.368540e-03,-3.078407e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.669670e-04,-6.971988e-01,479460
fractime_flyany_framechase,2.425646e-03,-9.700033e-01,479460
fractime_flyany_framechase_notwingextension,2.018938e-03,-1.017048e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,479460
fractime_flyany_framecrabwalkall,6.564051e-02,-2.833972e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.008092e-02,-2.288803e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.455596e-02,-2.819896e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.360197e-04,4.850988e-01,479460
fractime_flyany_framecrabwalkextreme,1.583031e-03,-2.108390e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.904726e-04,-2.296767e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.541317e-03,-2.045822e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-6.125867e-01,479460
fractime_flyany_framejump,4.567639e-04,-2.745167e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-3.376617e+00,479460
fractime_flyany_framejump_nearwall,2.002253e-04,-2.538445e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.377675e-04,-2.585907e+00,479460
fractime_flyany_framemove,4.552830e-01,-2.433229e+00,479460
fractime_flyany_framemove_nearfly,1.759625e-01,-1.825165e+00,479460
fractime_flyany_framemove_nearwall,4.116360e-01,-2.470554e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.306011e-02,-5.832021e-01,479460
fractime_flyany_framenotanybehavior,1.323176e-01,-8.620616e-01,479460
fractime_flyany_framepivotcenter,1.553831e-03,5.450527e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.113294e-04,7.107327e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.057440e-03,6.951450e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295374e-04,1.563175e+00,479460
fractime_flyany_framepivotcenter_stop,3.420515e-04,3.953571e+00,479460
fractime_flyany_framepivottail,2.149919e-02,-1.778033e+00,479460
fractime_flyany_framepivottail_nearfly,9.085221e-03,-1.971691e+00,479460
fractime_flyany_framepivottail_nearwall,2.126559e-02,-1.789783e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-5.793139e-01,479460
fractime_flyany_framerighting,2.459016e-03,-6.022506e-02,479460
fractime_flyany_framerighting_nearfly,7.279022e-04,-9.011318e-02,479460
fractime_flyany_framerighting_nearwall,2.000167e-03,3.185443e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.608226e-04,-8.991722e-01,479460
fractime_flyany_framestop,5.447170e-01,2.433229e+00,479460
fractime_flyany_framestop_nearfly,2.224836e-01,3.744684e+00,479460
fractime_flyany_framestop_nearwall,3.434030e-01,1.856862e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.443791e-01,2.846811e-01,479460
fractime_flyany_framestop_notwinggrooming,4.900221e-01,3.519165e+00,479460
fractime_flyany_frametouch,1.528803e-02,-2.096259e+00,479460
fractime_flyany_frametouch_notchase,1.442039e-02,-2.296412e+00,479460
fractime_flyany_framewalk,2.580424e-01,-2.270013e+00,479460
fractime_flyany_framewalk_nearfly,8.229884e-02,-2.016973e+00,479460
fractime_flyany_framewalk_nearwall,2.289263e-01,-2.544050e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.342218e-02,6.917622e-02,479460
fractime_flyany_framewingextension,7.174738e-04,-8.734440e-01,479460
fractime_flyany_framewingextension_nearfly,6.966170e-04,-8.485010e-01,479460
fractime_flyany_framewingextension_notchase,3.107663e-04,-1.056445e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.561596e+00,479460
fractime_flyany_framewingflick,2.627956e-04,6.115077e-01,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,-2.708174e-01,479460
fractime_flyany_framewingflick_notnearfly,1.355692e-04,4.585944e+00,479460
fractime_flyany_framewinggrooming,5.517040e-02,-3.097562e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.379260e-02,-1.326266e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.018729e-02,-1.877411e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.827973e-02,-2.791494e+00,479460
fractime_flyfemale_firsthalf_framechase,1.037990e-04,-8.973968e-01,115608
fractime_flyfemale_firsthalf_frametouch,1.523251e-02,-1.683993e+00,115608
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,232041
fractime_flyfemale_framebackup,4.775018e-03,4.749317e-01,232041
fractime_flyfemale_framebodyturn,5.292168e-03,-3.172044e+00,232041
fractime_flyfemale_framechase,7.326291e-05,-9.405848e-01,232041
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,232041
fractime_flyfemale_framecrabwalkall,4.817252e-02,-3.475117e+00,232041
fractime_flyfemale_framecrabwalkextreme,9.825850e-04,-2.315751e+00,232041
fractime_flyfemale_framejump,7.886537e-04,-2.137629e+00,232041
fractime_flyfemale_framemove,4.284846e-01,-2.649482e+00,232041
fractime_flyfemale_framenotanybehavior,1.323128e-01,-1.274599e+00,232041
fractime_flyfemale_framepivotcenter,1.866050e-03,4.462830e+00,232041
fractime_flyfemale_framepivottail,1.930693e-02,-1.822784e+00,232041
fractime_flyfemale_framerighting,3.512310e-03,3.490340e-01,232041
fractime_flyfemale_framestop,5.715154e-01,2.649482e+00,232041
fractime_flyfemale_frametouch,1.274344e-02,-2.003599e+00,232041
fractime_flyfemale_framewalk,2.407376e-01,-2.436615e+00,232041
fractime_flyfemale_framewingextension,8.619166e-06,-6.131839e-01,232041
fractime_flyfemale_framewingflick,7.757250e-05,-1.411124e+00,232041
fractime_flyfemale_framewinggrooming,6.036864e-02,-2.377324e+00,232041
fractime_flyfemale_secondhalf_framechase,4.303000e-05,-8.404398e-01,116198
fractime_flyfemale_secondhalf_frametouch,1.029278e-02,-2.118017e+00,116198
fractime_flyfirsthalf_framebackup,4.868180e-03,9.384444e-01,239720
fractime_flyfirsthalf_framebodyturn,7.683965e-03,-1.914464e+00,239720
fractime_flyfirsthalf_framechase,4.071417e-03,-7.502364e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.559653e-02,-1.707678e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.731186e-03,-1.682382e+00,239720
fractime_flyfirsthalf_framejump,8.259636e-04,-1.876320e+00,239720
fractime_flyfirsthalf_framemove,5.390998e-01,-6.883290e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.263975e-03,4.813605e+00,239720
fractime_flyfirsthalf_framepivottail,2.746120e-02,-4.117539e-01,239720
fractime_flyfirsthalf_framerighting,3.737694e-03,8.886714e-01,239720
fractime_flyfirsthalf_framestop,4.609002e-01,6.883290e-01,239720
fractime_flyfirsthalf_frametouch,1.869264e-02,-1.900386e+00,239720
fractime_flyfirsthalf_framewalk,3.109169e-01,-6.507443e-01,239720
fractime_flyfirsthalf_framewingextension,1.289004e-03,-6.147883e-01,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,5.789149e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.343234e-02,-2.626404e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,123882
fractime_flymale_firsthalf_framechase,7.781599e-03,-7.408432e-01,123882
fractime_flymale_firsthalf_frametouch,2.195638e-02,-1.572966e+00,123882
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.093636e+00,246118
fractime_flymale_framebackup,3.461754e-03,-6.861649e-01,246118
fractime_flymale_framebodyturn,6.297792e-03,-2.403635e+00,246118
fractime_flymale_framechase,4.656303e-03,-9.572110e-01,246118
fractime_flymale_framechase_notwingextension,3.864000e-03,-9.990362e-01,246118
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,246118
fractime_flymale_framecrabwalkall,8.241575e-02,-1.913150e+00,246118
fractime_flymale_framecrabwalkextreme,2.100618e-03,-1.798439e+00,246118
fractime_flymale_framejump,1.137666e-04,-3.007020e+00,246118
fractime_flymale_framemove,4.810741e-01,-1.919152e+00,246118
fractime_flymale_framenotanybehavior,1.317417e-01,-3.251799e-01,246118
fractime_flymale_framepivotcenter,1.259558e-03,6.319231e+00,246118
fractime_flymale_framepivottail,2.365938e-02,-1.431494e+00,246118
fractime_flymale_framerighting,1.381451e-03,-8.200640e-01,246118
fractime_flymale_framestop,5.189259e-01,1.919152e+00,246118
fractime_flymale_frametouch,1.770695e-02,-1.722077e+00,246118
fractime_flymale_frametouch_notchase,1.603296e-02,-1.899256e+00,246118
fractime_flymale_framewalk,2.754085e-01,-1.723291e+00,246118
fractime_flymale_framewingextension,1.389577e-03,-8.634259e-01,246118
fractime_flymale_framewingflick,4.388139e-04,1.047221e+00,246118
fractime_flymale_framewinggrooming,4.968755e-02,-2.894799e+00,246118
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.071014e+00,123164
fractime_flymale_secondhalf_framechase,1.477705e-03,-1.145331e+00,123164
fractime_flymale_secondhalf_frametouch,1.330746e-02,-1.702704e+00,123164
fractime_flysecondhalf_framebackup,3.320541e-03,-1.153667e+00,239720
fractime_flysecondhalf_framebodyturn,3.929585e-03,-3.983769e+00,239720
fractime_flysecondhalf_framechase,7.800768e-04,-1.149423e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.568997e-02,-3.695270e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.435008e-03,-2.387324e+00,239720
fractime_flysecondhalf_framejump,8.760220e-05,-3.378307e+00,239720
fractime_flysecondhalf_framemove,3.714208e-01,-3.884661e+00,239720
fractime_flysecondhalf_framepivotcenter,1.843818e-03,5.573909e+00,239720
fractime_flysecondhalf_framepivottail,1.553896e-02,-3.025711e+00,239720
fractime_flysecondhalf_framerighting,1.180544e-03,-1.267305e+00,239720
fractime_flysecondhalf_framestop,6.285792e-01,3.884661e+00,239720
fractime_flysecondhalf_frametouch,1.188470e-02,-2.045545e+00,239720
fractime_flysecondhalf_framewalk,2.051894e-01,-3.607699e+00,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-1.060309e+00,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,5.817322e-01,239720
fractime_flysecondhalf_framewinggrooming,4.691307e-02,-3.237517e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.033230e+00,-4.195380e+00,191030
magveldiff_nose2ell_flyany_frametouch,6.147233e+00,-4.496479e+00,7330
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.668480e+00,-4.212719e+00,93659
magveldiff_nose2ell_flyfemale_frametouch,5.358265e+00,-5.125240e+00,2957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.758572e+00,-2.097043e+00,1142
magveldiff_nose2ell_flymale_framenearfly,7.386083e+00,-3.997450e+00,97086
magveldiff_nose2ell_flymale_frametouch,6.914060e+00,-3.443708e+00,4358
magveldiff_nose2ell_flymale_framewingextension,9.236658e+00,1.841921e+00,342
max_absdwing_angle_flyany_frameany,1.411013e+00,-2.223805e+00,479440
max_absdwing_angle_flyany_framechase,2.532208e+00,5.849705e+00,1142
max_absdwing_angle_flyany_framenearfly,1.327970e+00,-1.887822e+00,191030
max_absdwing_angle_flyany_frametouch,1.720865e+00,9.992155e-01,7330
max_absdwing_angle_flyany_framewingextension,4.932311e+00,-2.738943e-01,342
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.203713e+00,-1.323741e+00,26452
max_absdwing_angle_flyfemale_frameany,1.257624e+00,-2.270219e+00,232041
max_absdwing_angle_flyfemale_framenearfly,1.138623e+00,-2.620635e+00,93659
max_absdwing_angle_flyfemale_frametouch,1.529897e+00,5.177576e-01,2957
max_absdwing_angle_flymale_frameany,1.553068e+00,-1.660047e+00,246118
max_absdwing_angle_flymale_framechase,2.534022e+00,3.564551e+00,1142
max_absdwing_angle_flymale_framenearfly,1.514328e+00,-8.041188e-01,97086
max_absdwing_angle_flymale_frametouch,1.813701e+00,5.640909e-01,4358
max_absdwing_area_flyany_frameany,3.270039e+00,-8.281955e-01,479440
max_absdwing_area_flyany_framewingextension,6.514314e+00,7.842815e-01,342
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.582323e+00,1.659386e+00,26452
max_absdwing_area_flyfemale_frameany,3.145367e+00,-1.523973e+00,232041
max_absdwing_area_flymale_frameany,3.383553e+00,1.423663e-01,246118
max_dwing_angle_in_flyany_frameany,9.898240e-01,-2.721362e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.255073e+00,7.192615e-02,342
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.185848e-01,-1.978682e+00,232041
max_dwing_angle_in_flymale_frameany,1.056180e+00,-2.786821e+00,246118
max_dwing_angle_out_flyany_frameany,9.896393e-01,-2.724877e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.573040e+00,-1.742620e+00,342
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.183294e-01,-1.985321e+00,232041
max_dwing_angle_out_flymale_frameany,1.056380e+00,-2.776975e+00,246118
max_wing_angle_flyany_frameany,1.074486e-01,3.478004e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.131683e-01,1.074712e+01,1142
max_wing_angle_flyany_framenearfly,1.001363e-01,1.082443e+00,191039
max_wing_angle_flyany_frametouch,1.177891e-01,1.592682e+00,7330
max_wing_angle_flyany_framewingextension,5.848635e-01,-3.411398e+00,342
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.374330e-01,-2.431582e+00,26452
max_wing_angle_flyfemale_frameany,8.102067e-02,-2.700378e+00,232051
max_wing_angle_flyfemale_framenearfly,7.488961e-02,-2.297120e+00,93665
max_wing_angle_flyfemale_frametouch,8.986970e-02,6.345010e-01,2957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.323044e-01,2.260665e+00,246128
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.140307e-01,7.265687e+00,1142
max_wing_angle_flymale_framenearfly,1.245018e-01,2.864614e+00,97089
max_wing_angle_flymale_frametouch,1.398366e-01,1.500181e+00,4358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013820e+00,2.920805e+00,479460
max_wing_area_flyany_framewingextension,1.188287e+00,-1.172657e+00,342
max_wing_area_flyany_framewinggrooming,8.961153e-01,1.453769e+00,26452
max_wing_area_flyfemale_frameany,1.050911e+00,2.020627e+00,232051
max_wing_area_flymale_frameany,9.787839e-01,3.550098e+00,246128
mean_wing_angle_flyany_frameany,4.420968e-02,1.242997e+00,479460
mean_wing_angle_flyany_framewingextension,3.648414e-01,-1.731217e+00,342
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.816955e-02,-2.862911e+00,232051
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.871061e-02,3.627591e+00,246128
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.819280e-01,3.149432e+00,479460
mean_wing_area_flyany_framewingextension,9.485725e-01,1.458582e-01,342
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.569627e-01,2.607379e+00,26452
mean_wing_area_flyfemale_frameany,1.022205e+00,2.485323e+00,232051
mean_wing_area_flymale_frameany,9.440076e-01,3.453553e+00,246128
min_absdwing_angle_flyany_frameany,8.740695e-01,-3.210657e+00,479440
min_absdwing_angle_flyany_framewingextension,1.625123e+00,3.760424e-01,342
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.031701e-01,-2.326366e+00,232041
min_absdwing_angle_flymale_frameany,9.403270e-01,-3.421654e+00,246118
min_absdwing_area_flyany_frameany,2.184725e+00,-8.002846e-01,479440
min_absdwing_area_flyany_framewingextension,2.631916e+00,9.319873e-01,342
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142541e+00,-9.780338e-01,232041
min_absdwing_area_flymale_frameany,2.224406e+00,-3.912523e-01,246118
min_dwing_angle_in_flyany_frameany,-9.896393e-01,2.724877e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.573040e+00,1.742620e+00,342
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.183294e-01,1.985321e+00,232041
min_dwing_angle_in_flymale_frameany,-1.056380e+00,2.776975e+00,246118
min_dwing_angle_out_flyany_frameany,-9.898240e-01,2.721362e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.255073e+00,-7.192615e-02,342
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.185848e-01,1.978682e+00,232041
min_dwing_angle_out_flymale_frameany,-1.056180e+00,2.786821e+00,246118
min_wing_angle_flyany_frameany,-1.902926e-02,2.568999e+00,479460
min_wing_angle_flyany_framewingextension,1.448193e-01,3.528230e+00,342
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.468157e-02,-2.143422e+00,232051
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.116855e-03,5.611029e+00,246128
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.500361e-01,3.297537e+00,479460
min_wing_area_flyany_framewingextension,7.088581e-01,1.994486e+00,342
min_wing_area_flyany_framewinggrooming,4.178101e-01,4.144007e+00,26452
min_wing_area_flyfemale_frameany,9.934982e-01,2.868539e+00,232051
min_wing_area_flymale_frameany,9.092313e-01,3.270220e+00,246128
nflies_close_flyany_frameany,4.919660e-01,5.791881e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.423623e-01,-1.321493e+00,450
nflies_close_flyany_framebodyturn,4.207370e-01,-1.400350e+00,2784
nflies_close_flyany_framebodyturnstart,4.222362e-01,-1.568716e+00,1051
nflies_close_flyany_framecrabwalkallstart,4.703525e-01,-5.762515e-01,3474
nflies_close_flyany_framecrabwalkextreme,6.268828e-01,-2.088776e+00,759
nflies_close_flyany_framecrabwalkextremestart,6.875704e-01,-1.322113e+00,206
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.473255e-01,3.046795e-01,362011
nflies_close_flyany_framepivotcenter,7.388921e-01,8.628211e-01,742
nflies_close_flyany_framepivotcenterstart,7.156594e-01,1.025700e+00,248
nflies_close_flyany_framepivottailstart,5.271645e-01,-1.089634e+00,2344
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.003063e-01,1.799535e+00,261170
nflies_close_flyany_frametouch,1.488623e+00,-7.329194e-01,7330
nflies_close_flyany_framewalk,3.905379e-01,-8.001948e-01,123721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.697989e-01,6.320371e-01,26452
nflies_close_flyfemale_frameany,5.555891e-01,6.456000e-01,232051
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.332705e-01,5.401790e-01,246128
nflies_close_flymale_framechase,1.339161e+00,6.611791e-01,1142
nflies_close_flymale_framewingextension,1.327996e+00,1.647109e+00,342
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.116456e+00,2.895833e+00,479460
nwingsdetected_flyany_framewingextension,1.938313e+00,-1.182757e+00,342
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447712e+00,-7.641418e-01,26452
nwingsdetected_flyfemale_frameany,1.035354e+00,-2.314736e+00,232051
nwingsdetected_flymale_frameany,1.193074e+00,5.272163e+00,246128
phi_flyany_frameany,-2.015725e-02,-2.074153e+00,479460
phisideways_flyany_framemove,4.127283e-01,-8.833314e-01,218290
phisideways_flyfemale_framemove,4.155908e-01,-8.875508e-01,99417
phisideways_flymale_framemove,4.102010e-01,-6.923194e-01,118411
theta_mm_flyany_frameany,-2.590246e-02,-1.297474e+00,479460
velmag_ctr_flyany_frameany,5.157086e+00,-3.486070e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.479495e+00,-1.553769e+00,1963
velmag_ctr_flyany_framebodyturn,8.689358e+00,-3.422554e+00,2784
velmag_ctr_flyany_framecrabwalkall,1.132392e+01,-3.448396e+00,31472
velmag_ctr_flyany_framecrabwalkextreme,6.350718e+00,-4.059418e+00,759
velmag_ctr_flyany_framejump,NaN,NaN,0
