field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.730232e+00,-1.883434e+00,498
du_ctr_flyany_framestop,1.148739e-01,5.316016e-01,145684
du_ctr_flyany_frametouch,2.600665e+00,1.510528e+00,14230
du_ctr_flyany_framewalk,1.594182e+01,-5.526179e-01,175692
du_ctr_flyany_framewingextension,8.961665e+00,4.886885e+00,4611
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.410399e-01,3.104419e-01,34070
du_ctr_flyfemale_frameany,7.260235e+00,1.231943e+00,214813
du_ctr_flymale_frameany,7.566371e+00,7.353843e-01,238639
du_ctr_flymale_framechase,1.505322e+01,-2.272828e-01,8054
du_tail_flyany_frameany,7.393649e+00,1.019964e+00,455497
du_tail_flyany_framepivottail,5.600414e-01,-4.551935e-02,10131
du_tail_flyfemale_frameany,7.259370e+00,1.232503e+00,214813
du_tail_flymale_frameany,7.564338e+00,7.329222e-01,238639
duration_flyany_frameattemptedcopulation,9.875870e-01,1.064096e+00,392
duration_flyany_framebackup,1.354094e-01,4.661271e-01,2574
duration_flyany_framebodyturn,7.984312e-02,-2.205621e+00,4503
duration_flyany_framechase,2.831507e-01,4.427821e-01,8260
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.902931e-01,4.976053e-02,52184
duration_flyany_framecrabwalkextreme,1.239662e-01,1.661940e+00,1410
duration_flyany_framejump,8.366826e-02,-5.184941e-01,1449
duration_flyany_framemove,1.427446e+00,-3.366012e-01,309833
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.178208e-01,-2.576728e+00,10131
duration_flyany_framerighting,3.271092e-01,-2.396182e+00,498
duration_flyany_framestop,6.634859e-01,-7.448236e-01,145684
duration_flyany_frametouch,1.677273e-01,-1.191615e+00,14230
duration_flyany_framewalk,5.715241e-01,-1.039576e+00,175692
duration_flyany_framewingextension,4.554578e-01,2.412116e+00,4611
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.886812e+00,-3.707846e-01,34071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361405e-01,-2.366931e-01,1027
duration_flyfemale_framebodyturn,7.863595e-02,-3.112670e+00,1993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.792994e-01,1.814827e+00,25008
duration_flyfemale_framecrabwalkextreme,1.160451e-01,2.137178e-03,477
duration_flyfemale_framejump,8.542390e-02,-6.413009e-01,850
duration_flyfemale_framemove,1.464573e+00,1.777953e-01,145107
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.125512e-01,-2.937308e+00,3626
duration_flyfemale_framerighting,3.893407e-01,-1.054679e+00,368
duration_flyfemale_framestop,6.856012e-01,-1.140723e+00,69706
duration_flyfemale_frametouch,1.447145e-01,-2.119541e+00,3102
duration_flyfemale_framewalk,5.856673e-01,-2.263768e-01,84128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.161627e+00,1.051984e+00,15997
duration_flymale_frameattemptedcopulation,1.011142e+00,1.045669e+00,387
duration_flymale_framebackup,1.348450e-01,1.047219e+00,1547
duration_flymale_framebodyturn,8.092672e-02,-1.252678e+00,2507
duration_flymale_framechase,3.890615e-01,4.098526e-01,8054
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.000287e-01,-8.110509e-01,27171
duration_flymale_framecrabwalkextreme,1.313076e-01,2.259647e+00,930
duration_flymale_framejump,8.212978e-02,-6.094405e-01,592
duration_flymale_framemove,1.398164e+00,-5.747503e-01,164268
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225578e-01,-2.009738e+00,6505
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.360715e-01,-4.292394e-01,74371
duration_flymale_frametouch,1.843895e-01,-6.362315e-01,10848
duration_flymale_framewalk,5.591392e-01,-1.584425e+00,91403
duration_flymale_framewingextension,3.437963e-01,2.147701e-01,4506
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.542336e+00,-2.458686e+00,17243
dv_cor_flyany_frameany,1.597978e-01,3.382125e+00,455497
dv_cor_flyfemale_frameany,2.267061e-01,3.637560e+00,214813
dv_cor_flymale_frameany,9.962578e-02,1.489732e+00,238639
dv_ctr_flyany_frameany,1.857908e-01,3.053830e+00,455497
dv_ctr_flyfemale_frameany,2.724929e-01,3.275964e+00,214813
dv_ctr_flymale_frameany,1.080244e-01,1.296499e+00,238639
dv_tail_flyany_frameany,2.211466e-01,6.076552e+00,455497
dv_tail_flyfemale_frameany,2.597545e-01,5.582068e+00,214813
dv_tail_flymale_frameany,1.907407e-01,3.808294e+00,238639
dwing_angle_diff_flyany_frameany,-8.351975e-05,-9.226877e-01,455497
dwing_angle_diff_flyany_framewingextension,-1.928730e+00,-1.848329e+00,4611
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.292364e-06,-5.515566e-01,214813
dwing_angle_diff_flymale_frameany,-3.508639e-04,-3.750134e-01,238639
dwing_angle_imbalance_flyany_frameany,-6.854741e-01,7.020961e-01,455497
dwing_angle_imbalance_flyany_framewingextension,-2.027006e+00,-1.207814e+00,4611
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788446e+00,-8.592237e-01,34070
dwing_angle_imbalance_flyfemale_frameany,-5.102841e-01,1.990864e+00,214813
dwing_angle_imbalance_flymale_frameany,-8.403884e-01,-1.756754e-01,238639
ecc_flyany_frameany,3.552348e-01,2.260673e+00,455517
ecc_flyfemale_frameany,3.538061e-01,1.965226e+00,214823
ecc_flymale_frameany,3.562807e-01,2.146061e+00,238649
fractime_flyany_frameattemptedcopulation,8.693419e-04,7.483276e-01,455517
fractime_flyany_framebackup,5.650722e-03,2.053601e+00,455517
fractime_flyany_framebackup_nearfly,3.459805e-03,1.750836e+00,455517
fractime_flyany_framebackup_nearwall,5.650722e-03,2.086120e+00,455517
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.972001e-01,455517
fractime_flyany_framebodyturn,9.885471e-03,5.274505e-01,455517
fractime_flyany_framebodyturn_nearfly,3.554203e-03,-2.642451e-01,455517
fractime_flyany_framebodyturn_nearwall,9.268589e-03,4.659156e-01,455517
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.158973e-04,2.129952e+00,455517
fractime_flyany_framechase,1.815739e-02,1.252457e+00,455517
fractime_flyany_framechase_notwingextension,1.185686e-02,4.988064e-01,455517
fractime_flyany_framecopulation,8.122639e-05,6.306766e+00,455517
fractime_flyany_framecrabwalkall,1.145599e-01,1.279404e+00,455517
fractime_flyany_framecrabwalkall_nearfly,3.425778e-02,7.136447e-01,455517
fractime_flyany_framecrabwalkall_nearwall,1.135150e-01,1.266403e+00,455517
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.561700e-04,1.060310e+00,455517
fractime_flyany_framecrabwalkextreme,3.095384e-03,5.620540e-01,455517
fractime_flyany_framecrabwalkextreme_nearfly,1.962605e-03,7.985424e-01,455517
fractime_flyany_framecrabwalkextreme_nearwall,3.027329e-03,6.112622e-01,455517
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.512492e-05,2.908603e-01,455517
fractime_flyany_framejump,3.181001e-03,2.100810e+00,455517
fractime_flyany_framejump_nearfly,1.126193e-03,3.799772e+00,455517
fractime_flyany_framejump_nearwall,1.826496e-03,3.290207e+00,455517
fractime_flyany_framejump_notnearfly_notnearwall,1.218396e-03,9.709297e-01,455517
fractime_flyany_framemove,6.801788e-01,2.144637e+00,455517
fractime_flyany_framemove_nearfly,2.597774e-01,1.027943e+00,455517
fractime_flyany_framemove_nearwall,6.335680e-01,2.546534e+00,455517
fractime_flyany_framemove_notnearfly_notnearwall,4.355930e-02,-1.174142e-01,455517
fractime_flyany_framenotanybehavior,2.041351e-01,1.966564e+00,455517
fractime_flyany_framepivotcenter,3.710070e-04,-9.973896e-01,455517
fractime_flyany_framepivotcenter_nearfly,1.800152e-04,-1.153630e+00,455517
fractime_flyany_framepivotcenter_nearwall,2.722182e-04,-5.661069e-01,455517
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.220293e-05,-8.552733e-01,455517
fractime_flyany_framepivotcenter_stop,8.561700e-05,-1.148846e+00,455517
fractime_flyany_framepivottail,2.224066e-02,-4.558474e-01,455517
fractime_flyany_framepivottail_nearfly,9.167605e-03,-1.132297e+00,455517
fractime_flyany_framepivottail_nearwall,2.210016e-02,-4.380303e-01,455517
fractime_flyany_framepivottail_notnearfly_notnearwall,9.000762e-05,1.384435e-01,455517
fractime_flyany_framerighting,1.093263e-03,-1.408046e+00,455517
fractime_flyany_framerighting_nearfly,2.261167e-04,-1.614367e+00,455517
fractime_flyany_framerighting_nearwall,6.981079e-04,-1.420365e+00,455517
fractime_flyany_framerighting_notnearfly_notnearwall,3.512492e-04,-1.002141e+00,455517
fractime_flyany_framestop,3.198212e-01,-2.144637e+00,455517
fractime_flyany_framestop_nearfly,9.098672e-02,-2.249526e+00,455517
fractime_flyany_framestop_nearwall,2.068199e-01,-1.168886e+00,455517
fractime_flyany_framestop_notnearfly_notnearwall,1.050279e-01,-9.490190e-01,455517
fractime_flyany_framestop_notwinggrooming,2.460303e-01,-1.977174e+00,455517
fractime_flyany_frametouch,3.123923e-02,3.585309e-01,455517
fractime_flyany_frametouch_notchase,2.488601e-02,-2.807545e-01,455517
fractime_flyany_framewalk,3.856980e-01,1.304466e+00,455517
fractime_flyany_framewalk_nearfly,1.277801e-01,6.791412e-01,455517
fractime_flyany_framewalk_nearwall,3.533501e-01,1.463760e+00,455517
fractime_flyany_framewalk_notnearfly_notnearwall,3.060259e-02,3.969737e-01,455517
fractime_flyany_framewingextension,1.014452e-02,2.880842e+00,455517
fractime_flyany_framewingextension_nearfly,1.010720e-02,2.926422e+00,455517
fractime_flyany_framewingextension_notchase,3.843984e-03,1.358528e+00,455517
fractime_flyany_framewingextension_notnearfly,3.732023e-05,-1.977371e+00,455517
fractime_flyany_framewingflick,1.514762e-04,-2.971626e-02,455517
fractime_flyany_framewingflick_nearfly,1.273278e-04,2.375832e-01,455517
fractime_flyany_framewingflick_notnearfly,2.414839e-05,-1.330443e+00,455517
fractime_flyany_framewinggrooming,7.479633e-02,-9.256235e-01,455517
fractime_flyany_framewinggrooming_nearfly,8.757083e-03,-2.348413e+00,455517
fractime_flyany_framewinggrooming_nearwall,2.522189e-02,-5.436679e-01,455517
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.714862e-02,-3.589252e-01,455517
fractime_flyfemale_firsthalf_framechase,3.586142e-04,-7.728686e-01,114329
fractime_flyfemale_firsthalf_frametouch,1.707353e-02,-1.362373e+00,114329
fractime_flyfemale_frameattemptedcopulation,1.396564e-05,-5.800931e-02,214813
fractime_flyfemale_framebackup,4.780902e-03,4.217976e-01,214813
fractime_flyfemale_framebodyturn,9.277837e-03,1.152679e-01,214813
fractime_flyfemale_framechase,3.212096e-04,-6.887643e-01,214813
fractime_flyfemale_framecopulation,1.350011e-04,1.027995e+01,214813
fractime_flyfemale_framecrabwalkall,1.164175e-01,2.861511e+00,214813
fractime_flyfemale_framecrabwalkextreme,2.220536e-03,4.725825e-01,214813
fractime_flyfemale_framejump,3.956930e-03,2.200685e+00,214813
fractime_flyfemale_framemove,6.755038e-01,1.848953e+00,214813
fractime_flyfemale_framenotanybehavior,2.128456e-01,1.511171e+00,214813
fractime_flyfemale_framepivotcenter,4.608660e-04,-8.658684e-01,214813
fractime_flyfemale_framepivottail,1.687980e-02,-1.495349e+00,214813
fractime_flyfemale_framerighting,1.713118e-03,-1.070896e+00,214813
fractime_flyfemale_framestop,3.244962e-01,-1.848953e+00,214813
fractime_flyfemale_frametouch,1.444047e-02,-1.508054e+00,214813
fractime_flyfemale_framewalk,3.916337e-01,1.585189e+00,214813
fractime_flyfemale_framewingextension,4.655212e-05,-4.055793e-01,214813
fractime_flyfemale_framewingflick,6.051775e-05,-4.785478e-01,214813
fractime_flyfemale_framewinggrooming,7.446942e-02,-1.117798e+00,214813
fractime_flyfemale_secondhalf_framechase,2.767291e-04,-5.189822e-01,101182
fractime_flyfemale_secondhalf_frametouch,1.136566e-02,-1.641957e+00,101182
fractime_flyfirsthalf_framebackup,5.986698e-03,2.230475e+00,234854
fractime_flyfirsthalf_framebodyturn,1.067046e-02,5.435574e-01,234854
fractime_flyfirsthalf_framechase,1.994856e-02,9.081007e-01,234854
fractime_flyfirsthalf_framecopulation,1.575447e-04,6.595519e+00,234854
fractime_flyfirsthalf_framecrabwalkall,1.151183e-01,1.396852e+00,234854
fractime_flyfirsthalf_framecrabwalkextreme,2.537747e-03,-3.572195e-01,234854
fractime_flyfirsthalf_framejump,3.163668e-03,1.617912e+00,234854
fractime_flyfirsthalf_framemove,6.906035e-01,1.994517e+00,234854
fractime_flyfirsthalf_framepivotcenter,3.661849e-04,-7.107090e-01,234854
fractime_flyfirsthalf_framepivottail,2.381905e-02,-6.725648e-01,234854
fractime_flyfirsthalf_framerighting,9.835898e-04,-1.507846e+00,234854
fractime_flyfirsthalf_framestop,3.093965e-01,-1.994517e+00,234854
fractime_flyfirsthalf_frametouch,3.738067e-02,3.527880e-01,234854
fractime_flyfirsthalf_framewalk,3.980303e-01,1.429994e+00,234854
fractime_flyfirsthalf_framewingextension,1.052143e-02,2.295993e+00,234854
fractime_flyfirsthalf_framewingflick,1.149650e-04,-7.972586e-01,234854
fractime_flyfirsthalf_framewinggrooming,7.704787e-02,-1.023377e+00,234854
fractime_flymale_firsthalf_frameattemptedcopulation,2.259614e-03,9.667946e-01,119932
fractime_flymale_firsthalf_framechase,3.748791e-02,8.745737e-01,119932
fractime_flymale_firsthalf_frametouch,5.458927e-02,6.690535e-01,119932
fractime_flymale_frameattemptedcopulation,1.621696e-03,6.729598e-01,238639
fractime_flymale_framebackup,6.482595e-03,3.340072e+00,238639
fractime_flymale_framebodyturn,1.051798e-02,7.921905e-01,238639
fractime_flymale_framechase,3.374972e-02,1.189713e+00,238639
fractime_flymale_framechase_notwingextension,2.179024e-02,4.405091e-01,238639
fractime_flymale_framecopulation,3.352344e-05,2.781963e+00,238639
fractime_flymale_framecrabwalkall,1.138582e-01,4.841749e-02,238639
fractime_flymale_framecrabwalkextreme,3.897100e-03,4.792170e-01,238639
fractime_flymale_framejump,2.493306e-03,1.620730e+00,238639
fractime_flymale_framemove,6.883535e-01,2.279829e+00,238639
fractime_flymale_framenotanybehavior,1.973986e-01,2.431713e+00,238639
fractime_flymale_framepivotcenter,2.849492e-04,-1.042185e+00,238639
fractime_flymale_framepivottail,2.725875e-02,6.054015e-01,238639
fractime_flymale_framerighting,5.447559e-04,-1.703095e+00,238639
fractime_flymale_framestop,3.116465e-01,-2.279829e+00,238639
fractime_flymale_frametouch,4.545778e-02,6.941694e-01,238639
fractime_flymale_frametouch_notchase,3.372877e-02,1.460014e-01,238639
fractime_flymale_framewalk,3.830179e-01,8.865978e-01,238639
fractime_flymale_framewingextension,1.888208e-02,2.770665e+00,238639
fractime_flymale_framewingflick,2.346641e-04,5.668878e-02,238639
fractime_flymale_framewinggrooming,7.225558e-02,-5.942405e-01,238639
fractime_flymale_secondhalf_frameattemptedcopulation,9.741105e-04,7.020633e-02,119083
fractime_flymale_secondhalf_framechase,2.987832e-02,1.481453e+00,119083
fractime_flymale_secondhalf_frametouch,3.611767e-02,6.110532e-01,119083
fractime_flysecondhalf_framebackup,5.293619e-03,1.634678e+00,220643
fractime_flysecondhalf_framebodyturn,9.050820e-03,4.531760e-01,220643
fractime_flysecondhalf_framechase,1.625250e-02,1.572183e+00,220643
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,220643
fractime_flysecondhalf_framecrabwalkall,1.139760e-01,1.071185e+00,220643
fractime_flysecondhalf_framecrabwalkextreme,3.689217e-03,1.449661e+00,220643
fractime_flysecondhalf_framejump,3.199739e-03,2.392996e+00,220643
fractime_flysecondhalf_framemove,6.690536e-01,2.155225e+00,220643
fractime_flysecondhalf_framepivotcenter,3.761733e-04,-1.149095e+00,220643
fractime_flysecondhalf_framepivottail,2.056263e-02,-2.244979e-01,220643
fractime_flysecondhalf_framerighting,1.210100e-03,-1.180345e+00,220643
fractime_flysecondhalf_framestop,3.309464e-01,-2.155225e+00,220643
fractime_flysecondhalf_frametouch,2.470507e-02,2.467767e-01,220643
fractime_flysecondhalf_framewalk,3.726064e-01,1.100225e+00,220643
fractime_flysecondhalf_framewingextension,9.744247e-03,3.173085e+00,220643
fractime_flysecondhalf_framewingflick,1.903527e-04,1.085716e+00,220643
fractime_flysecondhalf_framewinggrooming,7.240202e-02,-7.255838e-01,220643
magveldiff_nose2ell_flyany_framenearfly,1.341694e+01,1.431546e+00,159776
magveldiff_nose2ell_flyany_frametouch,1.075291e+01,2.385635e+00,14230
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.328541e+01,1.648173e+00,71620
magveldiff_nose2ell_flyfemale_frametouch,1.110557e+01,3.485261e+00,3102
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.594710e+00,2.442962e-01,8054
magveldiff_nose2ell_flymale_framenearfly,1.357096e+01,1.167921e+00,87472
magveldiff_nose2ell_flymale_frametouch,1.058790e+01,1.354196e+00,10848
magveldiff_nose2ell_flymale_framewingextension,6.369047e+00,-3.900627e-01,4506
max_absdwing_angle_flyany_frameany,1.560167e+00,-5.029061e-01,455497
max_absdwing_angle_flyany_framechase,1.497672e+00,3.265983e-01,8260
max_absdwing_angle_flyany_framenearfly,1.456098e+00,-2.416675e-01,159776
max_absdwing_angle_flyany_frametouch,1.659834e+00,9.262536e-01,14230
max_absdwing_angle_flyany_framewingextension,6.657259e+00,2.833556e+00,4611
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.347827e+00,-2.664853e-01,34070
max_absdwing_angle_flyfemale_frameany,1.385103e+00,-1.050729e+00,214813
max_absdwing_angle_flyfemale_framenearfly,1.327157e+00,-4.650138e-01,71620
max_absdwing_angle_flyfemale_frametouch,1.561865e+00,1.209300e+00,3102
max_absdwing_angle_flymale_frameany,1.706739e+00,-9.487178e-02,238639
max_absdwing_angle_flymale_framechase,1.805424e+00,5.668011e-01,8054
max_absdwing_angle_flymale_framenearfly,1.581413e+00,3.060589e-02,87472
max_absdwing_angle_flymale_frametouch,1.757959e+00,5.911348e-01,10848
max_absdwing_area_flyany_frameany,3.339009e+00,-9.808799e-01,455497
max_absdwing_area_flyany_framewingextension,9.487542e+00,5.857987e+00,4611
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.713581e+00,7.878877e-01,34070
max_absdwing_area_flyfemale_frameany,3.382520e+00,-1.022283e+00,214813
max_absdwing_area_flymale_frameany,3.276678e+00,-6.952970e-01,238639
max_dwing_angle_in_flyany_frameany,1.071318e+00,-8.303183e-01,455497
max_dwing_angle_in_flyany_framewingextension,4.292188e+00,2.515022e+00,4611
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.390657e-01,-1.719076e+00,214813
max_dwing_angle_in_flymale_frameany,1.186730e+00,-1.218573e-01,238639
max_dwing_angle_out_flyany_frameany,1.071234e+00,-8.313611e-01,455497
max_dwing_angle_out_flyany_framewingextension,2.363459e+00,8.987807e-01,4611
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.390624e-01,-1.719576e+00,214813
max_dwing_angle_out_flymale_frameany,1.186379e+00,-1.235134e-01,238639
max_wing_angle_flyany_frameany,9.756440e-02,-8.863950e-01,455517
max_wing_angle_flyany_frameattemptedcopulation,4.022837e-01,6.773005e-02,392
max_wing_angle_flyany_framechase,8.696198e-02,9.256183e-02,8260
max_wing_angle_flyany_framenearfly,9.157562e-02,-3.030970e-01,159779
max_wing_angle_flyany_frametouch,1.081993e-01,5.738185e-01,14230
max_wing_angle_flyany_framewingextension,6.047480e-01,-2.838147e+00,4611
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.352427e-01,-2.381270e+00,34071
max_wing_angle_flyfemale_frameany,9.378033e-02,-1.230866e+00,214823
max_wing_angle_flyfemale_framenearfly,8.729254e-02,-7.563315e-01,71621
max_wing_angle_flyfemale_frametouch,9.153070e-02,5.087571e-01,3102
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.986696e-02,-5.370685e-01,238649
max_wing_angle_flymale_frameattemptedcopulation,4.012671e-01,-7.351026e-02,387
max_wing_angle_flymale_framechase,9.615961e-02,1.708695e-01,8054
max_wing_angle_flymale_framenearfly,9.533044e-02,-1.147918e-03,87474
max_wing_angle_flymale_frametouch,1.233665e-01,5.195146e-01,10848
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.127549e-01,-1.362083e+00,455517
max_wing_area_flyany_framewingextension,1.188679e+00,-1.837198e+00,4611
max_wing_area_flyany_framewinggrooming,8.267977e-01,-2.898874e+00,34071
max_wing_area_flyfemale_frameany,9.698556e-01,-1.131175e+00,214823
max_wing_area_flymale_frameany,8.615965e-01,-1.270383e+00,238649
mean_wing_angle_flyany_frameany,3.092314e-02,-7.931782e-01,455517
mean_wing_angle_flyany_framewingextension,3.622550e-01,-1.642934e+00,4611
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.445130e-02,-1.478479e+00,214823
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.593127e-02,-2.812386e-01,238649
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.809820e-01,-1.062007e+00,455517
mean_wing_area_flyany_framewingextension,9.467329e-01,-4.888011e-01,4611
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.961760e-01,-1.998965e+00,34071
mean_wing_area_flyfemale_frameany,9.341162e-01,-8.030905e-01,214823
mean_wing_area_flymale_frameany,8.342406e-01,-1.040446e+00,238649
min_absdwing_angle_flyany_frameany,1.002952e+00,9.463406e-01,455497
min_absdwing_angle_flyany_framewingextension,1.867556e+00,1.568485e+00,4611
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.948143e-01,3.002571e-01,214813
min_absdwing_angle_flymale_frameany,1.100423e+00,1.170305e+00,238639
min_absdwing_area_flyany_frameany,2.212788e+00,-4.110223e-01,455497
min_absdwing_area_flyany_framewingextension,3.380451e+00,3.098093e+00,4611
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133160e+00,-1.142962e+00,214813
min_absdwing_area_flymale_frameany,2.284903e+00,3.630389e-01,238639
min_dwing_angle_in_flyany_frameany,-1.071234e+00,8.313611e-01,455497
min_dwing_angle_in_flyany_framewingextension,-2.363459e+00,-8.987807e-01,4611
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.390624e-01,1.719576e+00,214813
min_dwing_angle_in_flymale_frameany,-1.186379e+00,1.235134e-01,238639
min_dwing_angle_out_flyany_frameany,-1.071318e+00,8.303183e-01,455497
min_dwing_angle_out_flyany_framewingextension,-4.292188e+00,-2.515022e+00,4611
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.390657e-01,1.719076e+00,214813
min_dwing_angle_out_flymale_frameany,-1.186730e+00,1.218573e-01,238639
min_wing_angle_flyany_frameany,-3.571812e-02,-3.831165e-01,455517
min_wing_angle_flyany_framewingextension,1.197621e-01,2.472478e+00,4611
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.487772e-02,-1.392082e+00,214823
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.800443e-02,3.203717e-01,238649
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.492091e-01,-7.426948e-01,455517
min_wing_area_flyany_framewingextension,7.047871e-01,1.638977e+00,4611
min_wing_area_flyany_framewinggrooming,3.655542e-01,-2.881381e-01,34071
min_wing_area_flyfemale_frameany,8.983767e-01,-4.520454e-01,214823
min_wing_area_flymale_frameany,8.068847e-01,-7.921943e-01,238649
nflies_close_flyany_frameany,4.466880e-01,-4.298197e-01,455517
nflies_close_flyany_frameattemptedcopulation,1.442195e+00,7.633043e-01,392
nflies_close_flyany_framebackupstart,7.857968e-01,4.793772e-02,614
nflies_close_flyany_framebodyturn,4.464663e-01,-1.232058e+00,4503
nflies_close_flyany_framebodyturnstart,4.561380e-01,-1.230491e+00,1862
nflies_close_flyany_framecrabwalkallstart,4.380627e-01,-1.135689e+00,5909
nflies_close_flyany_framecrabwalkextreme,8.578531e-01,5.708368e-01,1410
nflies_close_flyany_framecrabwalkextremestart,8.482433e-01,5.183577e-01,374
nflies_close_flyany_framejumpstart,6.433497e-01,2.192716e+00,558
nflies_close_flyany_framenearwall,5.167468e-01,-3.974784e-01,382811
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.265228e-01,-1.475915e+00,2817
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.589173e-01,-9.787948e-01,145684
nflies_close_flyany_frametouch,1.559082e+00,-3.823074e-01,14230
nflies_close_flyany_framewalk,4.138755e-01,-2.836399e-01,175692
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.422447e-01,-2.145555e+00,34071
nflies_close_flyfemale_frameany,4.729661e-01,-7.874490e-01,214823
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.228344e-01,3.741898e-02,238649
nflies_close_flymale_framechase,1.188349e+00,-6.556614e-01,8054
nflies_close_flymale_framewingextension,1.086306e+00,5.166684e-01,4506
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063883e+00,-7.674520e-01,455517
nwingsdetected_flyany_framewingextension,1.945497e+00,-6.592237e-01,4611
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450109e+00,-1.039999e+00,34071
nwingsdetected_flyfemale_frameany,1.038027e+00,-1.794448e+00,214823
nwingsdetected_flymale_frameany,1.085829e+00,-1.101068e-01,238649
phi_flyany_frameany,-3.972282e-02,-3.974210e+00,455517
phisideways_flyany_framemove,4.132326e-01,4.667969e-02,309833
phisideways_flyfemale_framemove,4.143422e-01,-1.428596e-01,145117
phisideways_flymale_framemove,4.122510e-01,1.604634e-01,164278
theta_mm_flyany_frameany,-1.411843e-02,-6.453121e-01,455517
velmag_ctr_flyany_frameany,9.150955e+00,1.283434e+00,455497
velmag_ctr_flyany_frameattemptedcopulation,4.359839e+00,8.352675e-01,392
velmag_ctr_flyany_framebackup,8.093534e+00,9.118739e-02,2574
velmag_ctr_flyany_framebodyturn,1.076661e+01,3.567434e-03,4503
