field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.328437e-01,-1.270280e+00,30783
du_ctr_flyfemale_frameany,8.998989e+00,2.543765e+00,215666
du_ctr_flymale_frameany,9.806024e+00,2.104226e+00,263725
du_ctr_flymale_framechase,1.702373e+01,1.388731e+00,676
du_tail_flyany_frameany,9.446250e+00,2.547494e+00,479440
du_tail_flyany_framepivottail,1.212338e-01,-2.407086e+00,12920
du_tail_flyfemale_frameany,9.001049e+00,2.548260e+00,215666
du_tail_flymale_frameany,9.811549e+00,2.112047e+00,263725
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288210e-01,-1.606707e+00,3304
duration_flyany_framebodyturn,8.294809e-02,5.262155e-01,6062
duration_flyany_framechase,1.262014e-01,-1.591176e+00,860
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.874785e-01,-4.973024e-01,64322
duration_flyany_framecrabwalkextreme,1.127935e-01,-1.651379e+00,1934
duration_flyany_framejump,9.093233e-02,1.912542e+00,3304
duration_flyany_framemove,1.423272e+00,-2.193351e+00,368689
duration_flyany_framepivotcenter,7.895463e-02,-2.121886e+00,314
duration_flyany_framepivottail,1.191491e-01,-1.246548e+00,12920
duration_flyany_framerighting,3.016509e-01,-2.259674e+00,766
duration_flyany_framestop,4.032268e-01,-7.887650e-01,110771
duration_flyany_frametouch,1.263920e-01,-3.232600e+00,9773
duration_flyany_framewalk,6.236088e-01,-3.466230e-01,231965
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.431309e+00,-5.910321e+00,30784
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295467e-01,-2.384342e+00,2029
duration_flyfemale_framebodyturn,8.198712e-02,3.402845e-01,2786
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.691870e-01,6.255593e-01,28019
duration_flyfemale_framecrabwalkextreme,1.173043e-01,4.488849e-01,1087
duration_flyfemale_framejump,9.329362e-02,2.260589e+00,1443
duration_flyfemale_framemove,1.394552e+00,-2.028381e+00,172504
duration_flyfemale_framepivotcenter,8.156596e-02,-1.521537e+00,226
duration_flyfemale_framepivottail,1.176774e-01,-7.206684e-01,6465
duration_flyfemale_framerighting,3.209196e-01,-1.758616e+00,609
duration_flyfemale_framestop,3.182452e-01,-1.543824e+00,43162
duration_flyfemale_frametouch,1.269859e-01,-3.180065e+00,4084
duration_flyfemale_framewalk,5.804520e-01,-4.602978e-01,105087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.178796e+00,-7.096653e+00,8529
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285364e-01,-3.480512e-01,1271
duration_flymale_framebodyturn,8.379811e-02,5.772826e-01,3276
duration_flymale_framechase,1.408777e-01,-2.152802e+00,676
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.017119e-01,-9.933725e-01,36303
duration_flymale_framecrabwalkextreme,1.092912e-01,-2.675905e+00,844
duration_flymale_framejump,8.783363e-02,1.022991e+00,1861
duration_flymale_framemove,1.472964e+00,-1.648582e+00,196116
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.203198e-01,-1.703306e+00,6451
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.762501e-01,-3.477820e-01,67609
duration_flymale_frametouch,1.262652e-01,-2.446262e+00,5689
duration_flymale_framewalk,6.589887e-01,-2.864524e-01,126872
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.677186e+00,-1.268170e+00,22254
dv_cor_flyany_frameany,1.679785e-01,3.804177e+00,479440
dv_cor_flyfemale_frameany,2.522666e-01,4.088759e+00,215666
dv_cor_flymale_frameany,9.913330e-02,1.759835e+00,263725
dv_ctr_flyany_frameany,2.357545e-01,4.086799e+00,479440
dv_ctr_flyfemale_frameany,3.353772e-01,4.096685e+00,215666
dv_ctr_flymale_frameany,1.543900e-01,2.020382e+00,263725
dv_tail_flyany_frameany,-4.610831e-02,-6.913189e-01,479440
dv_tail_flyfemale_frameany,3.388751e-02,7.768929e-01,215666
dv_tail_flymale_frameany,-1.113911e-01,-1.393255e+00,263725
dwing_angle_diff_flyany_frameany,-2.102654e-04,-3.739125e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.006214e-04,1.617630e+00,215666
dwing_angle_diff_flymale_frameany,-7.916453e-04,-2.575434e+00,263725
dwing_angle_imbalance_flyany_frameany,-8.656361e-01,-3.811823e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.582750e+00,-2.392558e+01,30783
dwing_angle_imbalance_flyfemale_frameany,-6.920529e-01,-2.095208e+00,215666
dwing_angle_imbalance_flymale_frameany,-1.007722e+00,-3.922433e+00,263725
ecc_flyany_frameany,3.384001e-01,-6.408514e-01,479460
ecc_flyfemale_frameany,3.367115e-01,-1.683988e+00,215675
ecc_flymale_frameany,3.397789e-01,1.524938e-01,263736
fractime_flyany_frameattemptedcopulation,4.171359e-06,-8.945071e-01,479460
fractime_flyany_framebackup,6.891086e-03,3.854047e+00,479460
fractime_flyany_framebackup_nearfly,4.359071e-03,3.315372e+00,479460
fractime_flyany_framebackup_nearwall,6.838944e-03,3.834032e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.379927e-05,1.898637e+00,479460
fractime_flyany_framebodyturn,1.264339e-02,2.133715e+00,479460
fractime_flyany_framebodyturn_nearfly,4.778292e-03,1.551838e+00,479460
fractime_flyany_framebodyturn_nearwall,1.210737e-02,2.190597e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588495e-04,1.259397e+00,479460
fractime_flyany_framechase,1.816627e-03,-1.664206e+00,479460
fractime_flyany_framechase_notwingextension,1.816627e-03,-1.724765e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,1.341551e-01,1.642450e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.297043e-02,-6.361999e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.337088e-01,1.699111e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754224e-04,-1.331223e+00,479460
fractime_flyany_framecrabwalkextreme,4.033705e-03,5.947184e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.471530e-03,6.160128e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.989905e-03,8.103272e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-1.008597e+00,479460
fractime_flyany_framejump,6.891086e-03,7.963401e+00,479460
fractime_flyany_framejump_nearfly,2.438160e-03,1.138591e+01,479460
fractime_flyany_framejump_nearwall,4.375756e-03,1.111185e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.296333e-03,4.658756e+00,479460
fractime_flyany_framemove,7.689672e-01,2.135021e+00,479460
fractime_flyany_framemove_nearfly,2.856568e-01,7.563808e-01,479460
fractime_flyany_framemove_nearwall,7.085721e-01,2.576310e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.665958e-02,-3.016843e-01,479460
fractime_flyany_framenotanybehavior,1.954219e-01,3.457113e-01,479460
fractime_flyany_framepivotcenter,6.674175e-04,1.581356e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,4.885570e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.254787e-04,1.550985e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210821e-04,1.513054e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-04,4.590552e-01,479460
fractime_flyany_framepivottail,2.694698e-02,1.350848e+00,479460
fractime_flyany_framepivottail_nearfly,1.356318e-02,1.684702e+00,479460
fractime_flyany_framepivottail_nearwall,2.680516e-02,1.366957e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,5.850059e-01,479460
fractime_flyany_framerighting,1.608059e-03,-2.087743e+00,479460
fractime_flyany_framerighting_nearfly,2.627956e-04,-2.628693e+00,479460
fractime_flyany_framerighting_nearwall,8.426146e-04,-2.494242e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.258165e-04,-5.131488e-01,479460
fractime_flyany_framestop,2.310328e-01,-2.135021e+00,479460
fractime_flyany_framestop_nearfly,8.128102e-02,-1.198472e+00,479460
fractime_flyany_framestop_nearwall,1.790431e-01,-7.590512e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.811455e-02,-1.825537e+00,479460
fractime_flyany_framestop_notwinggrooming,1.684416e-01,-2.261912e+00,479460
fractime_flyany_frametouch,2.038335e-02,-1.253233e+00,479460
fractime_flyany_frametouch_notchase,2.022692e-02,-1.129799e+00,479460
fractime_flyany_framewalk,4.838047e-01,2.823882e+00,479460
fractime_flyany_framewalk_nearfly,1.508155e-01,1.154276e+00,479460
fractime_flyany_framewalk_nearwall,4.432341e-01,3.250291e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.880824e-02,2.859278e-02,479460
fractime_flyany_framewingextension,2.148250e-04,-1.202647e+00,479460
fractime_flyany_framewingextension_nearfly,1.355692e-04,-1.167343e+00,479460
fractime_flyany_framewingextension_notchase,2.148250e-04,-1.222135e+00,479460
fractime_flyany_framewingextension_notnearfly,7.925583e-05,-2.203647e+00,479460
fractime_flyany_framewingflick,2.148250e-04,1.434539e+00,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,2.009051e-01,479460
fractime_flyany_framewingflick_notnearfly,1.167981e-04,6.631230e+00,479460
fractime_flyany_framewinggrooming,6.420556e-02,8.087641e-02,479460
fractime_flyany_framewinggrooming_nearfly,1.296876e-02,8.049853e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.878321e-02,2.780214e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.416677e-02,-1.613269e+00,479460
fractime_flyfemale_firsthalf_framechase,1.400210e-03,3.931974e-01,107841
fractime_flyfemale_firsthalf_frametouch,2.037259e-02,-7.704291e-01,107841
fractime_flyfemale_frameattemptedcopulation,9.273599e-06,1.886760e-01,215666
fractime_flyfemale_framebackup,9.426613e-03,5.673258e+00,215666
fractime_flyfemale_framebodyturn,1.291812e-02,2.568069e+00,215666
fractime_flyfemale_framechase,8.856287e-04,5.372741e-02,215666
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,215666
fractime_flyfemale_framecrabwalkall,1.299185e-01,3.237977e+00,215666
fractime_flyfemale_framecrabwalkextreme,5.054111e-03,5.155806e+00,215666
fractime_flyfemale_framejump,6.690902e-03,5.344932e+00,215666
fractime_flyfemale_framemove,7.998665e-01,2.665408e+00,215666
fractime_flyfemale_framenotanybehavior,2.162047e-01,2.088516e-01,215666
fractime_flyfemale_framepivotcenter,1.080374e-03,2.574342e+00,215666
fractime_flyfemale_framepivottail,2.997691e-02,2.846317e+00,215666
fractime_flyfemale_framerighting,2.823811e-03,-1.918557e+00,215666
fractime_flyfemale_framestop,2.001335e-01,-2.665408e+00,215666
fractime_flyfemale_frametouch,1.893669e-02,-4.788361e-01,215666
fractime_flyfemale_framewalk,4.872673e-01,3.309058e+00,215666
fractime_flyfemale_framewingextension,8.809919e-05,-3.010965e-01,215666
fractime_flyfemale_framewingflick,2.179296e-04,4.894448e+00,215666
fractime_flyfemale_framewinggrooming,3.954726e-02,-2.076731e+00,215666
fractime_flyfemale_secondhalf_framechase,3.709715e-04,-5.218138e-01,107825
fractime_flyfemale_secondhalf_frametouch,1.750058e-02,8.417576e-02,107825
fractime_flyfirsthalf_framebackup,7.087435e-03,3.726983e+00,239720
fractime_flyfirsthalf_framebodyturn,1.431253e-02,2.723842e+00,239720
fractime_flyfirsthalf_framechase,2.381946e-03,-1.568830e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.219631e-01,8.505620e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.779409e-03,4.096376e-01,239720
fractime_flyfirsthalf_framejump,5.902720e-03,5.425015e+00,239720
fractime_flyfirsthalf_framemove,7.717837e-01,1.913512e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.881862e-04,1.402500e+00,239720
fractime_flyfirsthalf_framepivottail,2.854580e-02,1.085329e+00,239720
fractime_flyfirsthalf_framerighting,1.334891e-03,-2.233777e+00,239720
fractime_flyfirsthalf_framestop,2.282163e-01,-1.913512e+00,239720
fractime_flyfirsthalf_frametouch,2.372768e-02,-1.204704e+00,239720
fractime_flyfirsthalf_framewalk,4.983481e-01,3.056202e+00,239720
fractime_flyfirsthalf_framewingextension,1.543467e-04,-1.154542e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-04,7.743356e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.421659e-02,-1.379091e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,131879
fractime_flymale_firsthalf_framechase,3.184738e-03,-1.605371e+00,131879
fractime_flymale_firsthalf_frametouch,2.647123e-02,-1.098386e+00,131879
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,263725
fractime_flymale_framebackup,4.819414e-03,1.597233e+00,263725
fractime_flymale_framebodyturn,1.242203e-02,1.435726e+00,263725
fractime_flymale_framechase,2.578443e-03,-1.705490e+00,263725
fractime_flymale_framechase_notwingextension,2.578443e-03,-1.768450e+00,263725
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,263725
fractime_flymale_framecrabwalkall,1.376548e-01,2.623998e-01,263725
fractime_flymale_framecrabwalkextreme,3.200303e-03,-1.728976e+00,263725
fractime_flymale_framejump,7.056593e-03,9.797207e+00,263725
fractime_flymale_framemove,7.436383e-01,1.415427e+00,263725
fractime_flymale_framenotanybehavior,1.782577e-01,6.079209e-01,263725
fractime_flymale_framepivotcenter,3.298891e-04,-1.035509e-01,263725
fractime_flymale_framepivottail,2.446109e-02,-2.673747e-01,263725
fractime_flymale_framerighting,6.142762e-04,-1.820523e+00,263725
fractime_flymale_framestop,2.563617e-01,-1.415427e+00,263725
fractime_flymale_frametouch,2.157171e-02,-1.248944e+00,263725
fractime_flymale_frametouch_notchase,2.137454e-02,-1.142014e+00,263725
fractime_flymale_framewalk,4.810769e-01,1.895272e+00,263725
fractime_flymale_framewingextension,3.185136e-04,-1.208663e+00,263725
fractime_flymale_framewingflick,2.123424e-04,4.186364e-01,263725
fractime_flymale_framewinggrooming,8.438335e-02,2.166368e+00,263725
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,131846
fractime_flymale_secondhalf_framechase,1.971998e-03,-1.607483e+00,131846
fractime_flymale_secondhalf_frametouch,1.667096e-02,-1.289650e+00,131846
fractime_flysecondhalf_framebackup,6.695311e-03,3.579535e+00,239720
fractime_flysecondhalf_framebodyturn,1.097530e-02,1.464503e+00,239720
fractime_flysecondhalf_framechase,1.251460e-03,-1.575083e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.463583e-01,2.268811e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.288336e-03,7.341684e-01,239720
fractime_flysecondhalf_framejump,7.880027e-03,9.808085e+00,239720
fractime_flysecondhalf_framemove,7.661313e-01,2.224938e+00,239720
fractime_flysecondhalf_framepivotcenter,7.467045e-04,1.613666e+00,239720
fractime_flysecondhalf_framepivottail,2.535041e-02,1.513864e+00,239720
fractime_flysecondhalf_framerighting,1.881362e-03,-1.763197e+00,239720
fractime_flysecondhalf_framestop,2.338687e-01,-2.224938e+00,239720
fractime_flysecondhalf_frametouch,1.704071e-02,-1.135894e+00,239720
fractime_flysecondhalf_framewalk,4.692975e-01,2.469424e+00,239720
fractime_flysecondhalf_framewingextension,2.753212e-04,-1.069095e+00,239720
fractime_flysecondhalf_framewingflick,2.210913e-04,2.148219e+00,239720
fractime_flysecondhalf_framewinggrooming,6.419573e-02,3.035137e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.712612e+01,3.728319e+00,175921
magveldiff_nose2ell_flyany_frametouch,1.299866e+01,5.351891e+00,9773
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.648539e+01,3.473812e+00,79257
magveldiff_nose2ell_flyfemale_frametouch,1.229875e+01,4.763573e+00,4084
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.074069e+01,1.968781e+00,676
magveldiff_nose2ell_flymale_framenearfly,1.764691e+01,3.690962e+00,96664
magveldiff_nose2ell_flymale_frametouch,1.356552e+01,5.021625e+00,5689
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.030157e+00,5.420760e+00,479440
max_absdwing_angle_flyany_framechase,1.398979e+00,6.766856e-01,860
max_absdwing_angle_flyany_framenearfly,1.870311e+00,6.022361e+00,175921
max_absdwing_angle_flyany_frametouch,1.741480e+00,2.631015e+00,9773
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.499908e+00,2.048687e+01,30783
max_absdwing_angle_flyfemale_frameany,1.715230e+00,2.710744e+00,215666
max_absdwing_angle_flyfemale_framenearfly,1.605654e+00,3.605139e+00,79257
max_absdwing_angle_flyfemale_frametouch,1.480851e+00,1.215093e+00,4084
max_absdwing_angle_flymale_frameany,2.287926e+00,5.896935e+00,263725
max_absdwing_angle_flymale_framechase,1.485091e+00,1.234111e-03,676
max_absdwing_angle_flymale_framenearfly,2.088357e+00,6.328603e+00,96664
max_absdwing_angle_flymale_frametouch,1.953507e+00,3.006061e+00,5689
max_absdwing_area_flyany_frameany,4.574129e+00,7.287648e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.177117e+01,1.212202e+01,30783
max_absdwing_area_flyfemale_frameany,4.339431e+00,4.092499e+00,215666
max_absdwing_area_flymale_frameany,4.766526e+00,7.757508e+00,263725
max_dwing_angle_in_flyany_frameany,1.283155e+00,4.792627e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.117167e+00,2.510201e+00,215666
max_dwing_angle_in_flymale_frameany,1.418987e+00,5.206655e+00,263725
max_dwing_angle_out_flyany_frameany,1.282944e+00,4.788561e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.117668e+00,2.515234e+00,215666
max_dwing_angle_out_flymale_frameany,1.418195e+00,5.194182e+00,263725
max_wing_angle_flyany_frameany,1.073939e-01,1.625496e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.130704e-02,1.945347e-01,860
max_wing_angle_flyany_framenearfly,1.013949e-01,2.020056e+00,175932
max_wing_angle_flyany_frametouch,1.003629e-01,3.962985e-01,9773
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.227432e-01,-1.893912e+00,30784
max_wing_angle_flyfemale_frameany,9.484959e-02,-1.570848e-01,215675
max_wing_angle_flyfemale_framenearfly,9.323478e-02,9.536418e-01,79263
max_wing_angle_flyfemale_frametouch,9.534824e-02,1.259299e+00,4084
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.176629e-01,2.233865e+00,263736
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.175631e-02,-3.102848e-02,676
max_wing_angle_flymale_framenearfly,1.081302e-01,2.132990e+00,96669
max_wing_angle_flymale_frametouch,1.046103e-01,7.801751e-02,5689
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.396264e-01,-9.624335e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.178788e-01,2.936836e-02,30784
max_wing_area_flyfemale_frameany,9.930012e-01,-8.483763e-01,215675
max_wing_area_flymale_frameany,8.959611e-01,-6.964234e-01,263736
mean_wing_angle_flyany_frameany,3.283060e-02,1.306690e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.142686e-02,-6.567350e-01,215675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.216231e-02,2.081486e+00,263736
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.972289e-01,-1.258678e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.274518e-01,3.975822e+00,30784
mean_wing_area_flyfemale_frameany,9.508438e-01,-8.985972e-01,215675
mean_wing_area_flymale_frameany,8.533595e-01,-1.236086e+00,263736
min_absdwing_angle_flyany_frameany,1.245377e+00,8.250925e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.102213e+00,5.555692e+00,215666
min_absdwing_angle_flymale_frameany,1.362538e+00,8.444955e+00,263725
min_absdwing_area_flyany_frameany,2.511184e+00,5.453404e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.368575e+00,2.711342e+00,215666
min_absdwing_area_flymale_frameany,2.627890e+00,6.143164e+00,263725
min_dwing_angle_in_flyany_frameany,-1.282944e+00,-4.788561e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.117668e+00,-2.515234e+00,215666
min_dwing_angle_in_flymale_frameany,-1.418195e+00,-5.194182e+00,263725
min_dwing_angle_out_flyany_frameany,-1.283155e+00,-4.792627e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.117167e+00,-2.510201e+00,215666
min_dwing_angle_out_flymale_frameany,-1.418987e+00,-5.206655e+00,263725
min_wing_angle_flyany_frameany,-4.173270e-02,3.187513e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.199586e-02,-1.297248e+00,215675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.333825e-02,1.263888e+00,263736
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.548314e-01,-1.518442e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.370248e-01,9.860385e+00,30784
min_wing_area_flyfemale_frameany,9.086863e-01,-9.201880e-01,215675
min_wing_area_flymale_frameany,8.107578e-01,-1.722296e+00,263736
nflies_close_flyany_frameany,4.446106e-01,-1.033372e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.568795e-01,-5.947517e-01,839
nflies_close_flyany_framebodyturn,4.392886e-01,-7.518719e-01,6062
nflies_close_flyany_framebodyturnstart,4.409342e-01,-9.411741e-01,2405
nflies_close_flyany_framecrabwalkallstart,3.684764e-01,-2.001999e+00,7281
nflies_close_flyany_framecrabwalkextreme,7.531956e-01,-3.626454e-01,1934
nflies_close_flyany_framecrabwalkextremestart,7.488534e-01,-2.757057e-01,554
nflies_close_flyany_framejumpstart,5.694006e-01,1.283420e+00,1188
nflies_close_flyany_framenearwall,4.923349e-01,-4.721168e-01,425576
nflies_close_flyany_framepivotcenter,5.656616e-01,-8.515305e-01,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.346155e-01,4.728304e-01,3565
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.373693e-01,8.975379e-01,110771
nflies_close_flyany_frametouch,1.476539e+00,-9.738151e-01,9773
nflies_close_flyany_framewalk,3.653939e-01,-6.554289e-01,231965
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.355954e-01,9.551487e-01,30784
nflies_close_flyfemale_frameany,5.124748e-01,3.578342e-01,215675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.891960e-01,-4.465037e-01,263736
nflies_close_flymale_framechase,1.159085e+00,-2.737181e-01,676
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070873e+00,1.551724e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.557502e+00,6.216909e+00,30784
nwingsdetected_flyfemale_frameany,1.034469e+00,-7.897835e-01,215675
nwingsdetected_flymale_frameany,1.100657e+00,2.315345e+00,263736
phi_flyany_frameany,5.419947e-02,5.156435e+00,479460
phisideways_flyany_framemove,4.018916e-01,-2.089502e-01,368689
phisideways_flyfemale_framemove,4.226650e-01,6.885082e-01,172513
phisideways_flymale_framemove,3.854401e-01,-5.280066e-01,196127
theta_mm_flyany_frameany,-1.496194e-02,-8.423934e-01,479460
velmag_ctr_flyany_frameany,1.146477e+01,2.937744e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.763561e+00,3.683412e+00,3304
velmag_ctr_flyany_framebodyturn,1.199569e+01,2.295111e+00,6062
velmag_ctr_flyany_framecrabwalkall,1.554794e+01,1.346654e+00,64322
velmag_ctr_flyany_framecrabwalkextreme,7.929570e+00,1.836196e+00,1934
velmag_ctr_flyany_framejump,6.110601e+01,3.791239e+00,3304
velmag_ctr_flyany_framemove,1.460492e+01,1.460557e+00,368669
velmag_ctr_flyany_framenearfly,1.040480e+01,2.702699e+00,175921
velmag_ctr_flyany_framenearwall,1.145539e+01,1.991605e+00,425559
velmag_ctr_flyany_framenotnearfly_notnearwall,1.221696e+01,4.969143e+00,50232
velmag_ctr_flyany_framepivotcenter,4.387044e+00,4.380661e+00,314
velmag_ctr_flyany_framepivottail,1.119251e+01,2.523994e+00,12920
velmag_ctr_flyany_framerighting,1.864759e+01,3.163120e+00,766
velmag_ctr_flyany_framestop,1.019915e+00,8.424602e+00,110771
velmag_ctr_flyany_frametouch,7.047897e+00,4.045971e+00,9773
