field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.264989e+01,1.207646e+00,6.700000e-02,9.330000e-01,2,5,695209
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.192616e+01,-1.879515e+00,9.888000e-01,1.120000e-02,2,5,134345
dcenter_flyfemale_frameany,1.086072e+01,-8.518406e-01,8.601000e-01,1.399000e-01,2,5,1174411
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.126743e+01,2.427206e-01,3.710000e-01,6.290000e-01,2,5,1218975
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.750673e-01,1.931776e-01,3.893000e-01,6.107000e-01,2,5,1354986
ddcenter_flyany_framenearfly,3.510357e-01,-1.245794e-01,5.640000e-01,4.360000e-01,2,5,957963
ddcenter_flyfemale_framenearfly,3.279274e-01,-1.743774e-01,5.891000e-01,4.109000e-01,2,5,470122
ddcenter_flymale_framenearfly,3.804755e-01,-1.110417e-02,4.983000e-01,5.017000e-01,2,5,486641
ddell2nose_flyany_framenearfly,9.847265e-01,-2.135652e-01,6.155000e-01,3.845000e-01,2,5,957963
ddell2nose_flyfemale_framenearfly,9.542426e-01,-1.556528e-01,5.865000e-01,4.135000e-01,2,5,470122
ddell2nose_flymale_framenearfly,1.027680e+00,-2.223394e-01,6.196000e-01,3.804000e-01,2,5,486641
ddist2wall_flyany_framenearwall,1.888422e-02,1.005583e+00,8.770000e-02,9.123000e-01,2,5,1936406
ddist2wall_flyfemale_framenearwall,2.358148e-02,1.360467e+00,4.790000e-02,9.521000e-01,2,5,924805
ddist2wall_flymale_framenearwall,1.427141e-02,3.435135e-01,3.012000e-01,6.988000e-01,2,5,1008527
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.890919e-01,-2.461126e-01,6.334000e-01,3.666000e-01,2,5,957963
ddnose2ell_flyfemale_framenearfly,9.286146e-01,-4.151304e-01,7.146000e-01,2.854000e-01,2,5,470122
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,1.061480e+00,-2.219729e-02,5.117000e-01,4.883000e-01,2,5,486641
decc_flyany_frameany,1.189769e-06,-8.538308e-01,8.477000e-01,1.523000e-01,2,5,2396890
decc_flyfemale_frameany,2.171132e-06,-6.644245e-01,8.010000e-01,1.990000e-01,2,5,1174363
decc_flymale_frameany,-4.307311e-07,-2.833391e-01,6.712000e-01,3.288000e-01,2,5,1218922
dell2nose_flyany_frameany,1.017133e+01,-2.496084e-01,6.258000e-01,3.742000e-01,2,5,2396991
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.903530e+00,-8.061205e-01,8.470000e-01,1.530000e-01,2,5,1174411
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.041114e+01,2.125400e-01,3.846000e-01,6.154000e-01,2,5,1218975
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.158502e+01,9.534006e-02,4.198000e-01,5.802000e-01,2,5,2396991
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.352785e+00,-2.952741e-01,6.461000e-01,3.539000e-01,2,5,4130
dist2wall_flyany_framebodyturnstart,7.761764e+00,1.019461e+00,8.800000e-02,9.120000e-01,2,5,9058
dist2wall_flyany_framecrabwalkall,6.806847e+00,4.181445e-01,2.673000e-01,7.327000e-01,2,5,244797
dist2wall_flyany_framecrabwalkextreme,7.234027e+00,-2.465667e-01,5.944000e-01,4.056000e-01,2,5,7741
dist2wall_flyany_framejump,1.698133e+01,-4.166088e-01,6.985000e-01,3.015000e-01,2,5,4700
dist2wall_flyany_framejumpstart,1.501972e+01,-1.051710e+00,9.360000e-01,6.400000e-02,2,5,1707
dist2wall_flyany_framemove,8.618601e+00,-9.999209e-02,5.394000e-01,4.606000e-01,2,5,1355087
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.209964e+00,9.706211e-03,4.963000e-01,5.037000e-01,2,5,18264
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.482233e+01,7.995899e-02,4.301000e-01,5.699000e-01,2,5,1041904
dist2wall_flyany_frametouch,8.170893e+00,-4.967651e-01,7.412000e-01,2.588000e-01,2,5,52879
dist2wall_flyany_framewalk,8.655864e+00,1.414992e-01,3.827000e-01,6.173000e-01,2,5,695209
dist2wall_flyany_framewinggrooming,1.819186e+01,-6.836846e-01,8.150000e-01,1.850000e-01,2,5,134345
dist2wall_flyfemale_frameany,1.205399e+01,1.903706e-03,4.628000e-01,5.372000e-01,2,5,1174411
dist2wall_flymale_frameany,1.112657e+01,1.880250e-01,3.659000e-01,6.341000e-01,2,5,1218975
dmax_wing_angle_flyany_frameany,7.245416e-04,-5.650227e-01,8.231000e-01,1.769000e-01,2,5,2396890
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-1.637941e-03,-6.592304e-01,8.063000e-01,1.937000e-01,2,5,1174363
dmax_wing_angle_flymale_frameany,3.024795e-03,-2.578995e-01,6.944000e-01,3.056000e-01,2,5,1218922
dmax_wing_area_flyany_frameany,-2.555792e-01,7.923411e-01,1.469000e-01,8.531000e-01,2,5,2396890
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.525268e-01,8.187135e-01,1.437000e-01,8.563000e-01,2,5,1174363
dmax_wing_area_flymale_frameany,-2.574749e-01,4.694585e-01,2.803000e-01,7.197000e-01,2,5,1218922
dmin_wing_angle_flyany_frameany,-7.664714e-04,5.636509e-01,1.773000e-01,8.227000e-01,2,5,2396890
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.766922e-03,6.554704e-01,1.946000e-01,8.054000e-01,2,5,1174363
dmin_wing_angle_flymale_frameany,-3.251073e-03,2.628059e-01,3.022000e-01,6.978000e-01,2,5,1218922
dmin_wing_area_flyany_frameany,2.556846e-01,-7.921805e-01,8.529000e-01,1.471000e-01,2,5,2396890
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.528026e-01,-8.215209e-01,8.571000e-01,1.429000e-01,2,5,1174363
dmin_wing_area_flymale_frameany,2.574454e-01,-4.648548e-01,7.178000e-01,2.822000e-01,2,5,1218922
dnose2ell_angle_30tomin30_flyany_frameany,1.068600e+01,-3.519816e-01,6.732000e-01,3.268000e-01,2,5,2396991
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050449e+01,-9.233254e-01,8.795000e-01,1.205000e-01,2,5,1174411
dnose2ell_angle_30tomin30_flymale_frameany,1.083996e+01,1.195911e-01,4.353000e-01,5.647000e-01,2,5,1218975
dnose2ell_angle_min20to20_flyany_frameany,4.447957e+01,1.455927e+00,4.190000e-02,9.581000e-01,2,5,2396991
dnose2ell_angle_min20to20_flyfemale_frameany,4.042734e+01,-2.675000e-01,6.084000e-01,3.916000e-01,2,5,1174411
dnose2ell_angle_min20to20_flymale_frameany,4.832479e+01,2.258492e+00,4.600000e-03,9.954000e-01,2,5,1218975
dnose2ell_angle_min30to30_flyany_frameany,3.556361e+01,1.364793e+00,4.990000e-02,9.501000e-01,2,5,2396991
dnose2ell_angle_min30to30_flyfemale_frameany,3.251056e+01,-3.356812e-01,6.459000e-01,3.541000e-01,2,5,1174411
dnose2ell_angle_min30to30_flymale_frameany,3.845657e+01,2.213267e+00,4.900000e-03,9.951000e-01,2,5,1218975
dnose2ell_flyany_frameany,1.016286e+01,-2.791207e-01,6.400000e-01,3.600000e-01,2,5,2396991
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.175811e+00,-3.175559e-01,6.480000e-01,3.520000e-01,2,5,4130
dnose2ell_flyany_framebodyturn,1.079717e+01,1.954546e-01,3.857000e-01,6.143000e-01,2,5,23028
dnose2ell_flyany_framebodyturnstart,1.066396e+01,1.272072e-01,4.168000e-01,5.832000e-01,2,5,9058
dnose2ell_flyany_framecrabwalkallstart,1.058431e+01,-6.040296e-02,5.257000e-01,4.743000e-01,2,5,25486
dnose2ell_flyany_framecrabwalkextreme,8.953132e+00,2.671700e+00,1.100000e-03,9.989000e-01,2,5,7741
dnose2ell_flyany_framecrabwalkextremestart,8.791792e+00,2.518628e+00,1.100000e-03,9.989000e-01,2,5,2069
dnose2ell_flyany_framejumpstart,1.018022e+01,-1.134802e+00,9.489000e-01,5.110000e-02,2,5,1741
dnose2ell_flyany_framenearwall,9.330085e+00,-5.082665e-01,7.469000e-01,2.531000e-01,2,5,1936489
dnose2ell_flyany_framepivotcenter,8.567137e+00,-6.279399e-01,8.726000e-01,1.274000e-01,2,5,1783
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.693838e+00,5.231673e-02,4.654000e-01,5.346000e-01,2,5,18264
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.603491e+00,-1.172810e+00,9.348000e-01,6.520000e-02,2,5,1041904
dnose2ell_flyany_frametouch,1.152096e+00,1.509967e+00,1.310000e-02,9.869000e-01,2,5,52879
dnose2ell_flyany_framewalk,1.176793e+01,1.193052e+00,6.950000e-02,9.305000e-01,2,5,695209
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.104356e+01,-1.907905e+00,9.898000e-01,1.020000e-02,2,5,134345
dnose2ell_flyfemale_frameany,9.905480e+00,-1.008256e+00,9.001000e-01,9.990000e-02,2,5,1174411
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.039210e+01,3.040458e-01,3.409000e-01,6.591000e-01,2,5,1218975
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.105060e+01,-2.941220e-01,6.473000e-01,3.527000e-01,2,5,2396991
dnose2tail_flyany_framemove,1.133379e+01,3.753768e-01,3.088000e-01,6.912000e-01,2,5,1355087
dnose2tail_flyfemale_frameany,1.078277e+01,-1.042771e+00,9.077000e-01,9.230000e-02,2,5,1174411
dnose2tail_flymale_frameany,1.128978e+01,3.007791e-01,3.445000e-01,6.555000e-01,2,5,1218975
dnwingsdetected_flyany_frameany,-3.164326e-05,-1.445746e-01,5.718000e-01,4.282000e-01,2,5,2396890
dnwingsdetected_flyfemale_frameany,1.820118e-04,-1.320530e-02,4.288000e-01,5.712000e-01,2,5,1174363
dnwingsdetected_flymale_frameany,-1.973006e-04,1.749386e-01,4.760000e-01,5.240000e-01,2,5,1218922
dphi_flyany_framemove,-1.928719e-02,-3.018453e-01,6.272000e-01,3.728000e-01,2,5,1354986
dphi_flyfemale_framemove,-5.602081e-02,-8.005300e-01,8.251000e-01,1.749000e-01,2,5,660262
dphi_flymale_framemove,1.552867e-02,3.685309e-01,3.187000e-01,6.813000e-01,2,5,693427
dtheta_flyany_frameany,-4.214149e-03,-4.119705e-01,6.934000e-01,3.066000e-01,2,5,2396890
dtheta_flyfemale_frameany,4.966642e-03,5.750318e-01,2.504000e-01,7.496000e-01,2,5,1174363
dtheta_flymale_frameany,-1.360336e-02,-1.176950e+00,9.208000e-01,7.920000e-02,2,5,1218922
du_cor_flyany_frameany,4.860543e+00,-6.293083e-01,8.086000e-01,1.914000e-01,2,5,2396890
du_cor_flyfemale_frameany,4.341014e+00,-9.143765e-01,8.916000e-01,1.084000e-01,2,5,1174363
du_cor_flymale_frameany,5.370159e+00,-3.177026e-01,6.661000e-01,3.339000e-01,2,5,1218922
du_ctr_flyany_frameany,5.158374e+00,-6.431245e-01,8.140000e-01,1.860000e-01,2,5,2396890
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.057790e+00,-7.362374e-01,8.464000e-01,1.536000e-01,2,5,16993
du_ctr_flyany_framebodyturn,5.165987e+00,-2.940684e-01,6.614000e-01,3.386000e-01,2,5,23028
du_ctr_flyany_framecrabwalkall,1.003970e+01,-1.016805e+00,9.120000e-01,8.800000e-02,2,5,244787
du_ctr_flyany_framecrabwalkextreme,1.020356e+00,-4.447101e-01,7.103000e-01,2.897000e-01,2,5,7741
du_ctr_flyany_framejump,3.082215e+01,-2.323021e-01,6.241000e-01,3.759000e-01,2,5,4700
du_ctr_flyany_framemove,9.115036e+00,-1.129141e+00,9.389000e-01,6.110000e-02,2,5,1354986
du_ctr_flyany_framenearfly,4.591636e+00,-6.592465e-01,8.136000e-01,1.864000e-01,2,5,957963
du_ctr_flyany_framenearwall,5.843947e+00,-5.109013e-01,7.556000e-01,2.444000e-01,2,5,1936406
du_ctr_flyany_framenotnearfly_notnearwall,4.840520e+00,9.411795e-01,9.990000e-02,9.001000e-01,2,5,396184
du_ctr_flyany_framepivotcenter,2.624742e-01,9.529460e-02,3.365000e-01,6.635000e-01,2,5,1783
du_ctr_flyany_framerighting,4.182641e+00,-1.605216e-01,5.969000e-01,4.031000e-01,2,5,4021
du_ctr_flyany_framestop,1.001899e-01,5.544934e-01,2.260000e-01,7.740000e-01,2,5,1041904
du_ctr_flyany_frametouch,1.805617e+00,-1.119791e+00,9.349000e-01,6.510000e-02,2,5,52879
du_ctr_flyany_framewalk,1.473780e+01,-6.244444e-01,8.003000e-01,1.997000e-01,2,5,695202
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.507886e-02,-2.231162e+00,9.991000e-01,9.000000e-04,2,5,134342
du_ctr_flyfemale_frameany,4.632378e+00,-9.257370e-01,8.947000e-01,1.053000e-01,2,5,1174363
du_ctr_flymale_frameany,5.674520e+00,-3.275831e-01,6.702000e-01,3.298000e-01,2,5,1218922
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,5.156051e+00,-6.453794e-01,8.146000e-01,1.854000e-01,2,5,2396890
du_tail_flyany_framepivottail,-6.564597e-02,-2.136028e+00,9.991000e-01,9.000000e-04,2,5,73239
du_tail_flyfemale_frameany,4.629524e+00,-9.285040e-01,8.955000e-01,1.045000e-01,2,5,1174363
du_tail_flymale_frameany,5.672704e+00,-3.290548e-01,6.707000e-01,3.293000e-01,2,5,1218922
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.345644e-01,8.120801e-01,1.428000e-01,8.572000e-01,2,5,16993
duration_flyany_framebodyturn,8.376219e-02,-2.563096e-01,6.383000e-01,3.617000e-01,2,5,23028
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.149472e-01,1.956116e+00,5.500000e-03,9.945000e-01,2,5,244797
duration_flyany_framecrabwalkextreme,1.213627e-01,6.421748e-01,2.077000e-01,7.923000e-01,2,5,7741
duration_flyany_framejump,8.775963e-02,-1.281281e-01,5.852000e-01,4.148000e-01,2,5,4700
duration_flyany_framemove,1.256212e+00,-6.064164e-01,7.971000e-01,2.029000e-01,2,5,1355087
duration_flyany_framepivotcenter,8.598599e-02,-4.056047e-01,7.346000e-01,2.654000e-01,2,5,1783
duration_flyany_framepivottail,1.317058e-01,-8.075477e-01,8.669000e-01,1.331000e-01,2,5,73239
duration_flyany_framerighting,4.036605e-01,-1.388711e+00,9.738000e-01,2.620000e-02,2,5,4021
duration_flyany_framestop,1.048122e+00,-2.845520e-01,7.972000e-01,2.028000e-01,2,5,1041904
duration_flyany_frametouch,1.703662e-01,-1.185908e+00,9.710000e-01,2.900000e-02,2,5,52879
duration_flyany_framewalk,4.980992e-01,-1.109152e+00,9.325000e-01,6.750000e-02,2,5,695209
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.068862e+00,1.783476e+00,1.070000e-02,9.893000e-01,2,5,134345
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.357759e-01,2.915304e-01,3.428000e-01,6.572000e-01,2,5,9316
duration_flyfemale_framebodyturn,8.327997e-02,-4.134165e-01,7.088000e-01,2.912000e-01,2,5,10881
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.509857e-01,-1.939811e-01,5.901000e-01,4.099000e-01,2,5,88094
duration_flyfemale_framecrabwalkextreme,1.214602e-01,1.033863e+00,1.070000e-01,8.930000e-01,2,5,2846
duration_flyfemale_framejump,8.987940e-02,6.345705e-02,4.926000e-01,5.074000e-01,2,5,2823
duration_flyfemale_framemove,1.131317e+00,-9.375510e-01,8.995000e-01,1.005000e-01,2,5,660262
duration_flyfemale_framepivotcenter,8.750075e-02,2.225083e-02,5.623000e-01,4.377000e-01,2,5,1328
duration_flyfemale_framepivottail,1.293904e-01,-8.690817e-01,8.802000e-01,1.198000e-01,2,5,34674
duration_flyfemale_framerighting,4.423510e-01,-6.362164e-01,7.938000e-01,2.062000e-01,2,4,2577
duration_flyfemale_framestop,9.889153e-01,-6.759154e-01,9.508000e-01,4.920000e-02,2,5,514101
duration_flyfemale_frametouch,1.757823e-01,-4.111793e-01,7.124000e-01,2.876000e-01,2,5,25808
duration_flyfemale_framewalk,4.473589e-01,-1.889996e+00,9.960000e-01,4.000000e-03,2,5,316301
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.314176e+00,2.484713e+00,0.000000e+00,1.000000e+00,2,5,53803
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.333383e-01,1.040072e+00,9.260000e-02,9.074000e-01,2,5,7667
duration_flymale_framebodyturn,8.432046e-02,-4.792566e-02,5.353000e-01,4.647000e-01,2,5,12132
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.762031e-01,2.509561e+00,9.000000e-04,9.991000e-01,2,5,156640
duration_flymale_framecrabwalkextreme,1.227316e-01,3.899185e-01,2.962000e-01,7.038000e-01,2,5,4879
duration_flymale_framejump,8.575765e-02,-2.517821e-01,6.626000e-01,3.374000e-01,2,5,1850
duration_flymale_framemove,1.372175e+00,-2.718474e-01,6.215000e-01,3.785000e-01,2,5,693427
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.337244e-01,-7.028556e-01,8.334000e-01,1.666000e-01,2,5,38545
duration_flymale_framerighting,3.505180e-01,-2.307221e+00,9.956000e-01,4.400000e-03,1,3,912
duration_flymale_framestop,1.110449e+00,-9.299341e-02,5.391000e-01,4.609000e-01,2,5,525483
duration_flymale_frametouch,1.641552e-01,-1.315709e+00,9.871000e-01,1.290000e-02,2,5,27016
duration_flymale_framewalk,5.455691e-01,-3.327285e-01,6.810000e-01,3.190000e-01,2,5,378681
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.749860e+00,-2.208748e-01,6.155000e-01,3.845000e-01,2,5,79365
dv_cor_flyany_frameany,-7.275107e-02,-1.069408e+00,8.870000e-01,1.130000e-01,2,5,2396890
dv_cor_flyfemale_frameany,-1.538072e-03,1.652108e-01,4.270000e-01,5.730000e-01,2,5,1174363
dv_cor_flymale_frameany,-1.424610e-01,-1.454218e+00,9.527000e-01,4.730000e-02,2,5,1218922
dv_ctr_flyany_frameany,-8.730490e-02,-9.955969e-01,8.682000e-01,1.318000e-01,2,5,2396890
dv_ctr_flyfemale_frameany,4.230133e-03,2.252240e-01,4.011000e-01,5.989000e-01,2,5,1174363
dv_ctr_flymale_frameany,-1.772078e-01,-1.452812e+00,9.516000e-01,4.840000e-02,2,5,1218922
dv_tail_flyany_frameany,-2.172729e-02,8.096319e-02,4.686000e-01,5.314000e-01,2,5,2396890
dv_tail_flyfemale_frameany,4.037698e-02,1.207130e+00,1.145000e-01,8.855000e-01,2,5,1174363
dv_tail_flymale_frameany,-8.124388e-02,-8.729969e-01,8.109000e-01,1.891000e-01,2,5,1218922
dwing_angle_diff_flyany_frameany,-4.192979e-05,-1.829003e-01,5.918000e-01,4.082000e-01,2,5,2396890
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.289818e-04,-1.132065e-01,4.896000e-01,5.104000e-01,2,5,1174363
dwing_angle_diff_flymale_frameany,-2.262779e-04,2.063340e-01,4.681000e-01,5.319000e-01,2,5,1218922
dwing_angle_imbalance_flyany_frameany,-6.149084e-01,1.435293e+00,3.430000e-02,9.657000e-01,2,5,2396890
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554996e+00,1.276803e+00,4.020000e-02,9.598000e-01,2,5,134342
dwing_angle_imbalance_flyfemale_frameany,-5.040876e-01,1.146901e+00,7.020000e-02,9.298000e-01,2,5,1174363
dwing_angle_imbalance_flymale_frameany,-7.203815e-01,1.381592e+00,3.830000e-02,9.617000e-01,2,5,1218922
ecc_flyany_frameany,3.633250e-01,1.646221e+00,1.530000e-02,9.847000e-01,2,5,2396991
ecc_flyfemale_frameany,3.618243e-01,1.512978e+00,2.400000e-02,9.760000e-01,2,5,1174411
ecc_flymale_frameany,3.647139e-01,1.550447e+00,1.910000e-02,9.809000e-01,2,5,1218975
fractime_flyany_frameattemptedcopulation,2.729369e-05,-5.069931e-01,7.933000e-01,2.067000e-01,2,5,2396991
fractime_flyany_framebackup,6.753765e-03,2.298610e+00,2.600000e-03,9.974000e-01,2,5,2396991
fractime_flyany_framebackup_nearfly,3.765025e-03,1.699618e+00,1.780000e-02,9.822000e-01,2,5,2396991
fractime_flyany_framebackup_nearwall,6.740207e-03,2.299803e+00,2.400000e-03,9.976000e-01,2,5,2396991
fractime_flyany_framebackup_notnearfly_notnearwall,6.258095e-06,-9.199687e-02,4.619000e-01,5.381000e-01,2,5,2396991
fractime_flyany_framebodyturn,9.413422e-03,-5.747640e-01,7.896000e-01,2.104000e-01,2,5,2396991
fractime_flyany_framebodyturn_nearfly,3.552922e-03,-4.704557e-01,7.456000e-01,2.544000e-01,2,5,2396991
fractime_flyany_framebodyturn_nearwall,8.914201e-03,-6.712917e-01,8.258000e-01,1.742000e-01,2,5,2396991
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.909293e-04,1.210965e+00,6.160000e-02,9.384000e-01,2,5,2396991
fractime_flyany_framechase,3.858955e-04,-7.019860e-01,8.602000e-01,1.398000e-01,2,5,2396991
fractime_flyany_framechase_notwingextension,3.798119e-04,-7.165013e-01,8.636000e-01,1.364000e-01,2,5,2396991
fractime_flyany_framecopulation,0.000000e+00,-2.282581e-01,6.611000e-01,3.389000e-01,2,5,2396991
fractime_flyany_framecrabwalkall,1.029390e-01,5.766634e-01,2.140000e-01,7.860000e-01,2,5,2396991
fractime_flyany_framecrabwalkall_nearfly,3.152974e-02,2.123807e-01,3.740000e-01,6.260000e-01,2,5,2396991
fractime_flyany_framecrabwalkall_nearwall,1.021210e-01,5.478268e-01,2.273000e-01,7.727000e-01,2,5,2396991
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.868337e-04,9.641423e-01,7.340000e-02,9.266000e-01,2,5,2396991
fractime_flyany_framecrabwalkextreme,3.146102e-03,5.197403e-01,2.332000e-01,7.668000e-01,2,5,2396991
fractime_flyany_framecrabwalkextreme_nearfly,1.527613e-03,-2.589637e-01,6.180000e-01,3.820000e-01,2,5,2396991
fractime_flyany_framecrabwalkextreme_nearwall,3.089434e-03,5.329137e-01,2.305000e-01,7.695000e-01,2,5,2396991
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.258973e-05,7.132320e-01,1.467000e-01,8.533000e-01,2,5,2396991
fractime_flyany_framejump,1.961966e-03,3.967401e-01,2.727000e-01,7.273000e-01,2,5,2396991
fractime_flyany_framejump_nearfly,6.654131e-04,1.257347e+00,6.460000e-02,9.354000e-01,2,5,2396991
fractime_flyany_framejump_nearwall,1.118399e-03,7.134063e-01,1.638000e-01,8.362000e-01,2,5,2396991
fractime_flyany_framejump_notnearfly_notnearwall,7.337095e-04,1.358392e-02,4.644000e-01,5.356000e-01,2,5,2396991
fractime_flyany_framemove,5.591517e-01,3.314639e-01,3.390000e-01,6.610000e-01,2,5,2396991
fractime_flyany_framemove_nearfly,2.292286e-01,4.061411e-01,2.751000e-01,7.249000e-01,2,5,2396991
fractime_flyany_framemove_nearwall,5.214247e-01,3.816866e-01,3.096000e-01,6.904000e-01,2,5,2396991
fractime_flyany_framemove_notnearfly_notnearwall,3.224808e-02,1.337706e-02,4.522000e-01,5.478000e-01,2,5,2396991
fractime_flyany_framenotanybehavior,1.807933e-01,1.272079e+00,4.210000e-02,9.579000e-01,2,5,2396991
fractime_flyany_framepivotcenter,7.620503e-04,1.529941e-01,3.862000e-01,6.138000e-01,2,5,2396991
fractime_flyany_framepivotcenter_nearfly,3.228093e-04,1.422130e-01,3.847000e-01,6.153000e-01,2,5,2396991
fractime_flyany_framepivotcenter_nearwall,4.563099e-04,2.068260e-01,3.534000e-01,6.466000e-01,2,5,2396991
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.629817e-04,2.139381e-01,3.550000e-01,6.450000e-01,2,5,2396991
fractime_flyany_framepivotcenter_stop,2.025013e-04,1.972721e-01,3.651000e-01,6.349000e-01,2,5,2396991
fractime_flyany_framepivottail,2.961537e-02,-2.043832e-01,6.104000e-01,3.896000e-01,2,5,2396991
fractime_flyany_framepivottail_nearfly,1.300377e-02,-1.437745e-01,5.778000e-01,4.222000e-01,2,5,2396991
fractime_flyany_framepivottail_nearwall,2.948691e-02,-2.008121e-01,6.081000e-01,3.919000e-01,2,5,2396991
fractime_flyany_framepivottail_notnearfly_notnearwall,7.578825e-05,2.022498e-01,3.088000e-01,6.912000e-01,2,5,2396991
fractime_flyany_framerighting,1.830687e-03,5.351142e-01,2.086000e-01,7.914000e-01,2,5,2396991
