field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.578892e-01,-1.335891e+00,668
du_ctr_flyany_framerighting,4.065621e+00,-1.790263e-01,758
du_ctr_flyany_framestop,6.101341e-02,-2.606239e+00,226455
du_ctr_flyany_frametouch,2.039794e+00,3.340155e-01,13116
du_ctr_flyany_framewalk,1.553604e+01,5.954472e-01,164376
du_ctr_flyany_framewingextension,3.985635e+00,8.512891e-01,281
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.043228e-01,-1.108067e-01,19682
du_ctr_flyfemale_frameany,5.107374e+00,3.208430e-01,224769
du_ctr_flymale_frameany,6.440754e+00,8.894998e-01,277451
du_ctr_flymale_framechase,1.292141e+01,-1.005897e+00,3560
du_tail_flyany_frameany,5.837767e+00,7.754911e-01,503412
du_tail_flyany_framepivottail,4.670997e-01,2.812313e-01,15085
du_tail_flyfemale_frameany,5.107158e+00,3.225973e-01,224769
du_tail_flymale_frameany,6.440972e+00,8.916444e-01,277451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375832e-01,1.316349e+00,3290
duration_flyany_framebodyturn,8.242569e-02,-1.782099e+00,5305
duration_flyany_framechase,4.082239e-01,2.544251e+00,3717
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.737499e-01,-5.066483e-01,47111
duration_flyany_framecrabwalkextreme,1.132785e-01,-1.606572e+00,1407
duration_flyany_framejump,9.356149e-02,1.595087e+00,1503
duration_flyany_framemove,1.112748e+00,-1.583784e+00,276978
duration_flyany_framepivotcenter,8.616985e-02,-6.616823e-01,668
duration_flyany_framepivottail,1.338415e-01,-8.227769e-01,15085
duration_flyany_framerighting,3.947470e-01,-1.026957e+00,758
duration_flyany_framestop,9.264222e-01,-6.945961e-01,226455
duration_flyany_frametouch,1.901586e-01,3.460272e-02,13116
duration_flyany_framewalk,5.647454e-01,2.782833e-01,164377
duration_flyany_framewingextension,2.032711e-01,-1.766025e+00,281
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.179182e+00,-8.564176e+00,19682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312891e-01,-9.898346e-01,1343
duration_flyfemale_framebodyturn,8.288854e-02,-1.087004e+00,2273
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.495529e-01,-3.748076e-01,18198
duration_flyfemale_framecrabwalkextreme,1.143187e-01,-8.233079e-01,370
duration_flyfemale_framejump,9.510488e-02,1.584232e+00,1002
duration_flyfemale_framemove,9.832734e-01,-1.899243e+00,120787
duration_flyfemale_framepivotcenter,8.489190e-02,-6.563761e-01,322
duration_flyfemale_framepivottail,1.330547e-01,-4.765869e-01,6424
duration_flyfemale_framerighting,4.260402e-01,-4.874300e-01,445
duration_flyfemale_framestop,8.394207e-01,-1.199256e+00,103982
duration_flyfemale_frametouch,1.693439e-01,-8.287420e-01,3897
duration_flyfemale_framewalk,5.534584e-01,5.837679e-01,69304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.548717e+00,-4.122610e+00,14923
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.431213e-01,3.016826e+00,1924
duration_flymale_framebodyturn,8.207288e-02,-2.090901e+00,3023
duration_flymale_framechase,4.400852e-01,1.489431e+00,3560
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.934053e-01,-6.070814e-01,28867
duration_flymale_framecrabwalkextreme,1.136483e-01,-1.377293e+00,1029
duration_flymale_framejump,9.095116e-02,7.271990e-01,492
duration_flymale_framemove,1.211105e+00,-1.173717e+00,155469
duration_flymale_framepivotcenter,8.748898e-02,-7.298672e-01,340
duration_flymale_framepivottail,1.341633e-01,-1.189513e+00,8640
duration_flymale_framerighting,3.419011e-01,-1.581979e+00,308
duration_flymale_framestop,9.979184e-01,-3.624437e-01,121982
duration_flymale_frametouch,2.008254e-01,8.401999e-02,8881
duration_flymale_framewalk,5.702947e-01,-9.767001e-02,94872
duration_flymale_framewingextension,2.029060e-01,-1.936313e+00,261
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.425452e-01,-9.757436e+00,4718
dv_cor_flyany_frameany,-1.318470e-02,2.697080e-01,503412
dv_cor_flyfemale_frameany,1.505837e-01,2.694393e+00,224769
dv_cor_flymale_frameany,-1.445192e-01,-1.361746e+00,277451
dv_ctr_flyany_frameany,-3.405252e-02,8.757741e-04,503412
dv_ctr_flyfemale_frameany,1.788344e-01,2.443761e+00,224769
dv_ctr_flymale_frameany,-2.050677e-01,-1.614131e+00,277451
dv_tail_flyany_frameany,-1.056772e-01,-2.037715e+00,503412
dv_tail_flyfemale_frameany,4.065822e-02,1.331419e+00,224769
dv_tail_flymale_frameany,-2.219339e-01,-3.450543e+00,277451
dwing_angle_diff_flyany_frameany,-5.551859e-05,-5.750048e-01,503412
dwing_angle_diff_flyany_framewingextension,-2.494299e+00,-3.231791e+00,281
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.919033e-04,1.211590e+00,224769
dwing_angle_diff_flymale_frameany,-4.559890e-04,-5.870401e-01,277451
dwing_angle_imbalance_flyany_frameany,-6.458156e-01,9.165346e-01,503412
dwing_angle_imbalance_flyany_framewingextension,-3.859083e+00,-4.957043e+00,281
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.750785e+00,-1.763626e+00,19682
dwing_angle_imbalance_flyfemale_frameany,-6.210304e-01,-9.943136e-01,224769
dwing_angle_imbalance_flymale_frameany,-6.635375e-01,2.214456e+00,277451
ecc_flyany_frameany,3.596001e-01,-2.769595e-02,503433
ecc_flyfemale_frameany,3.594174e-01,2.029398e-01,224779
ecc_flymale_frameany,3.597459e-01,-1.936947e-01,277462
fractime_flyany_frameattemptedcopulation,8.739991e-05,-3.958975e-01,503433
fractime_flyany_framebackup,6.535130e-03,2.138495e+00,503433
fractime_flyany_framebackup_nearfly,3.809842e-03,1.957013e+00,503433
fractime_flyany_framebackup_nearwall,6.523212e-03,2.142272e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,1.191817e-05,2.517836e-01,503433
fractime_flyany_framebodyturn,1.053765e-02,2.273298e-01,503433
fractime_flyany_framebodyturn_nearfly,4.244855e-03,5.889461e-01,503433
fractime_flyany_framebodyturn_nearwall,9.999345e-03,1.015651e-01,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.469314e-04,2.213123e+00,503433
fractime_flyany_framechase,7.397211e-03,2.438991e-01,503433
fractime_flyany_framechase_notwingextension,7.242275e-03,3.839188e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,503433
fractime_flyany_framecrabwalkall,9.357948e-02,-9.732881e-02,503433
fractime_flyany_framecrabwalkall_nearfly,2.711980e-02,-5.343900e-01,503433
fractime_flyany_framecrabwalkall_nearwall,9.331530e-02,-6.937187e-02,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.390453e-04,-5.788135e-01,503433
fractime_flyany_framecrabwalkextreme,2.794811e-03,3.049506e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.457989e-03,-1.582910e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.772961e-03,3.812489e-01,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.787725e-05,-6.084403e-02,503433
fractime_flyany_framejump,3.005365e-03,2.360919e+00,503433
fractime_flyany_framejump_nearfly,9.971535e-04,3.448572e+00,503433
fractime_flyany_framejump_nearwall,1.771835e-03,2.861833e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.030922e-03,1.516990e+00,503433
fractime_flyany_framemove,5.501785e-01,6.114088e-01,503433
fractime_flyany_framemove_nearfly,2.327758e-01,7.636354e-01,503433
fractime_flyany_framemove_nearwall,5.208598e-01,8.170302e-01,503433
fractime_flyany_framemove_notnearfly_notnearwall,2.534995e-02,-3.649910e-01,503433
fractime_flyany_framenotanybehavior,1.434292e-01,4.349793e-04,503433
fractime_flyany_framepivotcenter,1.326890e-03,2.750764e+00,503433
fractime_flyany_framepivotcenter_nearfly,6.972129e-04,4.081318e+00,503433
fractime_flyany_framepivotcenter_nearwall,9.018082e-04,3.324330e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.078861e-04,9.597730e-01,503433
fractime_flyany_framepivotcenter_stop,3.257633e-04,2.318108e+00,503433
fractime_flyany_framepivottail,2.996427e-02,3.227926e-01,503433
fractime_flyany_framepivottail_nearfly,1.334040e-02,3.773250e-01,503433
fractime_flyany_framepivottail_nearwall,2.982125e-02,3.233265e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,3.938264e-01,503433
fractime_flyany_framerighting,1.509635e-03,1.152522e-01,503433
fractime_flyany_framerighting_nearfly,5.343313e-04,4.572395e-01,503433
fractime_flyany_framerighting_nearwall,1.128253e-03,2.464087e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.999406e-04,-2.515415e-01,503433
fractime_flyany_framestop,4.498215e-01,-6.114088e-01,503433
fractime_flyany_framestop_nearfly,1.792453e-01,3.489409e-01,503433
fractime_flyany_framestop_nearwall,3.631923e-01,9.145369e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,7.452630e-02,-1.635319e+00,503433
fractime_flyany_framestop_notwinggrooming,4.114271e-01,4.508211e-01,503433
fractime_flyany_frametouch,2.605312e-02,1.043881e-01,503433
fractime_flyany_frametouch_notchase,2.365359e-02,-1.741504e-02,503433
fractime_flyany_framewalk,3.265122e-01,9.203224e-01,503433
fractime_flyany_framewalk_nearfly,1.187169e-01,9.324822e-01,503433
fractime_flyany_framewalk_nearwall,3.109808e-01,1.188600e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.409919e-02,-3.878426e-01,503433
fractime_flyany_framewingextension,5.740585e-04,-6.006080e-01,503433
fractime_flyany_framewingextension_nearfly,5.025495e-04,-5.988859e-01,503433
fractime_flyany_framewingextension_notchase,4.191223e-04,-6.803803e-01,503433
fractime_flyany_framewingextension_notnearfly,7.150902e-05,-2.135615e-01,503433
fractime_flyany_framewingflick,8.541355e-05,1.295812e-01,503433
fractime_flyany_framewingflick_nearfly,7.349538e-05,2.993216e-01,503433
fractime_flyany_framewingflick_notnearfly,1.191817e-05,-7.886758e-01,503433
fractime_flyany_framewinggrooming,3.909557e-02,-3.475469e+00,503433
fractime_flyany_framewinggrooming_nearfly,7.434952e-03,-3.647357e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.794082e-02,-3.129412e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.999670e-02,-2.013786e+00,503433
fractime_flyfemale_firsthalf_framechase,8.917822e-05,-8.376131e-01,112135
fractime_flyfemale_firsthalf_frametouch,1.993133e-02,-5.614135e-01,112135
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,224769
fractime_flyfemale_framebackup,5.975023e-03,7.798941e-01,224769
fractime_flyfemale_framebodyturn,1.011260e-02,3.526114e-01,224769
fractime_flyfemale_framechase,6.228617e-05,-7.583902e-01,224769
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,224769
fractime_flyfemale_framecrabwalkall,8.096312e-02,-3.626247e-02,224769
fractime_flyfemale_framecrabwalkextreme,1.646134e-03,-6.677537e-01,224769
fractime_flyfemale_framejump,4.457910e-03,2.981386e+00,224769
fractime_flyfemale_framemove,5.373828e-01,4.638047e-01,224769
fractime_flyfemale_framenotanybehavior,1.607517e-01,1.603085e-01,224769
fractime_flyfemale_framepivotcenter,1.432582e-03,1.371296e+00,224769
fractime_flyfemale_framepivottail,2.858045e-02,1.303448e-01,224769
fractime_flyfemale_framerighting,1.979810e-03,1.369096e-01,224769
fractime_flyfemale_framestop,4.626172e-01,-4.638047e-01,224769
fractime_flyfemale_frametouch,1.733780e-02,-4.318577e-01,224769
fractime_flyfemale_framewalk,3.083343e-01,7.123767e-01,224769
fractime_flyfemale_framewingextension,3.559210e-05,-5.494129e-01,224769
fractime_flyfemale_framewingflick,4.004111e-05,-3.620289e-01,224769
fractime_flyfemale_framewinggrooming,6.639261e-02,-1.473264e+00,224769
fractime_flyfemale_secondhalf_framechase,3.551326e-05,-5.853904e-01,112634
fractime_flyfemale_secondhalf_frametouch,1.475576e-02,-1.503512e-01,112634
fractime_flyfirsthalf_framebackup,6.757884e-03,2.113051e+00,251706
fractime_flyfirsthalf_framebodyturn,1.190278e-02,7.814679e-01,251706
fractime_flyfirsthalf_framechase,9.054214e-03,2.618163e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.004545e-01,4.813441e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.713483e-03,2.139475e-01,251706
fractime_flyfirsthalf_framejump,3.651085e-03,3.105145e+00,251706
fractime_flyfirsthalf_framemove,5.940780e-01,1.282280e+00,251706
fractime_flyfirsthalf_framepivotcenter,9.574663e-04,1.388981e+00,251706
fractime_flyfirsthalf_framepivottail,3.398409e-02,7.328686e-01,251706
fractime_flyfirsthalf_framerighting,1.537508e-03,1.452869e-01,251706
fractime_flyfirsthalf_framestop,4.059220e-01,-1.282280e+00,251706
fractime_flyfirsthalf_frametouch,3.018204e-02,-1.076532e-02,251706
fractime_flyfirsthalf_framewalk,3.590697e-01,1.781171e+00,251706
fractime_flyfirsthalf_framewingextension,8.660898e-04,-4.637914e-01,251706
fractime_flyfirsthalf_framewingflick,9.534934e-05,6.790162e-02,251706
fractime_flyfirsthalf_framewinggrooming,4.486186e-02,-3.156978e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,3.163488e-04,-2.085366e-01,139087
fractime_flymale_firsthalf_framechase,1.616974e-02,1.962634e-01,139087
fractime_flymale_firsthalf_frametouch,3.768145e-02,-1.458059e-02,139087
fractime_flymale_frameattemptedcopulation,1.585866e-04,-3.815557e-01,277451
fractime_flymale_framebackup,6.963392e-03,2.982088e+00,277451
fractime_flymale_framebodyturn,1.090283e-02,2.839697e-02,277451
fractime_flymale_framechase,1.283830e-02,1.486112e-01,277451
fractime_flymale_framechase_notwingextension,1.256798e-02,2.740215e-01,277451
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,277451
fractime_flymale_framecrabwalkall,1.040436e-01,-2.584713e-01,277451
fractime_flymale_framecrabwalkextreme,3.719576e-03,5.424529e-01,277451
fractime_flymale_framejump,1.830954e-03,1.410612e+00,277451
fractime_flymale_framemove,5.603476e-01,6.196247e-01,277451
fractime_flymale_framenotanybehavior,1.290750e-01,-5.852453e-02,277451
fractime_flymale_framepivotcenter,1.247067e-03,4.980452e+00,277451
fractime_flymale_framepivottail,3.115505e-02,3.891278e-01,277451
fractime_flymale_framerighting,1.120919e-03,1.527833e-01,277451
fractime_flymale_framestop,4.396524e-01,-6.196247e-01,277451
fractime_flymale_frametouch,3.203088e-02,3.174971e-02,277451
fractime_flymale_frametouch_notchase,2.810226e-02,-5.491521e-02,277451
fractime_flymale_framewalk,3.419415e-01,8.505885e-01,277451
fractime_flymale_framewingextension,9.407066e-04,-6.127356e-01,277451
fractime_flymale_framewingflick,1.189399e-04,1.664668e-01,277451
fractime_flymale_framewinggrooming,1.700480e-02,-4.223385e+00,277451
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,138437
fractime_flymale_secondhalf_framechase,9.484459e-03,5.312039e-02,138437
fractime_flymale_secondhalf_frametouch,2.637301e-02,9.811974e-02,138437
fractime_flysecondhalf_framebackup,6.312921e-03,1.944745e+00,251706
fractime_flysecondhalf_framebodyturn,9.173401e-03,-3.232062e-01,251706
fractime_flysecondhalf_framechase,5.740825e-03,1.902722e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,251706
fractime_flysecondhalf_framecrabwalkall,8.671228e-02,-6.359929e-01,251706
fractime_flysecondhalf_framecrabwalkextreme,2.876372e-03,3.741755e-01,251706
fractime_flysecondhalf_framejump,2.359896e-03,1.331820e+00,251706
fractime_flysecondhalf_framemove,5.062414e-01,-2.352844e-02,251706
fractime_flysecondhalf_framepivotcenter,1.696424e-03,3.593793e+00,251706
fractime_flysecondhalf_framepivottail,2.594694e-02,-1.152283e-01,251706
fractime_flysecondhalf_framerighting,1.481888e-03,6.958748e-02,251706
fractime_flysecondhalf_framestop,4.937586e-01,2.352844e-02,251706
fractime_flysecondhalf_frametouch,2.192637e-02,2.701690e-01,251706
fractime_flysecondhalf_framewalk,2.939779e-01,1.016060e-01,251706
fractime_flysecondhalf_framewingextension,2.820751e-04,-6.793542e-01,251706
fractime_flysecondhalf_framewingflick,7.548489e-05,2.022423e-01,251706
fractime_flysecondhalf_framewinggrooming,3.333254e-02,-3.410727e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.135330e+01,9.771012e-01,207411
magveldiff_nose2ell_flyany_frametouch,9.274801e+00,7.597222e-01,13116
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.090868e+01,1.042872e+00,88703
magveldiff_nose2ell_flyfemale_frametouch,8.942242e+00,9.738826e-01,3897
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.138671e+00,-1.257696e+00,3560
magveldiff_nose2ell_flymale_framenearfly,1.177500e+01,8.302177e-01,117842
magveldiff_nose2ell_flymale_frametouch,9.630155e+00,4.788534e-01,8881
magveldiff_nose2ell_flymale_framewingextension,6.589921e+00,1.905125e-01,261
max_absdwing_angle_flyany_frameany,1.285741e+00,-1.921766e+00,503412
max_absdwing_angle_flyany_framechase,1.669796e+00,1.325696e+00,3717
max_absdwing_angle_flyany_framenearfly,1.226609e+00,-1.779950e+00,207411
max_absdwing_angle_flyany_frametouch,1.569805e+00,9.008291e-01,13116
max_absdwing_angle_flyany_framewingextension,7.439353e+00,4.468558e+00,281
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.441460e+00,2.493880e+00,19682
max_absdwing_angle_flyfemale_frameany,1.416462e+00,3.328972e-01,224769
max_absdwing_angle_flyfemale_framenearfly,1.309490e+00,1.925275e-01,88703
max_absdwing_angle_flyfemale_frametouch,1.574800e+00,1.692833e+00,3897
max_absdwing_angle_flymale_frameany,1.175515e+00,-3.122989e+00,277451
max_absdwing_angle_flymale_framechase,1.682105e+00,3.935080e-01,3560
max_absdwing_angle_flymale_framenearfly,1.151286e+00,-2.952071e+00,117842
max_absdwing_angle_flymale_frametouch,1.513219e+00,-2.520686e-01,8881
max_absdwing_area_flyany_frameany,2.790466e+00,-2.106736e+00,503412
max_absdwing_area_flyany_framewingextension,8.750654e+00,4.937080e+00,281
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.694101e+00,3.251392e+00,19682
max_absdwing_area_flyfemale_frameany,3.316136e+00,2.978309e-01,224769
max_absdwing_area_flymale_frameany,2.359090e+00,-3.373965e+00,277451
max_dwing_angle_in_flyany_frameany,9.591507e-01,-1.833307e+00,503412
max_dwing_angle_in_flyany_framewingextension,5.127734e+00,4.657334e+00,281
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.591913e-01,3.318649e-02,224769
max_dwing_angle_in_flymale_frameany,9.570886e-01,-3.009369e+00,277451
max_dwing_angle_out_flyany_frameany,9.590952e-01,-1.833982e+00,503412
max_dwing_angle_out_flyany_framewingextension,2.633435e+00,1.939153e+00,281
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.596832e-01,3.955954e-02,224769
max_dwing_angle_out_flymale_frameany,9.566326e-01,-3.011448e+00,277451
max_wing_angle_flyany_frameany,6.978796e-02,-2.969690e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.081186e-02,-3.639879e-01,3717
max_wing_angle_flyany_framenearfly,6.369846e-02,-2.776691e+00,207425
max_wing_angle_flyany_frametouch,7.681364e-02,-9.139219e-01,13116
max_wing_angle_flyany_framewingextension,5.738379e-01,-3.121325e+00,281
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.386961e-01,-1.953818e+00,19682
max_wing_angle_flyfemale_frameany,8.302722e-02,-1.626551e+00,224779
max_wing_angle_flyfemale_framenearfly,7.301651e-02,-2.092657e+00,88710
max_wing_angle_flyfemale_frametouch,8.216704e-02,-1.018106e-01,3897
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.894283e-02,-2.901701e+00,277462
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.013836e-02,-5.217965e-01,3560
max_wing_angle_flymale_framenearfly,5.591161e-02,-2.477781e+00,117849
max_wing_angle_flymale_frametouch,7.043804e-02,-1.089339e+00,8881
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.852394e-01,1.371320e+00,503433
max_wing_area_flyany_framewingextension,1.093232e+00,-2.671796e+00,281
max_wing_area_flyany_framewinggrooming,8.836397e-01,1.315703e+00,19682
max_wing_area_flyfemale_frameany,1.110173e+00,2.804838e+00,224779
max_wing_area_flymale_frameany,8.841060e-01,3.934191e-02,277462
mean_wing_angle_flyany_frameany,1.689923e-02,-2.567617e+00,503433
mean_wing_angle_flyany_framewingextension,3.248314e-01,-3.018979e+00,281
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.587990e-02,-9.388136e-01,224779
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.551041e-03,-2.814318e+00,277462
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.674983e-01,1.888625e+00,503433
mean_wing_area_flyany_framewingextension,8.458868e-01,-2.496130e+00,281
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.651947e-01,2.941004e+00,19682
mean_wing_area_flyfemale_frameany,1.080327e+00,3.126711e+00,224779
mean_wing_area_flymale_frameany,8.762682e-01,6.726603e-01,277462
min_absdwing_angle_flyany_frameany,9.504896e-01,4.496322e-01,503412
min_absdwing_angle_flyany_framewingextension,2.429225e+00,4.647139e+00,281
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.640800e-01,2.734503e+00,224769
min_absdwing_angle_flymale_frameany,9.393209e-01,-1.826950e+00,277451
min_absdwing_area_flyany_frameany,2.150737e+00,3.557206e-01,503412
min_absdwing_area_flyany_framewingextension,4.063174e+00,5.889303e+00,281
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.363279e+00,3.013228e+00,224769
min_absdwing_area_flymale_frameany,1.977600e+00,-1.959393e+00,277451
min_dwing_angle_in_flyany_frameany,-9.590952e-01,1.833982e+00,503412
min_dwing_angle_in_flyany_framewingextension,-2.633435e+00,-1.939153e+00,281
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.596832e-01,-3.955954e-02,224769
min_dwing_angle_in_flymale_frameany,-9.566326e-01,3.011448e+00,277451
min_dwing_angle_out_flyany_frameany,-9.591507e-01,1.833307e+00,503412
min_dwing_angle_out_flyany_framewingextension,-5.127734e+00,-4.657334e+00,281
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.591913e-01,-3.318649e-02,224769
min_dwing_angle_out_flymale_frameany,-9.570886e-01,3.009369e+00,277451
min_wing_angle_flyany_frameany,-3.598949e-02,-1.050536e+00,503433
min_wing_angle_flyany_framewingextension,7.582481e-02,-4.966887e-02,281
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.126742e-02,5.881969e-01,224779
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.984075e-02,-1.956571e+00,277462
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.497572e-01,2.349661e+00,503433
min_wing_area_flyany_framewingextension,5.985411e-01,-1.314315e+00,281
min_wing_area_flyany_framewinggrooming,4.467498e-01,5.198952e+00,19682
min_wing_area_flyfemale_frameany,1.050481e+00,3.347928e+00,224779
min_wing_area_flymale_frameany,8.684304e-01,1.263647e+00,277462
nflies_close_flyany_frameany,5.239605e-01,6.239432e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.682361e-01,7.964116e-01,784
nflies_close_flyany_framebodyturn,5.068934e-01,4.277685e-01,5305
nflies_close_flyany_framebodyturnstart,5.144993e-01,3.863848e-01,2107
nflies_close_flyany_framecrabwalkallstart,4.554723e-01,-6.038067e-01,5520
nflies_close_flyany_framecrabwalkextreme,7.658336e-01,-6.249334e-02,1407
nflies_close_flyany_framecrabwalkextremestart,7.654244e-01,-7.752784e-02,404
nflies_close_flyany_framejumpstart,6.975652e-01,2.459750e+00,521
nflies_close_flyany_framenearwall,5.737438e-01,3.678084e-01,445061
nflies_close_flyany_framepivotcenter,6.948737e-01,4.036166e-01,668
nflies_close_flyany_framepivotcenterstart,6.755800e-01,7.749248e-01,249
nflies_close_flyany_framepivottailstart,5.872243e-01,1.307146e-01,3732
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.988164e-01,9.638998e-01,226455
nflies_close_flyany_frametouch,1.690185e+00,6.221198e-01,13116
nflies_close_flyany_framewalk,4.574198e-01,1.537617e-01,164377
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.589737e-01,-8.636323e-01,19682
nflies_close_flyfemale_frameany,5.588022e-01,5.865141e-02,224779
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.932820e-01,1.308169e+00,277462
nflies_close_flymale_framechase,1.407571e+00,6.664212e-01,3560
nflies_close_flymale_framewingextension,1.274184e+00,1.509709e+00,261
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038013e+00,-2.420125e+00,503433
nwingsdetected_flyany_framewingextension,1.918503e+00,-1.666926e+00,281
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469580e+00,-3.979868e-01,19682
nwingsdetected_flyfemale_frameany,1.057359e+00,-4.880984e-01,224779
nwingsdetected_flymale_frameany,1.022327e+00,-2.820083e+00,277462
phi_flyany_frameany,1.087485e-01,9.906647e+00,503433
phisideways_flyany_framemove,4.327672e-01,-5.753600e-01,276978
phisideways_flyfemale_framemove,4.463419e-01,-3.631260e-01,120797
phisideways_flymale_framemove,4.222349e-01,-4.699126e-01,155480
theta_mm_flyany_frameany,-1.439047e-02,-1.009239e+00,503433
velmag_ctr_flyany_frameany,7.483158e+00,9.829367e-01,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.760673e+00,9.571523e-01,3290
velmag_ctr_flyany_framebodyturn,1.132553e+01,1.118270e+00,5305
velmag_ctr_flyany_framecrabwalkall,1.508284e+01,1.608106e+00,47111
