field,value,zscore,nflyframes
du_tail_flyany_frameany,3.203552e+00,-6.343937e+00,479340
du_tail_flyany_framepivottail,3.496338e-01,-1.629168e+00,6966
du_tail_flyfemale_frameany,2.499919e+00,-6.756057e+00,231633
du_tail_flymale_frameany,3.861022e+00,-5.132859e+00,247311
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.511207e-01,4.802502e+00,824
duration_flyany_framebodyturn,8.116921e-02,-1.009219e+00,1658
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.159050e-01,1.245333e+00,41117
duration_flyany_framecrabwalkextreme,1.175924e-01,2.113301e-01,638
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.387719e-01,-5.144758e+00,185261
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.280555e-01,5.495878e-01,6966
duration_flyany_framerighting,3.290583e-01,-1.379799e+00,494
duration_flyany_framestop,1.503027e+00,1.244250e+00,294099
duration_flyany_frametouch,1.515287e-01,-1.150944e+00,3952
duration_flyany_framewalk,4.310710e-01,-4.680671e+00,83873
duration_flyany_framewingextension,1.694568e-01,-1.152925e+00,276
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.185192e+00,-8.932855e+00,35225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468981e-01,1.870256e+00,403
duration_flyfemale_framebodyturn,8.206001e-02,9.428048e-02,542
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.201179e-01,-3.521183e+00,8997
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.894418e-01,-5.310046e+00,75514
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232724e-01,7.590192e-02,2601
duration_flyfemale_framerighting,3.453134e-01,-1.104109e+00,307
duration_flyfemale_framestop,1.813721e+00,2.934952e+00,156119
duration_flyfemale_frametouch,1.822310e-01,1.752401e+00,2593
duration_flyfemale_framewalk,4.387658e-01,-3.806320e+00,32730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.292614e+00,-6.433601e+00,18933
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.498742e-01,4.920389e+00,421
duration_flymale_framebodyturn,8.102185e-02,-1.321194e+00,1116
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.035036e-01,3.102882e+00,32047
duration_flymale_framecrabwalkextreme,1.162618e-01,-8.052320e-01,492
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.976453e-01,-3.772293e+00,109395
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326269e-01,1.031598e+00,4356
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.226909e+00,3.947743e-01,137916
duration_flymale_frametouch,1.238284e-01,-2.266416e+00,1357
duration_flymale_framewalk,4.225165e-01,-4.911354e+00,51091
duration_flymale_framewingextension,1.448373e-01,-1.949798e+00,215
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.070416e+00,-7.921945e+00,16292
dv_cor_flyany_frameany,-1.613496e-01,-2.974909e+00,479340
dv_cor_flyfemale_frameany,-4.532102e-02,-8.592478e-01,231633
dv_cor_flymale_frameany,-2.692911e-01,-3.002779e+00,247311
dv_ctr_flyany_frameany,-1.976974e-01,-2.861694e+00,479340
dv_ctr_flyfemale_frameany,-6.765913e-02,-9.138667e-01,231633
dv_ctr_flymale_frameany,-3.185391e-01,-2.866484e+00,247311
dv_tail_flyany_frameany,-5.505268e-02,-7.763773e-01,479340
dv_tail_flyfemale_frameany,-1.492448e-02,-1.643733e-01,231633
dv_tail_flymale_frameany,-9.268168e-02,-9.318309e-01,247311
dwing_angle_diff_flyany_frameany,-5.895508e-05,-7.581099e-01,479340
dwing_angle_diff_flyany_framewingextension,-1.851108e+00,-1.080416e+00,276
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.156073e-05,-6.598249e-01,231633
dwing_angle_diff_flymale_frameany,-1.344611e-04,4.073804e-01,247311
dwing_angle_imbalance_flyany_frameany,-7.841114e-01,-1.910989e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.208969e+00,-4.763395e-01,276
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.156493e+00,-4.092731e+00,35225
dwing_angle_imbalance_flyfemale_frameany,-7.387937e-01,-2.928664e+00,231633
dwing_angle_imbalance_flymale_frameany,-8.260490e-01,-8.257804e-01,247311
ecc_flyany_frameany,3.417006e-01,7.507157e-01,479360
ecc_flyfemale_frameany,3.358496e-01,-1.748088e+00,231642
ecc_flymale_frameany,3.472025e-01,2.506375e+00,247322
fractime_flyany_frameattemptedcopulation,2.503338e-04,-2.168070e-01,479360
fractime_flyany_framebackup,1.727303e-03,-2.948870e+00,479360
fractime_flyany_framebackup_nearfly,9.846462e-04,-2.934709e+00,479360
fractime_flyany_framebackup_nearwall,1.706442e-03,-2.940380e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.043057e-05,-7.829934e-01,479360
fractime_flyany_framebodyturn,3.458778e-03,-4.956079e+00,479360
fractime_flyany_framebodyturn_nearfly,1.022196e-03,-5.354378e+00,479360
fractime_flyany_framebodyturn_nearwall,3.179239e-03,-4.965546e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.065254e-04,-1.802695e+00,479360
fractime_flyany_framechase,5.841121e-05,-1.665698e+00,479360
fractime_flyany_framechase_notwingextension,5.841121e-05,-1.754965e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479360
fractime_flyany_framecrabwalkall,8.577478e-02,-2.403031e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.797188e-02,-3.552177e+00,479360
fractime_flyany_framecrabwalkall_nearwall,8.509888e-02,-2.324166e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.504673e-04,-1.387756e+00,479360
fractime_flyany_framecrabwalkextreme,1.339286e-03,-3.512065e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,4.756342e-04,-4.099723e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.333027e-03,-3.297767e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479360
fractime_flyany_framejump,2.336449e-04,-3.511663e+00,479360
fractime_flyany_framejump_nearfly,9.387517e-05,-3.147828e+00,479360
fractime_flyany_framejump_nearwall,1.043057e-04,-2.890058e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.022196e-04,-3.894283e+00,479360
fractime_flyany_framemove,3.864757e-01,-6.356717e+00,479360
fractime_flyany_framemove_nearfly,1.278914e-01,-5.105687e+00,479360
fractime_flyany_framemove_nearwall,3.354890e-01,-6.411969e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.911465e-02,-1.676742e+00,479360
fractime_flyany_framenotanybehavior,1.488923e-01,-1.511821e+00,479360
fractime_flyany_framepivotcenter,4.276535e-04,1.241266e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.710614e-04,-3.547355e-01,479360
fractime_flyany_framepivotcenter_nearwall,1.794059e-04,-8.170576e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814920e-04,8.257456e-01,479360
fractime_flyany_framepivotcenter_stop,8.135848e-05,-1.236050e-01,479360
fractime_flyany_framepivottail,1.453188e-02,-2.486350e+00,479360
fractime_flyany_framepivottail_nearfly,5.755591e-03,-3.107296e+00,479360
fractime_flyany_framepivottail_nearwall,1.428989e-02,-2.505920e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.794059e-04,1.548914e+00,479360
fractime_flyany_framerighting,1.030541e-03,-2.750641e+00,479360
fractime_flyany_framerighting_nearfly,4.005340e-04,-2.323679e+00,479360
fractime_flyany_framerighting_nearwall,8.699099e-04,-2.540840e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.147363e-04,-2.881413e+00,479360
fractime_flyany_framestop,6.135243e-01,6.356717e+00,479360
fractime_flyany_framestop_nearfly,2.390437e-01,6.035594e+00,479360
fractime_flyany_framestop_nearwall,2.629548e-01,1.080794e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.340329e-01,4.753216e+00,479360
fractime_flyany_framestop_notwinggrooming,5.417932e-01,6.586551e+00,479360
fractime_flyany_frametouch,8.244326e-03,-2.914654e+00,479360
fractime_flyany_frametouch_notchase,8.233895e-03,-3.317830e+00,479360
fractime_flyany_framewalk,1.749687e-01,-7.441113e+00,479360
fractime_flyany_framewalk_nearfly,4.865446e-02,-5.905370e+00,479360
fractime_flyany_framewalk_nearwall,1.574391e-01,-7.340352e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.399366e-02,-2.543033e+00,479360
fractime_flyany_framewingextension,5.757677e-04,-9.358015e-01,479360
fractime_flyany_framewingextension_nearfly,2.983144e-04,-9.852732e-01,479360
fractime_flyany_framewingextension_notchase,5.757677e-04,-8.646308e-01,479360
fractime_flyany_framewingextension_notnearfly,2.774533e-04,2.575036e+00,479360
fractime_flyany_framewingflick,7.301402e-05,-3.367962e-01,479360
fractime_flyany_framewingflick_nearfly,3.755007e-05,-5.069822e-01,479360
fractime_flyany_framewingflick_notnearfly,3.546395e-05,7.124541e-01,479360
fractime_flyany_framewinggrooming,7.348339e-02,3.908117e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.995786e-02,2.503233e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.324892e-02,-1.351159e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.586741e-02,4.286461e-01,479360
fractime_flyfemale_firsthalf_framechase,1.443369e-04,-9.963232e-01,117780
fractime_flyfemale_firsthalf_frametouch,1.092715e-02,-2.757338e+00,117780
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,231633
fractime_flyfemale_framebackup,1.757090e-03,-3.276156e+00,231633
fractime_flyfemale_framebodyturn,2.339908e-03,-5.576891e+00,231633
fractime_flyfemale_framechase,7.770913e-05,-1.136157e+00,231633
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,231633
fractime_flyfemale_framecrabwalkall,3.884162e-02,-5.218256e+00,231633
fractime_flyfemale_framecrabwalkextreme,6.475761e-04,-4.119758e+00,231633
fractime_flyfemale_framejump,1.251981e-04,-3.325782e+00,231633
fractime_flyfemale_framemove,3.260071e-01,-6.850916e+00,231633
fractime_flyfemale_framenotanybehavior,1.417803e-01,-2.360089e+00,231633
fractime_flyfemale_framepivotcenter,5.655498e-04,4.340511e-01,231633
fractime_flyfemale_framepivottail,1.122897e-02,-2.571768e+00,231633
fractime_flyfemale_framerighting,1.325372e-03,-2.958962e+00,231633
fractime_flyfemale_framestop,6.739929e-01,6.850916e+00,231633
fractime_flyfemale_frametouch,1.119443e-02,-2.649454e+00,231633
fractime_flyfemale_framewalk,1.413011e-01,-7.513406e+00,231633
fractime_flyfemale_framewingextension,2.633476e-04,3.013363e-01,231633
fractime_flyfemale_framewingflick,4.317174e-05,-3.550267e-01,231633
fractime_flyfemale_framewinggrooming,8.173706e-02,1.524609e-01,231633
fractime_flyfemale_secondhalf_framechase,8.783256e-06,-1.197007e+00,113853
fractime_flyfemale_secondhalf_frametouch,1.147093e-02,-2.010170e+00,113853
fractime_flyfirsthalf_framebackup,1.835781e-03,-2.874407e+00,239680
fractime_flyfirsthalf_framebodyturn,3.746662e-03,-5.373061e+00,239680
fractime_flyfirsthalf_framechase,7.092790e-05,-1.603804e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239680
fractime_flyfirsthalf_framecrabwalkall,9.034546e-02,-1.692065e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.285047e-03,-3.378819e+00,239680
fractime_flyfirsthalf_framejump,1.084780e-04,-3.891488e+00,239680
fractime_flyfirsthalf_framemove,3.745285e-01,-7.119613e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.379506e-04,-2.255257e-01,239680
fractime_flyfirsthalf_framepivottail,1.576686e-02,-2.705285e+00,239680
fractime_flyfirsthalf_framerighting,6.717290e-04,-2.823236e+00,239680
fractime_flyfirsthalf_framestop,6.254715e-01,7.119613e+00,239680
fractime_flyfirsthalf_frametouch,9.012016e-03,-2.857400e+00,239680
fractime_flyfirsthalf_framewalk,1.785172e-01,-7.898574e+00,239680
fractime_flyfirsthalf_framewingextension,5.549065e-04,-9.320683e-01,239680
fractime_flyfirsthalf_framewingflick,5.423899e-05,-7.722809e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.745828e-02,1.109762e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.953240e-04,-4.415338e-01,121900
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.547967e+00,121900
fractime_flymale_firsthalf_frametouch,7.161608e-03,-2.237577e+00,121900
fractime_flymale_frameattemptedcopulation,4.852190e-04,-2.107904e-01,247311
fractime_flymale_framebackup,1.702310e-03,-2.038286e+00,247311
fractime_flymale_framebodyturn,4.512537e-03,-3.621677e+00,247311
fractime_flymale_framechase,4.043492e-05,-1.617055e+00,247311
fractime_flymale_framechase_notwingextension,4.043492e-05,-1.694801e+00,247311
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,247311
fractime_flymale_framecrabwalkall,1.295818e-01,-1.581337e-01,247311
fractime_flymale_framecrabwalkextreme,1.989398e-03,-2.654253e+00,247311
fractime_flymale_framejump,3.356098e-04,-3.022750e+00,247311
fractime_flymale_framemove,4.423378e-01,-5.111259e+00,247311
fractime_flymale_framenotanybehavior,1.549709e-01,-4.656482e-01,247311
fractime_flymale_framepivotcenter,2.992184e-04,-4.438188e-01,247311
fractime_flymale_framepivottail,1.761345e-02,-1.992846e+00,247311
fractime_flymale_framerighting,6.752631e-04,-2.001406e+00,247311
fractime_flymale_framestop,5.576622e-01,5.111259e+00,247311
fractime_flymale_frametouch,5.495105e-03,-2.389014e+00,247311
fractime_flymale_frametouch_notchase,5.495105e-03,-2.782365e+00,247311
fractime_flymale_framewalk,2.065860e-01,-6.102081e+00,247311
fractime_flymale_framewingextension,8.693507e-04,-9.596752e-01,247311
fractime_flymale_framewingflick,1.010873e-04,-2.983093e-01,247311
fractime_flymale_framewinggrooming,6.587657e-02,5.260486e-01,247311
fractime_flymale_secondhalf_frameattemptedcopulation,6.676894e-04,1.901295e-01,125807
fractime_flymale_secondhalf_framechase,7.948683e-05,-1.489174e+00,125807
fractime_flymale_secondhalf_frametouch,3.863060e-03,-2.271978e+00,125807
fractime_flysecondhalf_framebackup,1.618960e-03,-2.715027e+00,239660
fractime_flysecondhalf_framebodyturn,3.171159e-03,-4.336450e+00,239660
fractime_flysecondhalf_framechase,4.589836e-05,-1.528876e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239660
fractime_flysecondhalf_framecrabwalkall,8.121088e-02,-2.897566e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.393641e-03,-3.434910e+00,239660
fractime_flysecondhalf_framejump,3.588417e-04,-2.745235e+00,239660
fractime_flysecondhalf_framemove,3.983727e-01,-5.330408e+00,239660
fractime_flysecondhalf_framepivotcenter,5.173996e-04,3.790899e-01,239660
fractime_flysecondhalf_framepivottail,1.329801e-02,-2.055434e+00,239660
fractime_flysecondhalf_framerighting,1.389468e-03,-2.476307e+00,239660
fractime_flysecondhalf_framestop,6.016273e-01,5.330408e+00,239660
fractime_flysecondhalf_frametouch,7.477259e-03,-2.569888e+00,239660
fractime_flysecondhalf_framewalk,1.714262e-01,-6.641790e+00,239660
fractime_flysecondhalf_framewingextension,5.966786e-04,-7.884810e-01,239660
fractime_flysecondhalf_framewingflick,9.179671e-05,3.228644e-01,239660
fractime_flysecondhalf_framewinggrooming,5.951348e-02,-4.167431e-01,239660
magveldiff_nose2ell_flyany_framenearfly,6.600951e+00,-5.907940e+00,175892
magveldiff_nose2ell_flyany_frametouch,7.949940e+00,-2.334545e+00,3952
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.254490e+00,-6.813225e+00,100646
magveldiff_nose2ell_flyfemale_frametouch,6.304944e+00,-4.219778e+00,2593
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.876398e+00,-4.814121e+00,75222
magveldiff_nose2ell_flymale_frametouch,9.372285e+00,-6.766776e-01,1357
magveldiff_nose2ell_flymale_framewingextension,4.551177e+00,-2.196438e+00,215
max_absdwing_angle_flyany_frameany,1.937039e+00,4.096762e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.844308e+00,5.481480e+00,175892
max_absdwing_angle_flyany_frametouch,1.771200e+00,3.030655e+00,3952
max_absdwing_angle_flyany_framewingextension,4.855220e+00,-1.649906e+00,276
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.139553e+00,6.876458e+00,35225
max_absdwing_angle_flyfemale_frameany,1.671689e+00,2.010557e+00,231633
max_absdwing_angle_flyfemale_framenearfly,1.585715e+00,3.270482e+00,100646
max_absdwing_angle_flyfemale_frametouch,1.668145e+00,3.073353e+00,2593
max_absdwing_angle_flymale_frameany,2.185638e+00,4.730634e+00,247311
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.092921e+00,6.106281e+00,75222
max_absdwing_angle_flymale_frametouch,1.907654e+00,2.700837e+00,1357
max_absdwing_area_flyany_frameany,4.796432e+00,8.325232e+00,479340
max_absdwing_area_flyany_framewingextension,5.957072e+00,-1.328534e+00,276
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.988577e+00,1.218885e+00,35225
max_absdwing_area_flyfemale_frameany,4.306075e+00,3.759630e+00,231633
max_absdwing_area_flymale_frameany,5.256552e+00,9.885113e+00,247311
max_dwing_angle_in_flyany_frameany,1.179312e+00,2.077270e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.696061e+00,-9.826342e-02,276
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088807e+00,1.635456e+00,231633
max_dwing_angle_in_flymale_frameany,1.263839e+00,2.000481e+00,247311
max_dwing_angle_out_flyany_frameany,1.179253e+00,2.076468e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.844953e+00,-1.693744e+00,276
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088829e+00,1.629654e+00,231633
max_dwing_angle_out_flymale_frameany,1.263704e+00,2.001940e+00,247311
max_wing_angle_flyany_frameany,1.330759e-01,4.430143e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.212874e-01,4.392210e+00,175894
max_wing_angle_flyany_frametouch,1.051931e-01,8.805369e-01,3952
max_wing_angle_flyany_framewingextension,8.143937e-01,2.951544e+00,276
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.941235e-01,3.023213e+00,35225
max_wing_angle_flyfemale_frameany,1.005145e-01,9.092073e-02,231642
max_wing_angle_flyfemale_framenearfly,9.180127e-02,3.924083e-01,100646
max_wing_angle_flyfemale_frametouch,9.542167e-02,1.043635e+00,2593
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.636286e-01,6.111433e+00,247322
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.491111e-01,5.797306e+00,75224
max_wing_angle_flymale_frametouch,1.144850e-01,7.566296e-01,1357
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079101e+00,3.811876e+00,479360
max_wing_area_flyany_framewingextension,1.290216e+00,1.165407e+00,276
max_wing_area_flyany_framewinggrooming,9.081482e-01,9.094765e-02,35225
max_wing_area_flyfemale_frameany,1.103862e+00,2.238872e+00,231642
max_wing_area_flymale_frameany,1.056053e+00,5.019263e+00,247322
mean_wing_angle_flyany_frameany,6.133748e-02,6.057064e+00,479360
mean_wing_angle_flyany_framewingextension,4.319523e-01,2.171015e+00,276
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.872327e-02,2.090878e+00,231642
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.258476e-02,7.118597e+00,247322
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029568e+00,3.346921e+00,479360
mean_wing_area_flyany_framewingextension,9.458479e-01,1.923851e-01,276
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.974804e-01,2.944546e+00,35225
mean_wing_area_flyfemale_frameany,1.063152e+00,2.324396e+00,231642
mean_wing_area_flymale_frameany,9.982248e-01,3.978921e+00,247322
min_absdwing_angle_flyany_frameany,1.153945e+00,5.080967e+00,479340
min_absdwing_angle_flyany_framewingextension,1.559399e+00,-8.085843e-01,276
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.040847e+00,3.615626e+00,231633
min_absdwing_angle_flymale_frameany,1.260006e+00,5.322612e+00,247311
min_absdwing_area_flyany_frameany,3.025671e+00,1.324103e+01,479340
min_absdwing_area_flyany_framewingextension,2.654590e+00,-1.234728e-01,276
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.786173e+00,8.088621e+00,231633
min_absdwing_area_flymale_frameany,3.251113e+00,1.401396e+01,247311
min_dwing_angle_in_flyany_frameany,-1.179253e+00,-2.076468e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.844953e+00,1.693744e+00,276
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088829e+00,-1.629654e+00,231633
min_dwing_angle_in_flymale_frameany,-1.263704e+00,-2.001940e+00,247311
min_dwing_angle_out_flyany_frameany,-1.179312e+00,-2.077270e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.696061e+00,9.826342e-02,276
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088807e+00,-1.635456e+00,231633
min_dwing_angle_out_flymale_frameany,-1.263839e+00,-2.000481e+00,247311
min_wing_angle_flyany_frameany,-1.040094e-02,7.347263e+00,479360
min_wing_angle_flyany_framewingextension,4.951084e-02,-1.514920e+00,276
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.306791e-02,4.843035e+00,231642
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.540926e-03,7.513237e+00,247322
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.800349e-01,2.811254e+00,479360
min_wing_area_flyany_framewingextension,6.014797e-01,-1.283420e+00,276
min_wing_area_flyany_framewinggrooming,4.868126e-01,7.190699e+00,35225
min_wing_area_flyfemale_frameany,1.022441e+00,2.336174e+00,231642
min_wing_area_flymale_frameany,9.403963e-01,2.874817e+00,247322
nflies_close_flyany_frameany,4.183244e-01,-3.851740e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.655313e-01,-2.326505e+00,1658
nflies_close_flyany_framebodyturnstart,3.776861e-01,-2.265612e+00,681
nflies_close_flyany_framecrabwalkallstart,4.372994e-01,-4.658014e-01,3710
nflies_close_flyany_framecrabwalkextreme,5.429613e-01,-2.835695e+00,638
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.700770e-01,-6.476432e-01,286870
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.770653e-01,-2.228613e+00,1759
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.316751e-01,9.973109e-01,294099
nflies_close_flyany_frametouch,1.647931e+00,9.965254e-01,3952
nflies_close_flyany_framewalk,3.535219e-01,-8.261292e-01,83873
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.086063e-01,2.523980e+00,35225
nflies_close_flyfemale_frameany,5.966017e-01,1.843695e+00,231642
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.519469e-01,-2.830864e+00,247322
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.010372e-01,-3.384162e+00,215
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.184755e+00,1.000132e+01,479360
nwingsdetected_flyany_framewingextension,1.974054e+00,1.467678e+00,276
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.597473e+00,8.111706e+00,35225
nwingsdetected_flyfemale_frameany,1.116753e+00,5.732752e+00,231642
nwingsdetected_flymale_frameany,1.248716e+00,1.000252e+01,247322
phi_flyany_frameany,-5.058156e-04,-4.181301e-01,479360
phisideways_flyany_framemove,4.704497e-01,4.266596e+00,185261
phisideways_flyfemale_framemove,4.698782e-01,4.224280e+00,75523
phisideways_flymale_framemove,4.710964e-01,3.485424e+00,109406
theta_mm_flyany_frameany,-6.333496e-02,-2.591639e+00,479360
velmag_ctr_flyany_frameany,4.410487e+00,-6.268268e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.326699e+00,-1.127057e+00,824
velmag_ctr_flyany_framebodyturn,8.761876e+00,-3.055768e+00,1658
velmag_ctr_flyany_framecrabwalkall,1.164393e+01,-3.400978e+00,41117
velmag_ctr_flyany_framecrabwalkextreme,7.648826e+00,1.274495e+00,638
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.916309e+00,-3.867872e+00,185241
velmag_ctr_flyany_framenearfly,3.881667e+00,-6.348960e+00,175892
velmag_ctr_flyany_framenearwall,6.077561e+00,-4.761955e+00,286858
velmag_ctr_flyany_framenotnearfly_notnearwall,1.954742e+00,-4.703846e+00,130928
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.767589e+00,-2.881259e+00,6966
velmag_ctr_flyany_framerighting,1.416673e+01,-2.732164e+00,494
velmag_ctr_flyany_framestop,7.397569e-01,4.512857e-01,294099
velmag_ctr_flyany_frametouch,4.652883e+00,-2.545850e+00,3952
velmag_ctr_flyany_framewalk,1.413495e+01,-3.191529e+00,83871
velmag_ctr_flyany_framewingextension,1.548321e+00,-2.214687e+00,276
velmag_ctr_flyany_framewingflick,NaN,NaN,0
