field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-3.449581e-02,-1.392987e+00,907
du_ctr_flyany_framerighting,2.801796e+00,-2.348117e+00,251
du_ctr_flyany_framestop,5.802894e-02,-3.330576e+00,287718
du_ctr_flyany_frametouch,1.287757e+00,-3.826925e+00,10971
du_ctr_flyany_framewalk,1.163612e+01,-4.245185e+00,71059
du_ctr_flyany_framewingextension,4.490096e+00,9.373069e-01,348
du_ctr_flyany_framewingflick,6.845925e+00,-4.175084e+00,7816
du_ctr_flyany_framewinggrooming,4.224915e-02,-3.986606e+00,22606
du_ctr_flyfemale_frameany,2.125418e+00,-4.716035e+00,241403
du_ctr_flymale_frameany,2.922518e+00,-4.336508e+00,213087
du_ctr_flymale_framechase,1.101980e+01,-2.737043e+00,251
du_tail_flyany_frameany,2.495430e+00,-4.914253e+00,455449
du_tail_flyany_framepivottail,-1.448491e-01,-2.979893e+00,7660
du_tail_flyfemale_frameany,2.124319e+00,-4.716560e+00,241403
du_tail_flymale_frameany,2.918255e+00,-4.341423e+00,213087
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268910e-01,-1.687228e+00,1503
duration_flyany_framebodyturn,7.980614e-02,-3.475914e+00,1564
duration_flyany_framechase,3.601262e-01,1.669624e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.610742e-01,-1.409910e+00,28424
duration_flyany_framecrabwalkextreme,1.141931e-01,-1.416585e+00,376
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.854721e-01,-3.003762e+00,167750
duration_flyany_framepivotcenter,1.082031e-01,6.022654e+00,907
duration_flyany_framepivottail,1.344072e-01,-6.239889e-01,7660
duration_flyany_framerighting,3.130725e-01,-2.920606e+00,251
duration_flyany_framestop,2.111883e+00,1.371086e+00,287718
duration_flyany_frametouch,2.351606e-01,3.508360e+00,10971
duration_flyany_framewalk,4.227381e-01,-3.209684e+00,71059
duration_flyany_framewingextension,1.225236e-01,-3.125101e+00,348
duration_flyany_framewingflick,3.400778e-02,-6.822911e-01,7816
duration_flyany_framewinggrooming,1.723528e+00,-2.783453e+00,22606
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292362e-01,-1.488383e+00,847
duration_flyfemale_framebodyturn,7.994094e-02,-3.167726e+00,690
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.217307e-01,-2.702293e+00,10570
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.865743e-01,-3.132443e+00,77915
duration_flyfemale_framepivotcenter,1.180762e-01,7.975711e+00,675
duration_flyfemale_framepivottail,1.353227e-01,-1.307533e-01,3658
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.614823e+00,4.152296e+00,163488
duration_flyfemale_frametouch,2.408306e-01,6.178907e+00,5829
duration_flyfemale_framewalk,4.399794e-01,-2.279528e+00,36005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.871931e+00,-1.818831e+00,6456
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.242738e-01,-1.477312e+00,637
duration_flymale_framebodyturn,7.972144e-02,-3.319280e+00,872
duration_flymale_framechase,6.467988e-01,3.750619e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.051341e-01,-2.714565e-01,17821
duration_flymale_framecrabwalkextreme,1.211895e-01,2.306554e-01,262
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.101194e+00,-2.168341e+00,89501
duration_flymale_framepivotcenter,9.735355e-02,7.503087e-01,232
duration_flymale_framepivottail,1.334014e-01,-1.088628e+00,3983
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.538420e+00,-1.114373e-02,123586
duration_flymale_frametouch,2.295654e-01,1.342629e+00,5142
duration_flymale_framewalk,4.024311e-01,-3.734792e+00,34926
duration_flymale_framewingextension,1.227630e-01,-3.141939e+00,348
duration_flymale_framewingflick,3.400826e-02,-8.372424e-01,7692
duration_flymale_framewinggrooming,1.499397e+00,-2.946591e+00,15743
dv_cor_flyany_frameany,-1.103535e-01,-1.866997e+00,455449
dv_cor_flyfemale_frameany,-1.237276e-01,-1.891644e+00,241403
dv_cor_flymale_frameany,-9.505555e-02,-8.381693e-01,213087
dv_ctr_flyany_frameany,-1.352258e-01,-1.769521e+00,455449
dv_ctr_flyfemale_frameany,-1.595371e-01,-1.824929e+00,241403
dv_ctr_flymale_frameany,-1.074017e-01,-7.182071e-01,213087
dv_tail_flyany_frameany,9.760977e-04,6.182107e-01,455449
dv_tail_flyfemale_frameany,-2.573667e-02,-1.852506e-01,241403
dv_tail_flymale_frameany,2.980617e-02,1.063539e+00,213087
dwing_angle_diff_flyany_frameany,-1.952914e-04,-3.192632e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.654641e+00,-1.315337e+00,348
dwing_angle_diff_flyany_framewingflick,-2.138332e+01,-7.995782e-01,7816
dwing_angle_diff_flyfemale_frameany,1.623430e-04,-8.391229e-02,241403
dwing_angle_diff_flymale_frameany,-6.420467e-04,-1.276954e+00,213087
dwing_angle_imbalance_flyany_frameany,-8.990583e-01,-3.347640e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.300930e+00,-1.779118e+00,348
dwing_angle_imbalance_flyany_framewingflick,-2.533026e+00,1.910400e+00,7816
dwing_angle_imbalance_flyany_framewinggrooming,-1.931107e+00,-3.878347e+00,22606
dwing_angle_imbalance_flyfemale_frameany,-4.638342e-01,3.097705e+00,241403
dwing_angle_imbalance_flymale_frameany,-1.388097e+00,-8.372891e+00,213087
ecc_flyany_frameany,3.597297e-01,7.956907e-01,455468
ecc_flyfemale_frameany,3.538968e-01,-7.865193e-01,241413
ecc_flymale_frameany,3.662747e-01,2.171953e+00,213095
fractime_flyany_frameattemptedcopulation,2.195544e-05,-8.661130e-01,455468
fractime_flyany_framebackup,3.315271e-03,-3.056468e+00,455468
fractime_flyany_framebackup_nearfly,1.934274e-03,-2.483733e+00,455468
fractime_flyany_framebackup_nearwall,3.234036e-03,-3.148556e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.830197e-05,2.722437e+00,455468
fractime_flyany_framebodyturn,3.433831e-03,-5.482136e+00,455468
fractime_flyany_framebodyturn_nearfly,1.435886e-03,-4.648316e+00,455468
fractime_flyany_framebodyturn_nearwall,3.306489e-03,-5.470832e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.009950e-04,-1.965057e+00,455468
fractime_flyany_framechase,6.169478e-04,-1.163918e+00,455468
fractime_flyany_framechase_notwingextension,4.434999e-04,-1.213964e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455468
fractime_flyany_framecrabwalkall,6.240614e-02,-2.988518e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.899804e-02,-2.536502e+00,455468
fractime_flyany_framecrabwalkall_nearwall,6.153671e-02,-2.964514e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.389033e-04,7.541520e-01,455468
fractime_flyany_framecrabwalkextreme,8.386978e-04,-3.724629e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,4.083712e-04,-3.603438e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,8.255245e-04,-3.644335e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782176e-06,-9.952029e-01,455468
fractime_flyany_framejump,5.927969e-05,-2.530784e+00,455468
fractime_flyany_framejump_nearfly,1.756435e-05,-2.470307e+00,455468
fractime_flyany_framejump_nearwall,2.854207e-05,-2.478355e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.854207e-05,-2.379201e+00,455468
fractime_flyany_framemove,3.683025e-01,-4.296050e+00,455468
fractime_flyany_framemove_nearfly,1.682709e-01,-2.161989e+00,455468
fractime_flyany_framemove_nearwall,3.277354e-01,-4.539172e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.951470e-02,-6.154204e-01,455468
fractime_flyany_framenotanybehavior,1.461200e-01,-8.482581e-02,455468
fractime_flyany_framepivotcenter,1.991358e-03,7.181705e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.512730e-03,1.525026e+01,455468
fractime_flyany_framepivotcenter_nearwall,1.580792e-03,1.076398e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,-1.382725e-01,455468
fractime_flyany_framepivotcenter_stop,3.490915e-04,3.411249e+00,455468
fractime_flyany_framepivottail,1.681787e-02,-4.589918e+00,455468
fractime_flyany_framepivottail_nearfly,7.785399e-03,-3.781666e+00,455468
fractime_flyany_framepivottail_nearwall,1.660270e-02,-4.612102e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.646658e-04,1.684602e+00,455468
fractime_flyany_framerighting,5.774281e-04,-1.138381e+00,455468
fractime_flyany_framerighting_nearfly,2.546831e-04,-7.738127e-01,455468
fractime_flyany_framerighting_nearwall,5.181484e-04,-8.092393e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.269305e-05,-1.726933e+00,455468
fractime_flyany_framestop,6.316975e-01,4.296050e+00,455468
fractime_flyany_framestop_nearfly,2.928175e-01,6.804534e+00,455468
fractime_flyany_framestop_nearwall,3.077055e-01,1.896377e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,2.306046e-01,3.846247e+00,455468
fractime_flyany_framestop_notwinggrooming,5.821682e-01,5.351226e+00,455468
fractime_flyany_frametouch,2.408731e-02,-5.075858e-01,455468
fractime_flyany_frametouch_notchase,2.376676e-02,-2.490118e-01,455468
fractime_flyany_framewalk,1.560132e-01,-5.609084e+00,455468
fractime_flyany_framewalk_nearfly,5.167652e-02,-4.294147e+00,455468
fractime_flyany_framewalk_nearwall,1.429475e-01,-5.732566e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.082623e-02,-1.242428e+00,455468
fractime_flyany_framewingextension,7.684404e-04,-8.747352e-01,455468
fractime_flyany_framewingextension_nearfly,7.003785e-04,-8.725282e-01,455468
fractime_flyany_framewingextension_notchase,5.949924e-04,-9.420946e-01,455468
fractime_flyany_framewingextension_notnearfly,6.806186e-05,-2.942522e-01,455468
fractime_flyany_framewingflick,1.717574e-02,2.312649e+02,455468
fractime_flyany_framewingflick_nearfly,7.664644e-03,1.107828e+02,455468
fractime_flyany_framewingflick_notnearfly,9.511096e-03,6.821352e+02,455468
fractime_flyany_framewinggrooming,4.963247e-02,-2.688717e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.764778e-02,-1.292035e-03,455468
fractime_flyany_framewinggrooming_nearwall,1.912319e-02,-2.396077e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.231331e-02,-2.217880e+00,455468
fractime_flyfemale_firsthalf_framechase,1.159439e-04,-1.055745e+00,120748
fractime_flyfemale_firsthalf_frametouch,2.742903e-02,1.151843e+00,120748
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,241403
fractime_flyfemale_framebackup,3.537653e-03,-2.825985e+00,241403
fractime_flyfemale_framebodyturn,2.866576e-03,-5.423435e+00,241403
fractime_flyfemale_framechase,8.699146e-05,-1.181131e+00,241403
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,241403
fractime_flyfemale_framecrabwalkall,4.378570e-02,-3.735580e+00,241403
fractime_flyfemale_framecrabwalkextreme,4.556696e-04,-4.087839e+00,241403
fractime_flyfemale_framejump,8.284901e-05,-2.335628e+00,241403
fractime_flyfemale_framemove,3.227590e-01,-4.519128e+00,241403
fractime_flyfemale_framenotanybehavior,1.257814e-01,-1.308652e+00,241403
fractime_flyfemale_framepivotcenter,2.796154e-03,7.410579e+00,241403
fractime_flyfemale_framepivottail,1.515308e-02,-4.561257e+00,241403
fractime_flyfemale_framerighting,4.680969e-04,-1.188633e+00,241403
fractime_flyfemale_framestop,6.772410e-01,4.519128e+00,241403
fractime_flyfemale_frametouch,2.414634e-02,1.572952e+00,241403
fractime_flyfemale_framewalk,1.491489e-01,-4.967717e+00,241403
fractime_flyfemale_framewingextension,8.284901e-06,-1.216695e+00,241403
fractime_flyfemale_framewingflick,5.012365e-04,1.342959e+01,241403
fractime_flyfemale_framewinggrooming,2.674366e-02,-4.055306e+00,241403
fractime_flyfemale_secondhalf_framechase,5.779965e-05,-1.181161e+00,121108
fractime_flyfemale_secondhalf_frametouch,2.078310e-02,1.974174e+00,121108
fractime_flyfirsthalf_framebackup,4.316439e-03,-1.719722e+00,227734
fractime_flyfirsthalf_framebodyturn,4.369132e-03,-5.209638e+00,227734
fractime_flyfirsthalf_framechase,5.796236e-04,-1.133203e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.517542e-02,-1.748945e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.826087e-04,-3.482038e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-05,-2.429641e+00,227734
fractime_flyfirsthalf_framemove,4.188044e-01,-3.502788e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.550054e-03,5.806028e+00,227734
fractime_flyfirsthalf_framepivottail,2.169197e-02,-3.589606e+00,227734
fractime_flyfirsthalf_framerighting,4.610642e-04,-1.145545e+00,227734
fractime_flyfirsthalf_framestop,5.811956e-01,3.502788e+00,227734
fractime_flyfirsthalf_frametouch,2.616210e-02,-7.978624e-01,227734
fractime_flyfirsthalf_framewalk,1.868891e-01,-4.955720e+00,227734
fractime_flyfirsthalf_framewingextension,1.053861e-03,-7.603625e-01,227734
fractime_flyfirsthalf_framewingflick,2.226721e-02,2.413549e+02,227734
fractime_flyfirsthalf_framewinggrooming,5.895475e-02,-2.214987e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.680728e-05,-7.576791e-01,106821
fractime_flymale_firsthalf_framechase,1.104652e-03,-1.106478e+00,106821
fractime_flymale_firsthalf_frametouch,2.477041e-02,-1.291508e+00,106821
fractime_flymale_frameattemptedcopulation,4.692919e-05,-8.314639e-01,213087
fractime_flymale_framebackup,2.989389e-03,-2.818629e+00,213087
fractime_flymale_framebodyturn,4.092225e-03,-4.542669e+00,213087
fractime_flymale_framechase,1.220159e-03,-1.133512e+00,213087
fractime_flymale_framechase_notwingextension,8.494183e-04,-1.185833e+00,213087
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,213087
fractime_flymale_framecrabwalkall,8.363251e-02,-1.770435e+00,213087
fractime_flymale_framecrabwalkextreme,1.248316e-03,-2.988876e+00,213087
fractime_flymale_framejump,3.285043e-05,-2.227654e+00,213087
fractime_flymale_framemove,4.200209e-01,-3.385125e+00,213087
fractime_flymale_framenotanybehavior,1.691750e-01,1.490045e+00,213087
fractime_flymale_framepivotcenter,1.088757e-03,4.490726e+00,213087
fractime_flymale_framepivottail,1.869190e-02,-3.747903e+00,213087
fractime_flymale_framerighting,7.039378e-04,-8.023473e-01,213087
fractime_flymale_framestop,5.799791e-01,3.385125e+00,213087
fractime_flymale_frametouch,2.413099e-02,-1.047958e+00,213087
fractime_flymale_frametouch_notchase,2.346929e-02,-9.785687e-01,213087
fractime_flymale_framewalk,1.639049e-01,-5.217434e+00,213087
fractime_flymale_framewingextension,1.633136e-03,-7.997290e-01,213087
fractime_flymale_framewingflick,3.609793e-02,2.897336e+02,213087
fractime_flymale_framewinggrooming,7.388062e-02,-1.048698e-01,213087
fractime_flymale_secondhalf_frameattemptedcopulation,4.705174e-05,-8.257917e-01,106266
fractime_flymale_secondhalf_framechase,1.336269e-03,-1.005980e+00,106266
fractime_flymale_secondhalf_frametouch,2.348823e-02,-5.395194e-01,106266
fractime_flysecondhalf_framebackup,2.314296e-03,-4.074325e+00,227715
fractime_flysecondhalf_framebodyturn,2.498737e-03,-5.517901e+00,227715
fractime_flysecondhalf_framechase,6.543267e-04,-1.040358e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.963661e-02,-3.941957e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.948532e-04,-3.740338e+00,227715
fractime_flysecondhalf_framejump,7.465472e-05,-2.372876e+00,227715
fractime_flysecondhalf_framemove,3.177437e-01,-4.786140e+00,227715
fractime_flysecondhalf_framepivotcenter,2.432866e-03,7.751748e+00,227715
fractime_flysecondhalf_framepivottail,1.194476e-02,-5.230807e+00,227715
fractime_flysecondhalf_framerighting,6.938498e-04,-1.052564e+00,227715
fractime_flysecondhalf_framestop,6.822563e-01,4.786140e+00,227715
fractime_flysecondhalf_frametouch,2.201436e-02,-3.221746e-03,227715
fractime_flysecondhalf_framewalk,1.251477e-01,-5.902385e+00,227715
fractime_flysecondhalf_framewingextension,4.830600e-04,-8.778039e-01,227715
fractime_flysecondhalf_framewingflick,1.208528e-02,1.829758e+02,227715
fractime_flysecondhalf_framewinggrooming,4.031355e-02,-2.876337e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.011541e+00,-5.647913e+00,209997
magveldiff_nose2ell_flyany_frametouch,5.455477e+00,-5.798411e+00,10971
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.814628e+00,-5.379811e+00,114642
magveldiff_nose2ell_flyfemale_frametouch,5.355745e+00,-5.379005e+00,5829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.733260e+00,-3.480309e+00,251
magveldiff_nose2ell_flymale_framenearfly,5.213888e+00,-5.646119e+00,95031
magveldiff_nose2ell_flymale_frametouch,5.625999e+00,-5.395023e+00,5142
magveldiff_nose2ell_flymale_framewingextension,6.685169e+00,1.930035e-01,348
max_absdwing_angle_flyany_frameany,2.549527e+00,1.036896e+01,455449
max_absdwing_angle_flyany_framechase,4.818909e+00,1.927460e+01,264
max_absdwing_angle_flyany_framenearfly,2.499033e+00,1.276158e+01,209997
max_absdwing_angle_flyany_frametouch,2.783370e+00,1.135615e+01,10971
max_absdwing_angle_flyany_framewingextension,4.903667e+00,-9.055185e-02,348
max_absdwing_angle_flyany_framewingflick,1.318811e+01,4.415765e-01,7816
max_absdwing_angle_flyany_framewinggrooming,4.374227e+00,1.669585e+00,22606
max_absdwing_angle_flyfemale_frameany,1.083379e+00,-3.210772e+00,241403
max_absdwing_angle_flyfemale_framenearfly,1.157457e+00,-1.803735e+00,114642
max_absdwing_angle_flyfemale_frametouch,1.278660e+00,-1.092889e+00,5829
max_absdwing_angle_flymale_frameany,4.204775e+00,2.069390e+01,213087
max_absdwing_angle_flymale_framechase,7.419813e+00,2.624189e+01,251
max_absdwing_angle_flymale_framenearfly,4.020978e+00,2.414660e+01,95031
max_absdwing_angle_flymale_frametouch,4.485745e+00,2.093831e+01,5142
max_absdwing_area_flyany_frameany,4.079170e+00,4.714169e+00,455449
max_absdwing_area_flyany_framewingextension,5.359642e+00,-1.216514e+00,348
max_absdwing_area_flyany_framewingflick,8.113490e+00,-1.516424e+00,7816
max_absdwing_area_flyany_framewinggrooming,8.317512e+00,7.926843e-01,22606
max_absdwing_area_flyfemale_frameany,2.917126e+00,-2.017387e+00,241403
max_absdwing_area_flymale_frameany,5.387497e+00,1.067943e+01,213087
max_dwing_angle_in_flyany_frameany,1.238798e+00,3.758903e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.492780e+00,8.621003e-01,348
max_dwing_angle_in_flyany_framewingflick,1.305281e+01,5.012224e-01,7816
max_dwing_angle_in_flyfemale_frameany,8.145928e-01,-3.774932e+00,241403
max_dwing_angle_in_flymale_frameany,1.716581e+00,1.039839e+01,213087
max_dwing_angle_out_flyany_frameany,1.238602e+00,3.755425e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.838138e+00,-6.729718e-01,348
max_dwing_angle_out_flyany_framewingflick,-8.330507e+00,-1.111927e+00,7816
max_dwing_angle_out_flyfemale_frameany,8.147552e-01,-3.770056e+00,241403
max_dwing_angle_out_flymale_frameany,1.715939e+00,1.039078e+01,213087
max_wing_angle_flyany_frameany,1.758924e-01,9.767593e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.525095e-01,1.469341e+01,264
max_wing_angle_flyany_framenearfly,1.589757e-01,9.414818e+00,210011
max_wing_angle_flyany_frametouch,1.579200e-01,5.901790e+00,10971
max_wing_angle_flyany_framewingextension,6.489204e-01,-1.126964e+00,348
max_wing_angle_flyany_framewingflick,5.777006e-01,9.799187e-01,7816
max_wing_angle_flyany_framewinggrooming,3.568227e-01,-2.338338e-01,22606
max_wing_angle_flyfemale_frameany,7.209847e-02,-2.997196e+00,241413
max_wing_angle_flyfemale_framenearfly,7.683947e-02,-1.349170e+00,114649
max_wing_angle_flyfemale_frametouch,8.788765e-02,8.580293e-01,5829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.930852e-01,1.726599e+01,213095
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.137165e-01,1.984030e+01,251
max_wing_angle_flymale_framenearfly,2.520112e-01,1.507771e+01,95037
max_wing_angle_flymale_frametouch,2.368123e-01,7.426317e+00,5142
max_wing_angle_flymale_framewingflick,5.777847e-01,9.393328e-01,7692
max_wing_area_flyany_frameany,9.954226e-01,1.988410e+00,455468
max_wing_area_flyany_framewingextension,1.113065e+00,-2.392584e+00,348
max_wing_area_flyany_framewinggrooming,8.149540e-01,-1.454936e+00,22606
max_wing_area_flyfemale_frameany,1.027564e+00,1.075422e+00,241413
max_wing_area_flymale_frameany,9.597181e-01,2.630467e+00,213095
mean_wing_angle_flyany_frameany,1.057080e-01,1.301174e+01,455468
mean_wing_angle_flyany_framewingextension,4.204011e-01,1.784394e+00,348
mean_wing_angle_flyany_framewingflick,4.930941e-01,1.151989e+00,7816
mean_wing_angle_flyfemale_frameany,1.218190e-02,-3.449567e+00,241413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.113325e-01,2.274966e+01,213095
mean_wing_angle_flymale_framewingflick,4.932419e-01,1.120547e+00,7692
mean_wing_area_flyany_frameany,9.518152e-01,1.723306e+00,455468
mean_wing_area_flyany_framewingextension,8.995264e-01,-9.507524e-01,348
mean_wing_area_flyany_framewingflick,9.617821e-01,7.722697e-01,7816
mean_wing_area_flyany_framewinggrooming,5.940883e-01,-5.897837e-01,22606
mean_wing_area_flyfemale_frameany,1.004948e+00,1.601160e+00,241413
mean_wing_area_flymale_frameany,8.925957e-01,1.341156e+00,213095
min_absdwing_angle_flyany_frameany,1.443963e+00,1.447077e+01,455449
min_absdwing_angle_flyany_framewingextension,1.854153e+00,1.673797e+00,348
min_absdwing_angle_flyany_framewingflick,8.736822e+00,8.543055e-01,7816
min_absdwing_angle_flyfemale_frameany,7.639568e-01,-2.867048e+00,241403
min_absdwing_angle_flymale_frameany,2.213702e+00,3.071024e+01,213087
min_absdwing_area_flyany_frameany,2.398166e+00,3.175340e+00,455449
min_absdwing_area_flyany_framewingextension,2.462529e+00,1.070685e-01,348
min_absdwing_area_flyany_framewingflick,3.794573e+00,-1.361442e+00,7816
min_absdwing_area_flyfemale_frameany,1.951121e+00,-2.802063e+00,241403
min_absdwing_area_flymale_frameany,2.904101e+00,8.935322e+00,213087
min_dwing_angle_in_flyany_frameany,-1.238602e+00,-3.755425e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.838138e+00,6.729718e-01,348
min_dwing_angle_in_flyany_framewingflick,8.330507e+00,1.111927e+00,7816
min_dwing_angle_in_flyfemale_frameany,-8.147552e-01,3.770056e+00,241403
min_dwing_angle_in_flymale_frameany,-1.715939e+00,-1.039078e+01,213087
min_dwing_angle_out_flyany_frameany,-1.238798e+00,-3.758903e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.492780e+00,-8.621003e-01,348
min_dwing_angle_out_flyany_framewingflick,-1.305281e+01,-5.012224e-01,7816
min_dwing_angle_out_flyfemale_frameany,-8.145928e-01,3.774932e+00,241403
min_dwing_angle_out_flymale_frameany,-1.716581e+00,-1.039839e+01,213087
min_wing_angle_flyany_frameany,3.552357e-02,1.530920e+01,455468
min_wing_angle_flyany_framewingextension,1.918818e-01,6.548058e+00,348
min_wing_angle_flyany_framewingflick,4.084875e-01,1.318147e+00,7816
min_wing_angle_flyfemale_frameany,-4.773466e-02,-3.029587e+00,241413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.295797e-01,2.873969e+01,213095
min_wing_angle_flymale_framewingflick,4.086991e-01,1.288086e+00,7692
min_wing_area_flyany_frameany,9.082077e-01,1.422332e+00,455468
min_wing_area_flyany_framewingextension,6.859876e-01,1.483669e+00,348
min_wing_area_flyany_framewinggrooming,3.732226e-01,8.858218e-01,22606
min_wing_area_flyfemale_frameany,9.823313e-01,2.072811e+00,241413
min_wing_area_flymale_frameany,8.254732e-01,6.695184e-02,213095
nflies_close_flyany_frameany,7.417184e-01,4.787381e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.859770e-01,3.020038e+00,389
nflies_close_flyany_framebodyturn,6.227591e-01,3.003087e+00,1564
nflies_close_flyany_framebodyturnstart,6.284000e-01,2.855077e+00,649
nflies_close_flyany_framecrabwalkallstart,7.034351e-01,3.541048e+00,2958
nflies_close_flyany_framecrabwalkextreme,9.765125e-01,2.194294e+00,376
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.645490e-01,7.434817e+00,289423
nflies_close_flyany_framepivotcenter,1.232969e+00,4.210153e+00,907
nflies_close_flyany_framepivotcenterstart,1.139151e+00,3.675471e+00,260
nflies_close_flyany_framepivottailstart,7.932542e-01,3.446824e+00,1870
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.254960e-01,5.565274e+00,287718
nflies_close_flyany_frametouch,2.118578e+00,5.123353e+00,10971
nflies_close_flyany_framewalk,5.174152e-01,1.385178e+00,71059
nflies_close_flyany_framewingflick,5.946586e-01,-2.217597e+00,7816
nflies_close_flyany_framewinggrooming,6.361531e-01,7.964095e+00,22606
nflies_close_flyfemale_frameany,8.811704e-01,5.619039e+00,241413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.855604e-01,3.159369e+00,213095
nflies_close_flymale_framechase,1.273081e+00,-8.294379e-01,251
nflies_close_flymale_framewingextension,1.481913e+00,2.507949e+00,348
nflies_close_flymale_framewingflick,5.993001e-01,-2.818388e+00,7692
nwingsdetected_flyany_frameany,1.231514e+00,1.233528e+01,455468
nwingsdetected_flyany_framewingextension,1.991346e+00,1.909839e+00,348
nwingsdetected_flyany_framewingflick,1.994614e+00,1.743602e+00,7816
nwingsdetected_flyany_framewinggrooming,1.451573e+00,-9.042393e-01,22606
nwingsdetected_flyfemale_frameany,1.027811e+00,-2.843871e+00,241413
nwingsdetected_flymale_frameany,1.461386e+00,2.027614e+01,213095
phi_flyany_frameany,-6.528774e-02,-6.185825e+00,455468
phisideways_flyany_framemove,4.824549e-01,3.087426e+00,167750
phisideways_flyfemale_framemove,4.846069e-01,2.991979e+00,77925
phisideways_flymale_framemove,4.805009e-01,2.558648e+00,89509
theta_mm_flyany_frameany,-1.032945e-02,-2.393517e-01,455468
