field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.854451e+00,1.083469e+00,206086
du_ctr_flymale_frameany,7.073808e+00,-1.012720e+00,225126
du_ctr_flymale_framechase,1.480804e+01,-2.009503e-01,415
du_tail_flyany_frameany,7.440757e+00,-7.700033e-02,431316
du_tail_flyany_framepivottail,6.396995e-01,-1.769552e-03,14648
du_tail_flyfemale_frameany,7.842813e+00,1.067309e+00,206086
du_tail_flymale_frameany,7.076297e+00,-1.009336e+00,225126
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.168608e-01,-4.777629e+00,2294
duration_flyany_framebodyturn,7.789415e-02,-3.445062e+00,4387
duration_flyany_framechase,1.071859e-01,-1.747398e+00,561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.186621e-01,1.247035e+00,54337
duration_flyany_framecrabwalkextreme,1.220838e-01,1.382998e+00,1586
duration_flyany_framejump,7.617294e-02,-3.025041e+00,1000
duration_flyany_framemove,1.514392e+00,-1.029806e+00,329690
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.134553e-01,-2.747077e+00,14648
duration_flyany_framerighting,3.503210e-01,-8.475506e-01,3448
duration_flyany_framestop,4.585778e-01,-7.407460e-01,101644
duration_flyany_frametouch,1.365994e-01,-2.285706e+00,10181
duration_flyany_framewalk,4.097525e-01,-5.105980e+00,146026
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.915277e+00,-9.810530e-01,15450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253995e-01,-3.285537e+00,1372
duration_flyfemale_framebodyturn,7.799286e-02,-2.988170e+00,2357
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.659759e-01,1.291299e-01,20495
duration_flyfemale_framecrabwalkextreme,1.184846e-01,9.128285e-01,515
duration_flyfemale_framejump,7.890855e-02,-2.649328e+00,556
duration_flyfemale_framemove,1.529168e+00,-6.796683e-01,163708
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.109920e-01,-2.412208e+00,5983
duration_flyfemale_framerighting,3.464277e-01,-1.142806e+00,2327
duration_flyfemale_framestop,3.992543e-01,-1.415107e+00,42378
duration_flyfemale_frametouch,1.415116e-01,-1.795087e+00,5577
duration_flyfemale_framewalk,3.936769e-01,-4.765161e+00,72068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.078476e+00,-5.134752e-01,6394
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.090759e-01,-4.785516e+00,918
duration_flymale_framebodyturn,7.779541e-02,-3.425678e+00,2026
duration_flymale_framechase,1.391059e-01,-1.996311e+00,415
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.654666e-01,1.408012e+00,33841
duration_flymale_framecrabwalkextreme,1.270608e-01,1.515229e+00,1067
duration_flymale_framejump,7.454948e-02,-2.502836e+00,434
duration_flymale_framemove,1.463708e+00,-1.193502e+00,165945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.150803e-01,-2.966131e+00,8665
duration_flymale_framerighting,3.498780e-01,-3.340816e-02,1121
duration_flymale_framestop,5.117859e-01,-3.333419e-01,59181
duration_flymale_frametouch,1.327505e-01,-1.933088e+00,4604
duration_flymale_framewalk,4.229977e-01,-4.871167e+00,73958
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.737801e+00,-9.560490e-01,8978
dv_cor_flyany_frameany,1.444826e-01,3.308158e+00,431316
dv_cor_flyfemale_frameany,9.414749e-02,1.523102e+00,206086
dv_cor_flymale_frameany,1.906102e-01,2.903791e+00,225126
dv_ctr_flyany_frameany,2.158200e-01,3.760257e+00,431316
dv_ctr_flyfemale_frameany,1.603741e-01,1.984815e+00,206086
dv_ctr_flymale_frameany,2.666434e-01,3.136255e+00,225126
dv_tail_flyany_frameany,-2.305881e-01,-5.214121e+00,431316
dv_tail_flyfemale_frameany,-2.741653e-01,-5.466600e+00,206086
dv_tail_flymale_frameany,-1.908338e-01,-2.655862e+00,225126
dwing_angle_diff_flyany_frameany,-9.410677e-19,5.084664e-01,431316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.396796e-04,-1.171327e+00,206086
dwing_angle_diff_flymale_frameany,1.285290e-04,1.381947e+00,225126
dwing_angle_imbalance_flyany_frameany,-6.765078e-01,7.355240e-02,431316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.894904e+00,-5.299765e-01,15450
dwing_angle_imbalance_flyfemale_frameany,-5.774203e-01,2.807799e-01,206086
dwing_angle_imbalance_flymale_frameany,-7.670428e-01,-6.752435e-02,225126
ecc_flyany_frameany,3.424639e-01,9.686808e-01,431334
ecc_flyfemale_frameany,3.413405e-01,1.091787e-01,206095
ecc_flymale_frameany,3.434718e-01,1.472449e+00,225135
fractime_flyany_frameattemptedcopulation,8.346200e-05,-6.650377e-01,431334
fractime_flyany_framebackup,5.318384e-03,1.783046e+00,431334
fractime_flyany_framebackup_nearfly,3.482220e-03,1.716956e+00,431334
fractime_flyany_framebackup_nearwall,5.306792e-03,1.814608e+00,431334
fractime_flyany_framebackup_notnearfly_notnearwall,1.159194e-05,-7.456940e-01,431334
fractime_flyany_framebodyturn,1.017077e-02,3.708113e-01,431334
fractime_flyany_framebodyturn_nearfly,3.526270e-03,-6.550633e-01,431334
fractime_flyany_framebodyturn_nearwall,9.287466e-03,6.808597e-02,431334
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.256558e-04,4.203853e+00,431334
fractime_flyany_framechase,1.305253e-03,-1.563632e+00,431334
fractime_flyany_framechase_notwingextension,1.217154e-03,-1.625513e+00,431334
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,431334
fractime_flyany_framecrabwalkall,1.259743e-01,8.599714e-01,431334
fractime_flyany_framecrabwalkall_nearfly,3.184307e-02,-7.657630e-01,431334
fractime_flyany_framecrabwalkall_nearwall,1.251861e-01,8.862392e-01,431334
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.213283e-04,-3.465524e-01,431334
fractime_flyany_framecrabwalkextreme,3.676965e-03,4.580377e-01,431334
fractime_flyany_framecrabwalkextreme_nearfly,1.481451e-03,-1.544443e+00,431334
fractime_flyany_framecrabwalkextreme_nearwall,3.570319e-03,5.412003e-01,431334
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.418845e-05,-3.817275e-02,431334
fractime_flyany_framejump,2.318389e-03,1.133893e-01,431334
fractime_flyany_framejump_nearfly,7.766603e-04,1.116937e+00,431334
fractime_flyany_framejump_nearwall,1.147603e-03,5.513374e-01,431334
fractime_flyany_framejump_notnearfly_notnearwall,1.006181e-03,-3.742043e-01,431334
fractime_flyany_framemove,7.643497e-01,2.415407e+00,431334
fractime_flyany_framemove_nearfly,2.806665e-01,8.368697e-01,431334
fractime_flyany_framemove_nearwall,6.944850e-01,2.497134e+00,431334
fractime_flyany_framemove_notnearfly_notnearwall,6.322247e-02,7.415403e-01,431334
fractime_flyany_framenotanybehavior,3.104810e-01,5.689254e+00,431334
fractime_flyany_framepivotcenter,1.854711e-04,-1.210941e+00,431334
fractime_flyany_framepivotcenter_nearfly,8.114361e-05,-1.514822e+00,431334
fractime_flyany_framepivotcenter_nearwall,1.483769e-04,-1.118460e+00,431334
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.709422e-05,-8.805905e-01,431334
fractime_flyany_framepivotcenter_stop,4.636778e-05,-8.280437e-01,431334
fractime_flyany_framepivottail,3.395976e-02,3.663891e+00,431334
fractime_flyany_framepivottail_nearfly,1.491188e-02,2.535246e+00,431334
fractime_flyany_framepivottail_nearwall,3.371401e-02,3.648472e+00,431334
fractime_flyany_framepivottail_notnearfly_notnearwall,1.599688e-04,1.303026e+00,431334
fractime_flyany_framerighting,8.003079e-03,3.330829e+00,431334
fractime_flyany_framerighting_nearfly,1.984541e-03,2.216731e+00,431334
fractime_flyany_framerighting_nearwall,6.285153e-03,3.848345e+00,431334
fractime_flyany_framerighting_notnearfly_notnearwall,1.409581e-03,1.602202e+00,431334
fractime_flyany_framestop,2.356503e-01,-2.415407e+00,431334
fractime_flyany_framestop_nearfly,8.021394e-02,-1.487110e+00,431334
fractime_flyany_framestop_nearwall,1.479225e-01,-1.986652e+00,431334
fractime_flyany_framestop_notnearfly_notnearwall,7.950220e-02,-8.026119e-01,431334
fractime_flyany_framestop_notwinggrooming,2.003923e-01,-1.779557e+00,431334
fractime_flyany_frametouch,2.360352e-02,-5.672366e-01,431334
fractime_flyany_frametouch_notchase,2.323489e-02,-3.448972e-01,431334
fractime_flyany_framewalk,3.385451e-01,-1.839727e+00,431334
fractime_flyany_framewalk_nearfly,9.674405e-02,-2.516503e+00,431334
fractime_flyany_framewalk_nearwall,2.955250e-01,-2.159182e+00,431334
fractime_flyany_framewalk_notnearfly_notnearwall,4.021941e-02,7.765903e-01,431334
fractime_flyany_framewingextension,2.897986e-04,-1.138309e+00,431334
fractime_flyany_framewingextension_nearfly,1.808343e-04,-1.119448e+00,431334
fractime_flyany_framewingextension_notchase,2.016998e-04,-1.181481e+00,431334
fractime_flyany_framewingextension_notnearfly,1.089643e-04,-1.274336e+00,431334
fractime_flyany_framewingflick,6.259650e-05,-5.533003e-01,431334
fractime_flyany_framewingflick_nearfly,4.868617e-05,-4.358576e-01,431334
fractime_flyany_framewingflick_notnearfly,1.391033e-05,-7.890090e-01,431334
fractime_flyany_framewinggrooming,3.581911e-02,-2.445170e+00,431334
fractime_flyany_framewinggrooming_nearfly,3.621324e-03,-2.086891e+00,431334
fractime_flyany_framewinggrooming_nearwall,7.191643e-03,-2.133724e+00,431334
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.689099e-02,-1.552285e+00,431334
fractime_flyfemale_firsthalf_framechase,9.585549e-04,-8.600980e-02,101194
fractime_flyfemale_firsthalf_frametouch,2.556476e-02,3.638776e-01,101194
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,206086
fractime_flyfemale_framebackup,6.657415e-03,2.353896e+00,206086
fractime_flyfemale_framebodyturn,1.143697e-02,1.499598e+00,206086
fractime_flyfemale_framechase,7.084421e-04,-1.942412e-01,206086
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,206086
fractime_flyfemale_framecrabwalkall,9.944877e-02,3.458229e-01,206086
fractime_flyfemale_framecrabwalkextreme,2.498957e-03,-8.490923e-02,206086
fractime_flyfemale_framejump,2.697903e-03,8.673141e-02,206086
fractime_flyfemale_framemove,7.943674e-01,2.873536e+00,206086
fractime_flyfemale_framenotanybehavior,3.355541e-01,5.294124e+00,206086
fractime_flyfemale_framepivotcenter,2.037984e-04,-9.708119e-01,206086
fractime_flyfemale_framepivottail,2.903157e-02,2.485673e+00,206086
fractime_flyfemale_framerighting,1.129140e-02,3.269664e+00,206086
fractime_flyfemale_framestop,2.056326e-01,-2.873536e+00,206086
fractime_flyfemale_frametouch,2.706152e-02,1.869464e+00,206086
fractime_flyfemale_framewalk,3.496987e-01,-9.023337e-01,206086
fractime_flyfemale_framewingextension,1.795367e-04,-1.456126e-02,206086
fractime_flyfemale_framewingflick,2.911406e-05,-7.127356e-01,206086
fractime_flyfemale_framewinggrooming,3.102588e-02,-2.876859e+00,206086
fractime_flyfemale_secondhalf_framechase,4.671472e-04,-3.698664e-01,104892
fractime_flyfemale_secondhalf_frametouch,2.850551e-02,3.985198e+00,104892
fractime_flyfirsthalf_framebackup,4.878094e-03,9.113510e-01,215658
fractime_flyfirsthalf_framebodyturn,1.058621e-02,-3.786195e-03,215658
fractime_flyfirsthalf_framechase,1.979987e-03,-1.443962e+00,215658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,215658
fractime_flyfirsthalf_framecrabwalkall,1.157295e-01,2.932776e-01,215658
fractime_flyfirsthalf_framecrabwalkextreme,3.097497e-03,-3.275552e-01,215658
fractime_flyfirsthalf_framejump,2.290664e-03,-3.472726e-01,215658
fractime_flyfirsthalf_framemove,7.538278e-01,1.896261e+00,215658
fractime_flyfirsthalf_framepivotcenter,2.086637e-04,-1.044835e+00,215658
fractime_flyfirsthalf_framepivottail,3.441097e-02,2.906119e+00,215658
fractime_flyfirsthalf_framerighting,7.836482e-03,2.566168e+00,215658
fractime_flyfirsthalf_framestop,2.461722e-01,-1.896261e+00,215658
fractime_flyfirsthalf_frametouch,2.408443e-02,-1.018263e+00,215658
fractime_flyfirsthalf_framewalk,3.442859e-01,-2.060307e+00,215658
fractime_flyfirsthalf_framewingextension,4.312383e-04,-1.041516e+00,215658
fractime_flyfirsthalf_framewingflick,8.346549e-05,-5.386003e-01,215658
fractime_flyfirsthalf_framewinggrooming,4.140352e-02,-2.064306e+00,215658
fractime_flymale_firsthalf_frameattemptedcopulation,3.145808e-04,-4.787845e-01,114438
fractime_flymale_firsthalf_framechase,2.883658e-03,-1.448731e+00,114438
fractime_flymale_firsthalf_frametouch,2.278089e-02,-1.219637e+00,114438
fractime_flymale_frameattemptedcopulation,1.599105e-04,-6.608064e-01,225126
fractime_flymale_framebackup,4.095484e-03,8.634866e-01,225126
fractime_flymale_framebodyturn,9.017173e-03,-5.956677e-01,225126
fractime_flymale_framechase,1.852296e-03,-1.575263e+00,225126
fractime_flymale_framechase_notwingextension,1.683502e-03,-1.634663e+00,225126
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,225126
fractime_flymale_framecrabwalkall,1.503203e-01,9.816292e-01,225126
fractime_flymale_framecrabwalkextreme,4.757336e-03,6.657213e-01,225126
fractime_flymale_framejump,1.972229e-03,1.493007e-01,225126
fractime_flymale_framemove,7.371205e-01,1.673026e+00,225126
fractime_flymale_framenotanybehavior,2.875368e-01,5.766800e+00,225126
fractime_flymale_framepivotcenter,1.687944e-04,-1.422662e+00,225126
fractime_flymale_framepivottail,3.848956e-02,4.128188e+00,225126
fractime_flymale_framerighting,4.997202e-03,3.093277e+00,225126
fractime_flymale_framestop,2.628795e-01,-1.673026e+00,225126
fractime_flymale_frametouch,2.045077e-02,-1.169387e+00,225126
fractime_flymale_frametouch_notchase,1.979336e-02,-1.150721e+00,225126
fractime_flymale_framewalk,3.285183e-01,-2.375284e+00,225126
fractime_flymale_framewingextension,3.908922e-04,-1.155118e+00,225126
fractime_flymale_framewingflick,9.328110e-05,-4.714432e-01,225126
fractime_flymale_framewinggrooming,3.987989e-02,-1.252930e+00,225126
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,110571
fractime_flymale_secondhalf_framechase,7.868248e-04,-1.541809e+00,110571
fractime_flymale_secondhalf_frametouch,1.798844e-02,-9.429164e-01,110571
fractime_flysecondhalf_framebackup,5.759119e-03,2.469925e+00,215658
fractime_flysecondhalf_framebodyturn,9.756188e-03,7.276468e-01,215658
fractime_flysecondhalf_framechase,6.306281e-04,-1.525041e+00,215658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,215658
fractime_flysecondhalf_framecrabwalkall,1.362249e-01,1.330720e+00,215658
fractime_flysecondhalf_framecrabwalkextreme,4.256740e-03,1.167453e+00,215658
fractime_flysecondhalf_framejump,2.346308e-03,5.874612e-01,215658
fractime_flysecondhalf_framemove,7.748518e-01,2.760453e+00,215658
fractime_flysecondhalf_framepivotcenter,1.622940e-04,-1.259577e+00,215658
fractime_flysecondhalf_framepivottail,3.351139e-02,4.141570e+00,215658
fractime_flysecondhalf_framerighting,8.170344e-03,4.089352e+00,215658
fractime_flysecondhalf_framestop,2.251482e-01,-2.760453e+00,215658
fractime_flysecondhalf_frametouch,2.312458e-02,1.655277e-01,215658
fractime_flysecondhalf_framewalk,3.328325e-01,-1.543695e+00,215658
fractime_flysecondhalf_framewingextension,1.483831e-04,-1.079921e+00,215658
fractime_flysecondhalf_framewingflick,4.173274e-05,-4.892380e-01,215658
fractime_flysecondhalf_framewinggrooming,3.023769e-02,-2.567662e+00,215658
magveldiff_nose2ell_flyany_framenearfly,1.376410e+01,7.402756e-01,155656
magveldiff_nose2ell_flyany_frametouch,1.050848e+01,1.572875e+00,10181
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.381130e+01,1.092069e+00,76136
magveldiff_nose2ell_flyfemale_frametouch,1.014318e+01,1.576341e+00,5577
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016934e+01,1.196520e+00,415
magveldiff_nose2ell_flymale_framenearfly,1.373985e+01,3.897619e-01,79474
magveldiff_nose2ell_flymale_frametouch,1.083224e+01,1.316128e+00,4604
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.423324e+00,-9.693298e-01,431316
max_absdwing_angle_flyany_framechase,1.021594e+00,-1.402346e+00,561
max_absdwing_angle_flyany_framenearfly,1.282926e+00,-1.017584e+00,155656
max_absdwing_angle_flyany_frametouch,1.472345e+00,4.155618e-01,10181
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.498649e+00,7.470429e-01,15450
max_absdwing_angle_flyfemale_frameany,1.318038e+00,-1.252172e+00,206086
max_absdwing_angle_flyfemale_framenearfly,1.192207e+00,-1.036123e+00,76136
max_absdwing_angle_flyfemale_frametouch,1.235149e+00,-6.696984e-01,5577
max_absdwing_angle_flymale_frameany,1.518910e+00,-5.035006e-01,225126
max_absdwing_angle_flymale_framechase,1.423373e+00,-2.049271e-01,415
max_absdwing_angle_flymale_framenearfly,1.367445e+00,-7.571379e-01,79474
max_absdwing_angle_flymale_frametouch,1.685234e+00,1.149214e+00,4604
max_absdwing_area_flyany_frameany,2.944232e+00,-2.143649e+00,431316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.129180e+00,-2.201726e+00,15450
max_absdwing_area_flyfemale_frameany,2.985981e+00,-2.279878e+00,206086
max_absdwing_area_flymale_frameany,2.904818e+00,-1.255327e+00,225126
max_dwing_angle_in_flyany_frameany,1.065999e+00,-3.378329e-01,431316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.842795e-01,-4.834230e-01,206086
max_dwing_angle_in_flymale_frameany,1.140565e+00,-1.627513e-01,225126
max_dwing_angle_out_flyany_frameany,1.065999e+00,-3.372739e-01,431316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.841398e-01,-4.889480e-01,206086
max_dwing_angle_out_flymale_frameany,1.140694e+00,-1.565372e-01,225126
max_wing_angle_flyany_frameany,8.026613e-02,-1.942897e+00,431334
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.789842e-02,-6.332327e-02,561
max_wing_angle_flyany_framenearfly,7.307212e-02,-1.769567e+00,155660
max_wing_angle_flyany_frametouch,8.183802e-02,-1.183857e+00,10181
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.551793e-01,2.520576e-01,15450
max_wing_angle_flyfemale_frameany,8.158210e-02,-2.221503e+00,206095
max_wing_angle_flyfemale_framenearfly,7.643773e-02,-1.857232e+00,76138
max_wing_angle_flyfemale_frametouch,8.262230e-02,-1.022856e+00,5577
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.896977e-02,-1.240835e+00,225135
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.330155e-02,1.863690e-01,415
max_wing_angle_flymale_framenearfly,6.992872e-02,-1.339215e+00,79476
max_wing_angle_flymale_frametouch,8.137120e-02,-1.032859e+00,4604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.185787e-01,-1.173594e+00,431334
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.381748e-01,-2.489757e+00,15450
max_wing_area_flyfemale_frameany,9.696329e-01,-1.137394e+00,206095
max_wing_area_flymale_frameany,8.719452e-01,-9.677294e-01,225135
mean_wing_angle_flyany_frameany,1.533027e-02,-2.014568e+00,431334
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.359523e-02,-2.421971e+00,206095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.684573e-02,-1.231519e+00,225135
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.995108e-01,-6.895896e-01,431334
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.807905e-01,-2.667762e+00,15450
mean_wing_area_flyfemale_frameany,9.485983e-01,-5.848499e-01,206095
mean_wing_area_flymale_frameany,8.547476e-01,-6.511773e-01,225135
min_absdwing_angle_flyany_frameany,9.789581e-01,1.047434e-01,431316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.153346e-01,5.152626e-01,206086
min_absdwing_angle_flymale_frameany,1.037224e+00,-3.349070e-01,225126
min_absdwing_area_flyany_frameany,2.103345e+00,-4.011062e-01,431316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.088636e+00,-4.893923e-01,206086
min_absdwing_area_flymale_frameany,2.116866e+00,-1.859675e-01,225126
min_dwing_angle_in_flyany_frameany,-1.065999e+00,3.372739e-01,431316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.841398e-01,4.889480e-01,206086
min_dwing_angle_in_flymale_frameany,-1.140694e+00,1.565372e-01,225126
min_dwing_angle_out_flyany_frameany,-1.065999e+00,3.378329e-01,431316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.842795e-01,4.834230e-01,206086
min_dwing_angle_out_flymale_frameany,-1.140565e+00,1.627513e-01,225126
min_wing_angle_flyany_frameany,-4.960560e-02,-1.556175e+00,431334
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.439164e-02,-1.923001e+00,206095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.527830e-02,-9.165632e-01,225135
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.804429e-01,-1.991652e-01,431334
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.234063e-01,-2.617185e+00,15450
min_wing_area_flyfemale_frameany,9.275636e-01,-1.779432e-02,206095
min_wing_area_flymale_frameany,8.375499e-01,-3.298941e-01,225135
nflies_close_flyany_frameany,4.296925e-01,-2.712980e-01,431334
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.335203e-01,3.928333e-01,621
nflies_close_flyany_framebodyturn,4.107481e-01,-1.415035e+00,4387
nflies_close_flyany_framebodyturnstart,4.207352e-01,-1.410195e+00,1851
nflies_close_flyany_framecrabwalkallstart,4.204042e-01,-9.013418e-01,5579
nflies_close_flyany_framecrabwalkextreme,4.986665e-01,-3.451013e+00,1586
nflies_close_flyany_framecrabwalkextremestart,5.457904e-01,-2.796582e+00,425
nflies_close_flyany_framejumpstart,5.420051e-01,1.301728e+00,428
nflies_close_flyany_framenearwall,4.957680e-01,-2.906265e-01,363359
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.443238e-01,-1.134219e+00,4237
nflies_close_flyany_framerightingstart,3.573839e-01,-1.058921e+00,322
nflies_close_flyany_framestop,3.906153e-01,1.988359e-01,101644
nflies_close_flyany_frametouch,1.606419e+00,4.808303e-01,10181
nflies_close_flyany_framewalk,3.327257e-01,-1.319655e+00,146026
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.019556e-01,-1.846681e+00,15450
nflies_close_flyfemale_frameany,5.030787e-01,2.635641e-01,206095
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.625380e-01,-8.197818e-01,225135
nflies_close_flymale_framechase,1.361774e+00,1.476846e+00,415
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024753e+00,-2.153898e+00,431334
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419914e+00,-9.833433e-01,15450
nwingsdetected_flyfemale_frameany,1.015731e+00,-2.571035e+00,206095
nwingsdetected_flymale_frameany,1.032896e+00,-1.364223e+00,225135
phi_flyany_frameany,1.899795e-02,1.502685e+00,431334
phisideways_flyany_framemove,4.776760e-01,4.723959e+00,329690
phisideways_flyfemale_framemove,4.691669e-01,4.215730e+00,163717
phisideways_flymale_framemove,4.853134e-01,4.106292e+00,165954
theta_mm_flyany_frameany,1.124064e-02,1.840269e-01,431334
velmag_ctr_flyany_frameany,9.957653e+00,1.231900e+00,431316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.481642e+00,1.185682e+00,2294
velmag_ctr_flyany_framebodyturn,1.101765e+01,7.000262e-01,4387
velmag_ctr_flyany_framecrabwalkall,1.484806e+01,4.200542e-01,54336
velmag_ctr_flyany_framecrabwalkextreme,8.657703e+00,4.251742e+00,1586
velmag_ctr_flyany_framejump,4.707774e+01,-1.336559e+00,1000
velmag_ctr_flyany_framemove,1.279593e+01,-5.571543e-01,329672
velmag_ctr_flyany_framenearfly,8.669587e+00,4.671396e-01,155656
velmag_ctr_flyany_framenearwall,1.029626e+01,7.421692e-01,363344
velmag_ctr_flyany_framenotnearfly_notnearwall,8.328675e+00,1.598918e+00,61559
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.858547e+00,4.287821e-01,14648
velmag_ctr_flyany_framerighting,1.778173e+01,1.947092e+00,3448
velmag_ctr_flyany_framestop,7.741435e-01,1.470938e+00,101644
velmag_ctr_flyany_frametouch,6.148318e+00,1.589325e+00,10181
velmag_ctr_flyany_framewalk,1.794205e+01,8.153949e-01,146026
