field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.145154e-01,-8.264581e-02,33001
du_ctr_flyfemale_frameany,5.184687e+00,-2.454448e-01,214996
du_ctr_flymale_frameany,6.190719e+00,-1.448684e-01,239640
du_ctr_flymale_framechase,1.390100e+01,-5.543582e-01,287
du_tail_flyany_frameany,5.712127e+00,-1.639267e-01,455316
du_tail_flyany_framepivottail,5.922234e-02,-1.957566e+00,11526
du_tail_flyfemale_frameany,5.181268e+00,-2.487870e-01,214996
du_tail_flymale_frameany,6.187483e+00,-1.479822e-01,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.411683e-01,2.209406e+00,3125
duration_flyany_framebodyturn,8.063999e-02,-2.832562e+00,3563
duration_flyany_framechase,1.061913e-01,-2.248342e+00,415
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.311868e-01,2.947003e+00,53233
duration_flyany_framecrabwalkextreme,1.155872e-01,-1.001423e+00,1661
duration_flyany_framejump,8.596163e-02,-5.057304e-01,1013
duration_flyany_framemove,1.341323e+00,-4.782761e-01,295906
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213393e-01,-3.594287e+00,11526
duration_flyany_framerighting,4.168749e-01,-7.967545e-02,2832
duration_flyany_framestop,7.138165e-01,-1.293083e+00,159429
duration_flyany_frametouch,1.674389e-01,-1.419125e+00,12841
duration_flyany_framewalk,4.763961e-01,-2.009523e+00,142799
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.217257e+00,2.556454e+00,33002
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.517741e-01,3.772891e+00,1822
duration_flyfemale_framebodyturn,8.038513e-02,-2.820073e+00,1363
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.674527e-01,1.011803e+00,18670
duration_flyfemale_framecrabwalkextreme,1.120917e-01,-1.342529e+00,543
duration_flyfemale_framejump,8.600370e-02,-9.526362e-01,591
duration_flyfemale_framemove,1.247420e+00,-5.208303e-01,138802
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201542e-01,-3.269050e+00,4684
duration_flyfemale_framerighting,4.372246e-01,5.216270e-02,1744
duration_flyfemale_framestop,6.739464e-01,-1.810220e+00,76194
duration_flyfemale_frametouch,1.716652e-01,5.490777e-02,6137
duration_flyfemale_framewalk,4.555198e-01,-1.930506e+00,63282
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.435049e+00,2.394204e+00,15714
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316788e-01,2.412694e-01,1303
duration_flymale_framebodyturn,8.086745e-02,-2.547010e+00,2200
duration_flymale_framechase,1.342057e-01,-2.150644e+00,287
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.885503e-01,3.029167e+00,34502
duration_flymale_framecrabwalkextreme,1.187437e-01,-3.145002e-01,1118
duration_flymale_framejump,8.593709e-02,-3.170953e-01,422
duration_flymale_framemove,1.427225e+00,-3.834978e-01,156535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223873e-01,-3.584050e+00,6833
duration_flymale_framerighting,3.967061e-01,-5.245291e-02,1087
duration_flymale_framestop,7.507970e-01,-8.211567e-01,83105
duration_flymale_frametouch,1.636438e-01,-1.787977e+00,6699
duration_flymale_framewalk,4.946919e-01,-1.889406e+00,79344
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.022201e+00,2.502854e+00,17287
dv_cor_flyany_frameany,6.480921e-02,1.687457e+00,455316
dv_cor_flyfemale_frameany,6.343006e-02,1.153317e+00,214996
dv_cor_flymale_frameany,6.552635e-02,1.219889e+00,239640
dv_ctr_flyany_frameany,8.460007e-02,1.705074e+00,455316
dv_ctr_flyfemale_frameany,7.420448e-02,1.027001e+00,214996
dv_ctr_flymale_frameany,9.351329e-02,1.336738e+00,239640
dv_tail_flyany_frameany,2.477020e-01,6.957641e+00,455316
dv_tail_flyfemale_frameany,2.914326e-01,6.398734e+00,214996
dv_tail_flymale_frameany,2.101319e-01,4.301858e+00,239640
dwing_angle_diff_flyany_frameany,-9.348720e-06,5.859288e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.233408e-04,-1.245107e+00,214996
dwing_angle_diff_flymale_frameany,8.925523e-05,1.740691e+00,239640
dwing_angle_imbalance_flyany_frameany,-8.216341e-01,-1.802118e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.841678e+00,-2.662661e+00,33001
dwing_angle_imbalance_flyfemale_frameany,-6.644606e-01,-1.037413e+00,214996
dwing_angle_imbalance_flymale_frameany,-9.614048e-01,-1.779069e+00,239640
ecc_flyany_frameany,3.617755e-01,1.477454e+00,455335
ecc_flyfemale_frameany,3.605757e-01,1.573793e+00,215005
ecc_flymale_frameany,3.628598e-01,1.220214e+00,239650
fractime_flyany_frameattemptedcopulation,2.196185e-05,-8.660981e-01,455335
fractime_flyany_framebackup,6.863079e-03,1.807706e+00,455335
fractime_flyany_framebackup_nearfly,4.864550e-03,3.201875e+00,455335
fractime_flyany_framebackup_nearwall,6.841117e-03,1.806537e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,1.537330e-05,1.637881e-01,455335
fractime_flyany_framebodyturn,7.825008e-03,-2.040721e+00,455335
fractime_flyany_framebodyturn_nearfly,3.028539e-03,-1.694833e+00,455335
fractime_flyany_framebodyturn_nearwall,7.381379e-03,-2.151839e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.228392e-04,5.315724e-01,455335
fractime_flyany_framechase,9.465558e-04,-1.110816e+00,455335
fractime_flyany_framechase_notwingextension,9.180054e-04,-1.124083e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455335
fractime_flyany_framecrabwalkall,1.169095e-01,1.600351e+00,455335
fractime_flyany_framecrabwalkall_nearfly,4.001669e-02,1.935100e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.156797e-01,1.537188e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.136131e-04,1.655775e+00,455335
fractime_flyany_framecrabwalkextreme,3.647864e-03,1.196310e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.785499e-03,1.054475e-01,455335
fractime_flyany_framecrabwalkextreme_nearwall,3.584174e-03,1.266216e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.831607e-05,2.047611e-01,455335
fractime_flyany_framejump,2.229128e-03,1.083630e+00,455335
fractime_flyany_framejump_nearfly,6.939945e-04,1.671309e+00,455335
fractime_flyany_framejump_nearwall,1.183744e-03,1.243273e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,8.938474e-04,7.870739e-01,455335
fractime_flyany_framemove,6.498644e-01,2.270636e+00,455335
fractime_flyany_framemove_nearfly,2.835209e-01,2.393103e+00,455335
fractime_flyany_framemove_nearwall,5.944107e-01,2.137349e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,4.990172e-02,1.321708e+00,455335
fractime_flyany_framenotanybehavior,2.311814e-01,3.700338e+00,455335
fractime_flyany_framepivotcenter,4.546103e-04,-1.416547e+00,455335
fractime_flyany_framepivotcenter_nearfly,2.723270e-04,-3.797177e-01,455335
fractime_flyany_framepivotcenter_nearwall,3.755477e-04,-6.333221e-01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.368937e-05,-1.903468e+00,455335
fractime_flyany_framepivotcenter_stop,7.906267e-05,-2.287583e+00,455335
fractime_flyany_framepivottail,2.531323e-02,-1.885355e+00,455335
fractime_flyany_framepivottail_nearfly,1.327374e-02,-3.721796e-01,455335
fractime_flyany_framepivottail_nearwall,2.509142e-02,-1.906172e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.647139e-04,1.685617e+00,455335
fractime_flyany_framerighting,6.223989e-03,3.790110e+00,455335
fractime_flyany_framerighting_nearfly,1.221079e-03,2.012949e+00,455335
fractime_flyany_framerighting_nearwall,4.548300e-03,4.011698e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.475836e-03,2.980324e+00,455335
fractime_flyany_framestop,3.501356e-01,-2.270636e+00,455335
fractime_flyany_framestop_nearfly,1.420119e-01,-3.482478e-01,455335
fractime_flyany_framestop_nearwall,2.366675e-01,-1.743523e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,9.767534e-02,-9.207010e-01,455335
fractime_flyany_framestop_notwinggrooming,2.782237e-01,-2.113677e+00,455335
fractime_flyany_frametouch,2.820121e-02,1.446438e-01,455335
fractime_flyany_frametouch_notchase,2.794865e-02,5.995603e-01,455335
fractime_flyany_framewalk,3.136131e-01,-1.933801e-01,455335
fractime_flyany_framewalk_nearfly,1.128049e-01,8.432537e-02,455335
fractime_flyany_framewalk_nearwall,2.820319e-01,-4.914255e-01,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.875465e-02,1.018193e+00,455335
fractime_flyany_framewingextension,2.196185e-04,-1.098922e+00,455335
fractime_flyany_framewingextension_nearfly,1.295749e-04,-1.106513e+00,455335
fractime_flyany_framewingextension_notchase,1.910681e-04,-1.229140e+00,455335
fractime_flyany_framewingextension_notnearfly,9.004359e-05,2.081246e-01,455335
fractime_flyany_framewingflick,7.027793e-05,-2.136712e-01,455335
fractime_flyany_framewingflick_nearfly,5.051226e-05,-1.561910e-01,455335
fractime_flyany_framewingflick_notnearfly,1.976567e-05,-3.645447e-01,455335
fractime_flyany_framewinggrooming,7.247850e-02,-9.223874e-01,455335
fractime_flyany_framewinggrooming_nearfly,1.842819e-02,2.214977e-01,455335
fractime_flyany_framewinggrooming_nearwall,2.542743e-02,-1.476051e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.080512e-02,-2.594417e-01,455335
fractime_flyfemale_firsthalf_framechase,9.214016e-04,-1.302779e-01,107445
fractime_flyfemale_firsthalf_frametouch,3.218391e-02,2.154580e+00,107445
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,214996
fractime_flyfemale_framebackup,8.474576e-03,2.988576e+00,214996
fractime_flyfemale_framebodyturn,6.339653e-03,-2.752295e+00,214996
fractime_flyfemale_framechase,6.186162e-04,-3.508329e-01,214996
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,214996
fractime_flyfemale_framecrabwalkall,8.683882e-02,2.403362e-01,214996
fractime_flyfemale_framecrabwalkextreme,2.525628e-03,5.252348e-01,214996
fractime_flyfemale_framejump,2.758191e-03,1.077932e+00,214996
fractime_flyfemale_framemove,6.456027e-01,2.213729e+00,214996
fractime_flyfemale_framenotanybehavior,2.574327e-01,3.904904e+00,214996
fractime_flyfemale_framepivotcenter,8.139686e-04,-4.198401e-01,214996
fractime_flyfemale_framepivottail,2.178645e-02,-2.680434e+00,214996
fractime_flyfemale_framerighting,8.111779e-03,3.601392e+00,214996
fractime_flyfemale_framestop,3.543973e-01,-2.213729e+00,214996
fractime_flyfemale_frametouch,2.854472e-02,2.813736e+00,214996
fractime_flyfemale_framewalk,2.943404e-01,-3.382658e-01,214996
fractime_flyfemale_framewingextension,9.767624e-05,-9.195664e-01,214996
fractime_flyfemale_framewingflick,5.116374e-05,-9.398343e-02,214996
fractime_flyfemale_framewinggrooming,7.308973e-02,-1.204997e+00,214996
fractime_flyfemale_secondhalf_framechase,3.161291e-04,-6.899673e-01,107551
fractime_flyfemale_secondhalf_frametouch,2.490911e-02,3.414017e+00,107551
fractime_flyfirsthalf_framebackup,6.475165e-03,1.085100e+00,227639
fractime_flyfirsthalf_framebodyturn,8.772662e-03,-1.808722e+00,227639
fractime_flyfirsthalf_framechase,1.410127e-03,-1.027415e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.161181e-01,1.664588e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,3.571444e-03,1.246261e+00,227639
fractime_flyfirsthalf_framejump,2.605002e-03,1.517772e+00,227639
fractime_flyfirsthalf_framemove,6.618725e-01,2.293350e+00,227639
fractime_flyfirsthalf_framepivotcenter,4.348991e-04,-1.192166e+00,227639
fractime_flyfirsthalf_framepivottail,2.888345e-02,-1.421824e+00,227639
fractime_flyfirsthalf_framerighting,5.983158e-03,3.028161e+00,227639
fractime_flyfirsthalf_framestop,3.381275e-01,-2.293350e+00,227639
fractime_flyfirsthalf_frametouch,3.325441e-02,9.915605e-02,227639
fractime_flyfirsthalf_framewalk,3.157455e-01,-4.108583e-01,227639
fractime_flyfirsthalf_framewingextension,3.250761e-04,-1.003701e+00,227639
fractime_flyfirsthalf_framewingflick,9.664425e-05,-7.120402e-02,227639
fractime_flyfirsthalf_framewinggrooming,7.968758e-02,-7.453361e-01,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,119810
fractime_flymale_firsthalf_framechase,1.852934e-03,-1.057420e+00,119810
fractime_flymale_firsthalf_frametouch,3.432101e-02,-6.142957e-01,119810
fractime_flymale_frameattemptedcopulation,4.172926e-05,-8.376346e-01,239640
fractime_flymale_framebackup,5.437323e-03,3.439939e-01,239640
fractime_flymale_framebodyturn,9.180437e-03,-1.176326e+00,239640
fractime_flymale_framechase,1.243532e-03,-1.131552e+00,239640
fractime_flymale_framechase_notwingextension,1.189284e-03,-1.152336e+00,239640
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,239640
fractime_flymale_framecrabwalkall,1.439743e-01,2.027668e+00,239640
fractime_flymale_framecrabwalkextreme,4.665331e-03,1.278925e+00,239640
fractime_flymale_framejump,1.760975e-03,9.541012e-01,239640
fractime_flymale_framemove,6.532090e-01,2.010718e+00,239640
fractime_flymale_framenotanybehavior,2.068561e-01,3.248092e+00,239640
fractime_flymale_framepivotcenter,1.251878e-04,-2.813900e+00,239640
fractime_flymale_framepivottail,2.851360e-02,-8.341477e-01,239640
fractime_flymale_framerighting,4.544316e-03,3.698696e+00,239640
fractime_flymale_framestop,3.467910e-01,-2.010718e+00,239640
fractime_flymale_frametouch,2.795443e-02,-7.056752e-01,239640
fractime_flymale_frametouch_notchase,2.751210e-02,-4.858328e-01,239640
fractime_flymale_framewalk,3.310966e-01,-9.708772e-02,239640
fractime_flymale_framewingextension,3.296612e-04,-1.077096e+00,239640
fractime_flymale_framewingflick,8.763145e-05,-2.401785e-01,239640
fractime_flymale_framewinggrooming,7.213737e-02,-2.272787e-01,239640
fractime_flymale_secondhalf_frameattemptedcopulation,8.324593e-05,-7.720465e-01,120126
fractime_flymale_secondhalf_framechase,6.326690e-04,-1.076011e+00,120126
fractime_flymale_secondhalf_frametouch,2.157734e-02,-7.385820e-01,120126
fractime_flysecondhalf_framebackup,7.251501e-03,2.340928e+00,227677
fractime_flysecondhalf_framebodyturn,6.878165e-03,-2.179969e+00,227677
fractime_flysecondhalf_framechase,4.831406e-04,-1.072716e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.177018e-01,1.418484e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.724575e-03,1.078411e+00,227677
fractime_flysecondhalf_framejump,1.853503e-03,5.145194e-01,227677
fractime_flysecondhalf_framemove,6.378290e-01,2.134234e+00,227677
fractime_flysecondhalf_framepivotcenter,4.743562e-04,-1.500113e+00,227677
fractime_flysecondhalf_framepivottail,2.174572e-02,-2.198055e+00,227677
fractime_flysecondhalf_framerighting,6.460907e-03,4.511442e+00,227677
fractime_flysecondhalf_framestop,3.621710e-01,-2.134234e+00,227677
fractime_flysecondhalf_frametouch,2.315122e-02,2.029173e-01,227677
fractime_flysecondhalf_framewalk,3.115027e-01,1.572408e-02,227677
fractime_flysecondhalf_framewingextension,1.141969e-04,-1.040228e+00,227677
fractime_flysecondhalf_framewingflick,4.392187e-05,-3.752482e-01,227677
fractime_flysecondhalf_framewinggrooming,6.527229e-02,-9.988580e-01,227677
magveldiff_nose2ell_flyany_framenearfly,1.078994e+01,-3.346968e-01,193754
magveldiff_nose2ell_flyany_frametouch,9.181084e+00,-2.076795e-01,12841
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.017179e+01,-4.629557e-01,94252
magveldiff_nose2ell_flyfemale_frametouch,8.508018e+00,-6.655034e-01,6137
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.685733e+00,5.594227e-01,287
magveldiff_nose2ell_flymale_framenearfly,1.134193e+01,-2.764024e-01,99268
magveldiff_nose2ell_flymale_frametouch,9.787948e+00,9.187157e-02,6699
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786981e+00,2.683391e+00,455316
max_absdwing_angle_flyany_framechase,1.573474e+00,5.947743e-01,415
max_absdwing_angle_flyany_framenearfly,1.640482e+00,2.693421e+00,193754
max_absdwing_angle_flyany_frametouch,1.702256e+00,1.746198e+00,12841
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.388183e+00,1.804947e+00,33001
max_absdwing_angle_flyfemale_frameany,1.668279e+00,2.340932e+00,214996
max_absdwing_angle_flyfemale_framenearfly,1.529291e+00,2.325010e+00,94252
max_absdwing_angle_flyfemale_frametouch,1.529379e+00,1.077583e+00,6137
max_absdwing_angle_flymale_frameany,1.891796e+00,2.208673e+00,239640
max_absdwing_angle_flymale_framechase,1.402396e+00,-1.151222e+00,287
max_absdwing_angle_flymale_framenearfly,1.739243e+00,2.304544e+00,99268
max_absdwing_angle_flymale_frametouch,1.859614e+00,1.888730e+00,6699
max_absdwing_area_flyany_frameany,3.643983e+00,2.238811e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.460280e+00,-2.666936e+00,33001
max_absdwing_area_flyfemale_frameany,3.669723e+00,1.463143e+00,214996
max_absdwing_area_flymale_frameany,3.616666e+00,2.250753e+00,239640
max_dwing_angle_in_flyany_frameany,1.192459e+00,2.711284e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.088160e+00,2.125226e+00,214996
max_dwing_angle_in_flymale_frameany,1.285625e+00,2.438799e+00,239640
max_dwing_angle_out_flyany_frameany,1.192449e+00,2.711989e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.088036e+00,2.115632e+00,214996
max_dwing_angle_out_flymale_frameany,1.285714e+00,2.446145e+00,239640
max_wing_angle_flyany_frameany,1.032758e-01,9.668639e-01,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.851864e-02,1.792469e-01,415
max_wing_angle_flyany_framenearfly,9.280437e-02,9.558032e-01,193760
max_wing_angle_flyany_frametouch,9.031593e-02,-2.102577e-03,12841
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.591358e-01,-6.731358e-02,33002
max_wing_angle_flyfemale_frameany,1.132622e-01,2.160609e+00,215005
max_wing_angle_flyfemale_framenearfly,1.047200e-01,2.794014e+00,94258
max_wing_angle_flyfemale_frametouch,9.909130e-02,2.670700e+00,6137
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.411785e-02,-1.295839e-02,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.994227e-02,-1.247433e+00,287
max_wing_angle_flymale_framenearfly,8.189040e-02,-2.259440e-01,99268
max_wing_angle_flymale_frametouch,8.237235e-02,-7.780851e-01,6699
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.971560e-01,-1.107261e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.887010e-01,-2.436084e+00,33002
max_wing_area_flyfemale_frameany,9.195768e-01,-1.724883e+00,215005
max_wing_area_flymale_frameany,8.771552e-01,-6.896950e-02,239650
mean_wing_angle_flyany_frameany,3.365641e-02,2.918687e-01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.618495e-02,9.316231e-01,215005
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.132579e-02,-1.710145e-01,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.566121e-01,-1.280538e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.602193e-01,-2.234485e+00,33002
mean_wing_area_flyfemale_frameany,8.626587e-01,-2.134604e+00,215005
mean_wing_area_flymale_frameany,8.515545e-01,8.152315e-03,239650
min_absdwing_angle_flyany_frameany,1.063516e+00,3.245186e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.320579e-01,1.526599e+00,214996
min_absdwing_angle_flymale_frameany,1.182558e+00,3.896036e+00,239640
min_absdwing_area_flyany_frameany,2.337602e+00,2.272908e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166724e+00,-1.210628e-01,214996
min_absdwing_area_flymale_frameany,2.492780e+00,3.759199e+00,239640
min_dwing_angle_in_flyany_frameany,-1.192449e+00,-2.711989e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.088036e+00,-2.115632e+00,214996
min_dwing_angle_in_flymale_frameany,-1.285714e+00,-2.446145e+00,239640
min_dwing_angle_out_flyany_frameany,-1.192459e+00,-2.711284e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.088160e+00,-2.125226e+00,214996
min_dwing_angle_out_flymale_frameany,-1.285625e+00,-2.438799e+00,239640
min_wing_angle_flyany_frameany,-3.596298e-02,-1.070303e+00,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.089226e-02,-1.535863e+00,215005
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.146626e-02,-4.599713e-01,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.160682e-01,-1.419390e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.317377e-01,-1.624338e+00,33002
min_wing_area_flyfemale_frameany,8.057405e-01,-2.474269e+00,215005
min_wing_area_flymale_frameany,8.259538e-01,8.205326e-02,239650
nflies_close_flyany_frameany,5.670616e-01,1.636228e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.042812e+00,3.705375e+00,711
nflies_close_flyany_framebodyturn,5.097546e-01,5.888088e-01,3563
nflies_close_flyany_framebodyturnstart,5.295499e-01,7.793780e-01,1446
nflies_close_flyany_framecrabwalkallstart,5.965386e-01,1.689202e+00,5192
nflies_close_flyany_framecrabwalkextreme,6.976794e-01,-1.306167e+00,1661
nflies_close_flyany_framecrabwalkextremestart,7.143584e-01,-1.023424e+00,461
nflies_close_flyany_framejumpstart,4.976247e-01,3.104977e-01,382
nflies_close_flyany_framenearwall,6.596501e-01,2.016755e+00,378419
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.674438e-01,3.008113e+00,3113
nflies_close_flyany_framerightingstart,2.816701e-01,-2.013129e+00,226
nflies_close_flyany_framestop,5.242327e-01,1.980368e+00,159429
nflies_close_flyany_frametouch,1.760302e+00,1.327174e+00,12841
nflies_close_flyany_framewalk,5.017402e-01,1.067570e+00,142799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.674550e-01,2.231604e-01,33002
nflies_close_flyfemale_frameany,6.641892e-01,2.118358e+00,215005
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.805174e-01,1.151172e+00,239650
nflies_close_flymale_framechase,1.414196e+00,4.564458e-01,287
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067530e+00,-1.661967e-01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459343e+00,-5.022022e-01,33002
nwingsdetected_flyfemale_frameany,1.051869e+00,-8.499170e-01,215005
nwingsdetected_flymale_frameany,1.081698e+00,2.592666e-01,239650
phi_flyany_frameany,-7.814546e-02,-7.424222e+00,455335
phisideways_flyany_framemove,4.659107e-01,1.970665e+00,295906
phisideways_flyfemale_framemove,4.674772e-01,1.660103e+00,138811
phisideways_flymale_framemove,4.643946e-01,1.779375e+00,156545
theta_mm_flyany_frameany,-7.280593e-02,-2.593998e+00,455335
velmag_ctr_flyany_frameany,7.562297e+00,2.819183e-01,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.698978e+00,-1.488835e+00,3125
velmag_ctr_flyany_framebodyturn,9.694534e+00,-2.045456e+00,3563
velmag_ctr_flyany_framecrabwalkall,1.203239e+01,-2.350272e+00,53231
velmag_ctr_flyany_framecrabwalkextreme,7.129855e+00,-1.514033e+00,1661
velmag_ctr_flyany_framejump,5.183477e+01,6.316595e-01,1013
velmag_ctr_flyany_framemove,1.111923e+01,-1.765925e+00,295887
velmag_ctr_flyany_framenearfly,6.664790e+00,-5.044382e-01,193754
velmag_ctr_flyany_framenearwall,7.956055e+00,-2.534605e-01,378403
velmag_ctr_flyany_framenotnearfly_notnearwall,6.357658e+00,1.456658e+00,67195
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.617115e+00,-2.303671e+00,11526
velmag_ctr_flyany_framerighting,1.588257e+01,-1.288341e-01,2831
velmag_ctr_flyany_framestop,7.026463e-01,9.999666e-01,159429
velmag_ctr_flyany_frametouch,5.362523e+00,-7.117272e-01,12841
velmag_ctr_flyany_framewalk,1.520372e+01,-1.513190e+00,142798
