field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.418237e-01,7.031976e+00,22239
du_ctr_flyfemale_frameany,4.806785e+00,-6.647163e-01,234221
du_ctr_flymale_frameany,5.841663e+00,-3.300200e-01,244970
du_ctr_flymale_framechase,1.518699e+01,3.930507e-01,3090
du_tail_flyany_frameany,5.333280e+00,-5.076642e-01,479462
du_tail_flyany_framepivottail,1.564769e-01,-1.168975e+00,13099
du_tail_flyfemale_frameany,4.804678e+00,-6.660144e-01,234221
du_tail_flymale_frameany,5.841816e+00,-3.292973e-01,244970
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.216962e-01,-2.531197e+00,1819
duration_flyany_framebodyturn,8.295763e-02,-5.569553e-01,3965
duration_flyany_framechase,3.610712e-01,2.108382e+00,3207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.107986e-01,1.810094e+00,39108
duration_flyany_framecrabwalkextreme,1.287626e-01,3.622646e+00,1166
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.120853e+00,-1.758054e+00,245442
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.348350e-01,6.167500e-02,13099
duration_flyany_framerighting,3.567931e-01,-1.494613e+00,1049
duration_flyany_framestop,1.341488e+00,3.225789e-01,234041
duration_flyany_frametouch,2.147985e-01,2.409083e+00,11895
duration_flyany_framewalk,5.505258e-01,-2.372087e-01,131365
duration_flyany_framewingextension,4.583018e-01,2.051347e+00,3407
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.168679e+00,-8.707986e+00,22240
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.249569e-01,-2.113116e+00,720
duration_flyfemale_framebodyturn,8.347684e-02,1.168788e-01,1663
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.362026e-01,-8.016281e-01,12959
duration_flyfemale_framecrabwalkextreme,1.379286e-01,5.269583e+00,325
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.255007e+00,-3.900793e-01,107189
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.297191e-01,-5.496680e-01,5169
duration_flyfemale_framerighting,3.999554e-01,-4.540875e-01,748
duration_flyfemale_framestop,1.898321e+00,2.290811e+00,127032
duration_flyfemale_frametouch,1.743763e-01,3.252956e-01,3147
duration_flyfemale_framewalk,5.915577e-01,1.341516e+00,62933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.595394e+00,-3.870792e+00,9958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183449e-01,-2.271775e+00,1099
duration_flymale_framebodyturn,8.248873e-02,-1.023812e+00,2296
duration_flymale_framechase,4.784912e-01,2.184896e+00,3090
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.803560e-01,2.557843e+00,26148
duration_flymale_framecrabwalkextreme,1.217656e-01,7.997387e-01,839
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.903514e-01,-2.374810e+00,138074
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.398955e-01,7.555416e-01,7928
duration_flymale_framerighting,2.960566e-01,-2.078022e+00,301
duration_flymale_framestop,8.119889e-01,-3.920213e-01,106896
duration_flymale_frametouch,2.497273e-01,2.776335e+00,8550
duration_flymale_framewalk,5.049517e-01,-1.653186e+00,68402
duration_flymale_framewingextension,4.595603e-01,1.475323e+00,3305
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.177355e-01,-1.080961e+01,12256
dv_cor_flyany_frameany,-2.876921e-02,-1.614221e-01,479462
dv_cor_flyfemale_frameany,6.582184e-03,2.891666e-01,234221
dv_cor_flymale_frameany,-6.248218e-02,-4.183650e-01,244970
dv_ctr_flyany_frameany,-3.051567e-02,-7.380284e-02,479462
dv_ctr_flyfemale_frameany,6.838800e-03,2.824666e-01,234221
dv_ctr_flymale_frameany,-6.609350e-02,-3.206527e-01,244970
dv_tail_flyany_frameany,2.892822e-02,1.121979e+00,479462
dv_tail_flyfemale_frameany,1.154981e-01,2.615508e+00,234221
dv_tail_flymale_frameany,-5.345163e-02,-6.274503e-01,244970
dwing_angle_diff_flyany_frameany,2.295021e-04,5.302060e+00,479462
dwing_angle_diff_flyany_framewingextension,-9.808973e-01,6.488828e-01,3407
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.838057e-04,3.451781e-01,234221
dwing_angle_diff_flymale_frameany,1.776180e-04,2.061583e+00,244970
dwing_angle_imbalance_flyany_frameany,-9.384500e-01,-4.415653e+00,479462
dwing_angle_imbalance_flyany_framewingextension,-2.061009e+00,-1.348807e+00,3407
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.818972e+00,-2.057667e+00,22239
dwing_angle_imbalance_flyfemale_frameany,-7.427882e-01,-2.913747e+00,234221
dwing_angle_imbalance_flymale_frameany,-1.125860e+00,-4.606364e+00,244970
ecc_flyany_frameany,3.548449e-01,-1.847762e-01,479483
ecc_flyfemale_frameany,3.449826e-01,-3.399245e+00,234231
ecc_flymale_frameany,3.642814e-01,2.277674e+00,244981
fractime_flyany_frameattemptedcopulation,3.399495e-04,2.929953e-01,479483
fractime_flyany_framebackup,3.793669e-03,-1.301505e+00,479483
fractime_flyany_framebackup_nearfly,1.849909e-03,-1.529718e+00,479483
fractime_flyany_framebackup_nearwall,3.764471e-03,-1.310706e+00,479483
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.296215e+00,479483
fractime_flyany_framebodyturn,8.269323e-03,-1.254956e+00,479483
fractime_flyany_framebodyturn_nearfly,2.919812e-03,-1.230564e+00,479483
fractime_flyany_framebodyturn_nearwall,7.314128e-03,-1.704612e+00,479483
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.692554e-04,1.850207e+00,479483
fractime_flyany_framechase,6.709310e-03,3.039282e-01,479483
fractime_flyany_framechase_notwingextension,4.771806e-03,9.587488e-02,479483
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479483
fractime_flyany_framecrabwalkall,8.156285e-02,-8.333089e-01,479483
fractime_flyany_framecrabwalkall_nearfly,1.825925e-02,-1.973824e+00,479483
fractime_flyany_framecrabwalkall_nearwall,7.880780e-02,-9.787931e-01,479483
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.305573e-03,2.668905e+00,479483
fractime_flyany_framecrabwalkextreme,2.442214e-03,4.407710e-02,479483
fractime_flyany_framecrabwalkextreme_nearfly,8.363175e-04,-1.394471e+00,479483
fractime_flyany_framecrabwalkextreme_nearwall,2.283710e-03,-7.664202e-02,479483
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919812e-05,-3.964643e-01,479483
fractime_flyany_framejump,1.960445e-04,-2.451410e+00,479483
fractime_flyany_framejump_nearfly,7.508087e-05,-2.163579e+00,479483
fractime_flyany_framejump_nearwall,8.759435e-05,-2.156777e+00,479483
fractime_flyany_framejump_notnearfly_notnearwall,8.133761e-05,-2.556030e+00,479483
fractime_flyany_framemove,5.118888e-01,-7.706758e-01,479483
fractime_flyany_framemove_nearfly,1.690696e-01,-1.510475e+00,479483
fractime_flyany_framemove_nearwall,4.088842e-01,-2.180375e+00,479483
fractime_flyany_framemove_notnearfly_notnearwall,7.631136e-02,3.499378e+00,479483
fractime_flyany_framenotanybehavior,1.539596e-01,-1.442505e-01,479483
fractime_flyany_framepivotcenter,3.962601e-04,-1.379944e+00,479483
fractime_flyany_framepivotcenter_nearfly,2.398417e-04,-1.604422e-01,479483
fractime_flyany_framepivotcenter_nearwall,1.960445e-04,-1.358060e+00,479483
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188780e-04,-1.488020e+00,479483
fractime_flyany_framepivotcenter_stop,5.631065e-05,-2.513158e+00,479483
fractime_flyany_framepivottail,2.731901e-02,-4.332966e-01,479483
fractime_flyany_framepivottail_nearfly,1.017554e-02,-1.204339e+00,479483
fractime_flyany_framepivottail_nearwall,2.665579e-02,-5.795610e-01,479483
fractime_flyany_framepivottail_notnearfly_notnearwall,1.731031e-04,1.430345e+00,479483
fractime_flyany_framerighting,2.191944e-03,-1.687935e-01,479483
fractime_flyany_framerighting_nearfly,5.172238e-04,-4.486924e-01,479483
fractime_flyany_framerighting_nearwall,1.021934e-03,-5.491244e-01,479483
fractime_flyany_framerighting_notnearfly_notnearwall,9.009704e-04,5.778173e-01,479483
fractime_flyany_framestop,4.881112e-01,7.706758e-01,479483
fractime_flyany_framestop_nearfly,1.420009e-01,-1.845121e-01,479483
fractime_flyany_framestop_nearwall,2.126123e-01,-1.706735e+00,479483
fractime_flyany_framestop_notnearfly_notnearwall,2.110085e-01,2.264299e+00,479483
fractime_flyany_framestop_notwinggrooming,4.473276e-01,2.001439e+00,479483
fractime_flyany_frametouch,2.480797e-02,3.140224e-01,479483
fractime_flyany_frametouch_notchase,2.206752e-02,1.256668e-01,479483
fractime_flyany_framewalk,2.739722e-01,-1.137888e+00,479483
fractime_flyany_framewalk_nearfly,7.865972e-02,-1.549276e+00,479483
fractime_flyany_framewalk_nearwall,2.199744e-01,-2.342461e+00,479483
fractime_flyany_framewalk_notnearfly_notnearwall,4.200566e-02,2.660758e+00,479483
fractime_flyany_framewingextension,7.126426e-03,2.205299e+00,479483
fractime_flyany_framewingextension_nearfly,6.844872e-03,2.128808e+00,479483
fractime_flyany_framewingextension_notchase,5.188922e-03,2.855596e+00,479483
fractime_flyany_framewingextension_notnearfly,2.815533e-04,4.696173e+00,479483
fractime_flyany_framewingflick,1.355627e-04,8.947312e-01,479483
fractime_flyany_framewingflick_nearfly,5.005391e-05,7.832274e-02,479483
fractime_flyany_framewingflick_notnearfly,8.550877e-05,4.367814e+00,479483
fractime_flyany_framewinggrooming,4.638329e-02,-3.408229e+00,479483
fractime_flyany_framewinggrooming_nearfly,9.418478e-03,-2.383966e+00,479483
fractime_flyany_framewinggrooming_nearwall,9.919017e-03,-3.041565e+00,479483
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.958603e-02,-2.389259e+00,479483
fractime_flyfemale_firsthalf_framechase,5.635651e-04,-9.695423e-02,118886
fractime_flyfemale_firsthalf_frametouch,1.721818e-02,-9.329516e-01,118886
fractime_flyfemale_frameattemptedcopulation,2.134736e-05,3.839574e-01,234221
fractime_flyfemale_framebackup,3.074020e-03,-2.127701e+00,234221
fractime_flyfemale_framebodyturn,7.100132e-03,-1.801419e+00,234221
fractime_flyfemale_framechase,3.629051e-04,-1.467368e-01,234221
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,234221
fractime_flyfemale_framecrabwalkall,5.532809e-02,-1.867426e+00,234221
fractime_flyfemale_framecrabwalkextreme,1.408926e-03,-8.275926e-01,234221
fractime_flyfemale_framejump,1.622399e-04,-2.272151e+00,234221
fractime_flyfemale_framemove,4.576404e-01,-1.663609e+00,234221
fractime_flyfemale_framenotanybehavior,1.304324e-01,-1.613690e+00,234221
fractime_flyfemale_framepivotcenter,5.464924e-04,-1.171980e+00,234221
fractime_flyfemale_framepivottail,2.206890e-02,-1.618950e+00,234221
fractime_flyfemale_framerighting,3.193565e-03,8.811538e-02,234221
fractime_flyfemale_framestop,5.423596e-01,1.663609e+00,234221
fractime_flyfemale_frametouch,1.343603e-02,-1.181591e+00,234221
fractime_flyfemale_framewalk,2.686907e-01,-8.029014e-01,234221
fractime_flyfemale_framewingextension,4.269472e-05,-1.604352e-01,234221
fractime_flyfemale_framewingflick,1.152757e-04,2.154680e+00,234221
fractime_flyfemale_framewinggrooming,4.251540e-02,-3.370529e+00,234221
fractime_flyfemale_secondhalf_framechase,1.560671e-04,-2.968014e-01,115335
fractime_flyfemale_secondhalf_frametouch,9.537434e-03,-1.416233e+00,115335
fractime_flyfirsthalf_framebackup,3.785268e-03,-1.511839e+00,242255
fractime_flyfirsthalf_framebodyturn,9.535407e-03,-7.939213e-01,242255
fractime_flyfirsthalf_framechase,9.494128e-03,4.447589e-01,242255
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,242255
fractime_flyfirsthalf_framecrabwalkall,8.002724e-02,-9.607770e-01,242255
fractime_flyfirsthalf_framecrabwalkextreme,2.819343e-03,7.460587e-01,242255
fractime_flyfirsthalf_framejump,1.898826e-04,-2.353071e+00,242255
fractime_flyfirsthalf_framemove,5.467875e-01,-3.728930e-01,242255
fractime_flyfirsthalf_framepivotcenter,3.137190e-04,-1.552858e+00,242255
fractime_flyfirsthalf_framepivottail,3.045964e-02,-2.664091e-01,242255
fractime_flyfirsthalf_framerighting,2.257951e-03,-1.912051e-01,242255
fractime_flyfirsthalf_framestop,4.532125e-01,3.728930e-01,242255
fractime_flyfirsthalf_frametouch,3.029040e-02,2.906274e-01,242255
fractime_flyfirsthalf_framewalk,2.966420e-01,-7.116973e-01,242255
fractime_flyfirsthalf_framewingextension,9.580814e-03,2.535871e+00,242255
fractime_flyfirsthalf_framewingflick,1.362201e-04,6.353714e-01,242255
fractime_flyfirsthalf_framewinggrooming,4.336340e-02,-3.634499e+00,242255
fractime_flymale_firsthalf_frameattemptedcopulation,8.854734e-04,3.576597e-01,123098
fractime_flymale_firsthalf_framechase,1.782320e-02,4.280375e-01,123098
fractime_flymale_firsthalf_frametouch,4.137354e-02,5.028986e-01,123098
fractime_flymale_frameattemptedcopulation,5.184308e-04,1.232598e-01,244970
fractime_flymale_framebackup,4.486264e-03,-1.798686e-01,244970
fractime_flymale_framebodyturn,9.397069e-03,-6.139825e-01,244970
fractime_flymale_framechase,1.262604e-02,3.019816e-01,244970
fractime_flymale_framechase_notwingextension,8.837817e-03,8.792829e-02,244970
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,244970
fractime_flymale_framecrabwalkall,1.067396e-01,-3.209710e-02,244970
fractime_flymale_framecrabwalkextreme,3.433073e-03,4.886944e-01,244970
fractime_flymale_framejump,2.285994e-04,-2.153582e+00,244970
fractime_flymale_framemove,5.636364e-01,2.404415e-01,244970
fractime_flymale_framenotanybehavior,1.764583e-01,1.539957e+00,244970
fractime_flymale_framepivotcenter,2.530922e-04,-1.475568e+00,244970
fractime_flymale_framepivottail,3.237131e-02,8.053772e-01,244970
fractime_flymale_framerighting,1.236886e-03,-5.488333e-01,244970
fractime_flymale_framestop,4.363636e-01,-2.404415e-01,244970
fractime_flymale_frametouch,3.490223e-02,6.311753e-01,244970
fractime_flymale_frametouch_notchase,2.966077e-02,5.386735e-01,244970
fractime_flymale_framewalk,2.792260e-01,-1.278520e+00,244970
fractime_flymale_framewingextension,1.349145e-02,2.171670e+00,244970
fractime_flymale_framewingflick,1.510389e-04,4.582239e-01,244970
fractime_flymale_framewinggrooming,5.003062e-02,-2.299724e+00,244970
fractime_flymale_secondhalf_frameattemptedcopulation,1.476959e-04,-2.861491e-01,121872
fractime_flymale_secondhalf_framechase,7.376592e-03,6.207037e-02,121872
fractime_flymale_secondhalf_frametouch,2.836583e-02,7.214139e-01,121872
fractime_flysecondhalf_framebackup,3.802586e-03,-9.543331e-01,237207
fractime_flysecondhalf_framebodyturn,6.977029e-03,-1.675277e+00,237207
fractime_flysecondhalf_framechase,3.865822e-03,4.432395e-02,237207
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,237207
fractime_flysecondhalf_framecrabwalkall,8.313414e-02,-6.493372e-01,237207
fractime_flysecondhalf_framecrabwalkextreme,2.057275e-03,-6.281780e-01,237207
fractime_flysecondhalf_framejump,2.023549e-04,-2.298949e+00,237207
fractime_flysecondhalf_framemove,4.762043e-01,-1.105501e+00,237207
fractime_flysecondhalf_framepivotcenter,4.805929e-04,-1.155876e+00,237207
fractime_flysecondhalf_framepivottail,2.411396e-02,-5.862903e-01,237207
fractime_flysecondhalf_framerighting,2.124727e-03,-1.302464e-01,237207
fractime_flysecondhalf_framestop,5.237957e-01,1.105501e+00,237207
fractime_flysecondhalf_frametouch,1.921107e-02,2.859043e-01,237207
fractime_flysecondhalf_framewalk,2.508400e-01,-1.476200e+00,237207
fractime_flysecondhalf_framewingextension,4.620437e-03,1.389201e+00,237207
fractime_flysecondhalf_framewingflick,1.349033e-04,1.125927e+00,237207
fractime_flysecondhalf_framewinggrooming,4.946734e-02,-2.769196e+00,237207
magveldiff_nose2ell_flyany_framenearfly,1.012542e+01,-8.189043e-01,149146
magveldiff_nose2ell_flyany_frametouch,8.924947e+00,-4.172714e-01,11895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.052451e+00,-1.311012e+00,77072
magveldiff_nose2ell_flyfemale_frametouch,8.421631e+00,-4.023711e-01,3147
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034990e+01,1.367529e+00,3090
magveldiff_nose2ell_flymale_framenearfly,1.113570e+01,-3.732405e-01,71832
magveldiff_nose2ell_flymale_frametouch,9.485767e+00,-3.043571e-01,8550
magveldiff_nose2ell_flymale_framewingextension,6.196347e+00,-1.989620e-01,3305
max_absdwing_angle_flyany_frameany,2.249050e+00,7.250970e+00,479462
max_absdwing_angle_flyany_framechase,2.456843e+00,6.394086e+00,3207
max_absdwing_angle_flyany_framenearfly,2.198848e+00,9.474669e+00,149146
max_absdwing_angle_flyany_frametouch,2.264123e+00,6.907337e+00,11895
max_absdwing_angle_flyany_framewingextension,5.861501e+00,1.277659e+00,3407
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.797840e+00,5.071887e+00,22239
max_absdwing_angle_flyfemale_frameany,1.945576e+00,5.015074e+00,234221
max_absdwing_angle_flyfemale_framenearfly,1.969347e+00,7.424749e+00,77072
max_absdwing_angle_flyfemale_frametouch,2.132088e+00,6.407726e+00,3147
max_absdwing_angle_flymale_frameany,2.538010e+00,7.221187e+00,244970
max_absdwing_angle_flymale_framechase,2.921018e+00,6.300144e+00,3090
max_absdwing_angle_flymale_framenearfly,2.416382e+00,9.003430e+00,71832
max_absdwing_angle_flymale_frametouch,2.377844e+00,5.823345e+00,8550
max_absdwing_area_flyany_frameany,5.750435e+00,1.432317e+01,479462
max_absdwing_area_flyany_framewingextension,7.233847e+00,2.242505e+00,3407
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.969492e+00,3.080839e+00,22239
max_absdwing_area_flyfemale_frameany,5.379355e+00,9.476795e+00,234221
max_absdwing_area_flymale_frameany,6.102822e+00,1.414431e+01,244970
max_dwing_angle_in_flyany_frameany,1.281629e+00,4.790896e+00,479462
max_dwing_angle_in_flyany_framewingextension,3.688674e+00,9.207783e-01,3407
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.056712e+00,1.600906e+00,234221
max_dwing_angle_in_flymale_frameany,1.496417e+00,6.345323e+00,244970
max_dwing_angle_out_flyany_frameany,1.281859e+00,4.796889e+00,479462
max_dwing_angle_out_flyany_framewingextension,2.707777e+00,2.236550e+00,3407
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.056996e+00,1.600479e+00,234221
max_dwing_angle_out_flymale_frameany,1.496595e+00,6.353393e+00,244970
max_wing_angle_flyany_frameany,1.517117e-01,6.677098e+00,479483
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.916446e-01,9.819641e+00,3207
max_wing_angle_flyany_framenearfly,1.563515e-01,9.167544e+00,149153
max_wing_angle_flyany_frametouch,1.685709e-01,7.076893e+00,11895
max_wing_angle_flyany_framewingextension,7.435334e-01,6.066451e-01,3407
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.714386e-01,9.292782e-01,22240
max_wing_angle_flyfemale_frameany,1.675033e-01,8.975813e+00,234231
max_wing_angle_flyfemale_framenearfly,1.732401e-01,1.315106e+01,77077
max_wing_angle_flyfemale_frametouch,1.646663e-01,1.355321e+01,3147
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.362249e-01,3.399352e+00,244981
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.870544e-01,6.517844e+00,3090
max_wing_angle_flymale_framenearfly,1.393506e-01,4.949564e+00,71834
max_wing_angle_flymale_frametouch,1.709338e-01,4.109339e+00,8550
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.079095e+00,5.161238e+00,479483
max_wing_area_flyany_framewingextension,1.267166e+00,1.323166e+00,3407
max_wing_area_flyany_framewinggrooming,8.824109e-01,1.210954e+00,22240
max_wing_area_flyfemale_frameany,1.114309e+00,3.563115e+00,234231
max_wing_area_flymale_frameany,1.045308e+00,6.213941e+00,244981
mean_wing_angle_flyany_frameany,7.939696e-02,8.322827e+00,479483
mean_wing_angle_flyany_framewingextension,4.190927e-01,1.084013e+00,3407
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.015465e-01,1.297700e+01,234231
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.797305e-02,3.079384e+00,244981
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.014324e+00,4.236551e+00,479483
mean_wing_area_flyany_framewingextension,9.633306e-01,1.346092e+00,3407
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.443999e-01,2.096335e+00,22240
mean_wing_area_flyfemale_frameany,1.039172e+00,2.733643e+00,234231
mean_wing_area_flymale_frameany,9.906707e-01,5.325764e+00,244981
min_absdwing_angle_flyany_frameany,1.256533e+00,9.075541e+00,479462
min_absdwing_angle_flyany_framewingextension,1.786219e+00,1.022239e+00,3407
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.068627e+00,5.336567e+00,234221
min_absdwing_angle_flymale_frameany,1.436185e+00,1.053418e+01,244970
min_absdwing_area_flyany_frameany,3.495282e+00,1.981459e+01,479462
min_absdwing_area_flyany_framewingextension,2.465561e+00,4.595001e-01,3407
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.360240e+00,1.478673e+01,234221
min_absdwing_area_flymale_frameany,3.623980e+00,1.842499e+01,244970
min_dwing_angle_in_flyany_frameany,-1.281859e+00,-4.796889e+00,479462
min_dwing_angle_in_flyany_framewingextension,-2.707777e+00,-2.236550e+00,3407
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.056996e+00,-1.600479e+00,234221
min_dwing_angle_in_flymale_frameany,-1.496595e+00,-6.353393e+00,244970
min_dwing_angle_out_flyany_frameany,-1.281629e+00,-4.790896e+00,479462
min_dwing_angle_out_flyany_framewingextension,-3.688674e+00,-9.207783e-01,3407
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.056712e+00,-1.600906e+00,234221
min_dwing_angle_out_flymale_frameany,-1.496417e+00,-6.345323e+00,244970
min_wing_angle_flyany_frameany,7.082246e-03,8.980636e+00,479483
min_wing_angle_flyany_framewingextension,9.465198e-02,1.145539e+00,3407
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.558976e-02,1.540322e+01,234231
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.027876e-02,1.672440e+00,244981
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.495543e-01,3.229413e+00,479483
min_wing_area_flyany_framewingextension,6.594957e-01,8.785754e-01,3407
min_wing_area_flyany_framewinggrooming,4.063889e-01,3.263590e+00,22240
min_wing_area_flyfemale_frameany,9.640355e-01,1.823992e+00,234231
min_wing_area_flymale_frameany,9.360340e-01,4.332577e+00,244981
nflies_close_flyany_frameany,3.729204e-01,-1.224377e+00,479483
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.917656e-01,-1.181349e+00,480
nflies_close_flyany_framebodyturn,4.595054e-01,6.037048e-02,3965
nflies_close_flyany_framebodyturnstart,4.765977e-01,2.093406e-01,1567
nflies_close_flyany_framecrabwalkallstart,4.584310e-01,-3.305484e-01,3976
nflies_close_flyany_framecrabwalkextreme,4.299676e-01,-4.063273e+00,1166
nflies_close_flyany_framecrabwalkextremestart,4.866670e-01,-3.437514e+00,310
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.594955e-01,-9.389404e-01,297997
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.933685e-01,-9.785016e-01,3180
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.305751e-01,-9.795207e-01,234041
nflies_close_flyany_frametouch,1.523349e+00,-6.156452e-01,11895
nflies_close_flyany_framewalk,3.852780e-01,-5.652492e-01,131365
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.007380e-01,-7.938513e-01,22240
nflies_close_flyfemale_frameany,4.502692e-01,-7.703788e-01,234231
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.976190e-01,-1.681156e+00,244981
nflies_close_flymale_framechase,1.363347e+00,4.719911e-01,3090
nflies_close_flymale_framewingextension,9.317679e-01,-9.944535e-02,3305
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.261736e+00,1.471794e+01,479483
nwingsdetected_flyany_framewingextension,1.860382e+00,-4.893437e+00,3407
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.553431e+00,5.259277e+00,22240
nwingsdetected_flyfemale_frameany,1.350095e+00,2.416983e+01,234231
nwingsdetected_flymale_frameany,1.176699e+00,5.192069e+00,244981
phi_flyany_frameany,-1.348685e-02,-1.395544e+00,479483
phisideways_flyany_framemove,4.485844e-01,9.349986e-01,245442
phisideways_flyfemale_framemove,4.139356e-01,-2.209051e+00,107199
phisideways_flymale_framemove,4.833523e-01,2.705145e+00,138085
theta_mm_flyany_frameany,2.671243e-03,5.068729e-02,479483
velmag_ctr_flyany_frameany,6.854050e+00,-4.157675e-01,479462
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.351463e+00,2.037733e+00,1819
velmag_ctr_flyany_framebodyturn,1.118521e+01,8.936646e-01,3965
velmag_ctr_flyany_framecrabwalkall,1.333414e+01,-4.880364e-01,39107
velmag_ctr_flyany_framecrabwalkextreme,8.834969e+00,3.842310e+00,1166
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.235527e+01,-1.823386e-01,245421
velmag_ctr_flyany_framenearfly,6.470497e+00,-4.809290e-01,149146
velmag_ctr_flyany_framenearwall,8.214434e+00,-3.241527e-02,297982
velmag_ctr_flyany_framenotnearfly_notnearwall,4.749028e+00,6.012031e-01,137761
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
