field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,7.532486e+00,-3.838022e+00,440
du_ctr_flyany_framewinggrooming,1.751313e-01,2.417639e+00,16506
du_ctr_flyfemale_frameany,5.260390e+00,-2.622747e+00,238538
du_ctr_flymale_frameany,5.434941e+00,-2.803564e+00,240416
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.343747e+00,-2.947217e+00,479260
du_tail_flyany_framepivottail,8.748230e-01,1.683374e+00,9049
du_tail_flyfemale_frameany,5.256601e+00,-2.627991e+00,238538
du_tail_flymale_frameany,5.432624e+00,-2.806729e+00,240416
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222004e-01,-3.397128e+00,946
duration_flyany_framebodyturn,8.076683e-02,-7.291212e-01,6643
duration_flyany_framechase,7.637108e-02,-2.457549e+00,230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.948387e-01,-6.403660e+00,24094
duration_flyany_framecrabwalkextreme,1.175204e-01,-4.470695e-01,443
duration_flyany_framejump,6.639108e-02,-5.502802e+00,307
duration_flyany_framemove,5.359305e-01,-7.406825e+00,239988
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.175344e-01,-1.827129e+00,9049
duration_flyany_framerighting,3.919519e-01,-3.786039e-01,641
duration_flyany_framestop,3.996947e+01,7.453624e+01,239291
duration_flyany_frametouch,2.375893e-01,4.543243e+00,21565
duration_flyany_framewalk,4.342277e-01,-4.444057e+00,132658
duration_flyany_framewingextension,1.207822e-01,-2.395502e+00,229
duration_flyany_framewingflick,3.411628e-02,-5.672976e-01,440
duration_flyany_framewinggrooming,1.621910e+00,-4.054948e+00,16507
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202818e-01,-4.524027e+00,548
duration_flyfemale_framebodyturn,8.211665e-02,7.282033e-01,3408
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.732386e-01,-7.191267e+00,9638
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.265483e-01,-7.292883e+00,120585
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191855e-01,-5.911360e-01,5318
duration_flyfemale_framerighting,4.235595e-01,-9.143664e-02,365
duration_flyfemale_framestop,5.394166e-01,-9.158723e-01,117953
duration_flyfemale_frametouch,2.410718e-01,6.728996e+00,11311
duration_flyfemale_framewalk,4.454785e-01,-3.537713e+00,68323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.382539e-02,NaN,285
duration_flyfemale_framewinggrooming,1.643938e+00,-3.398754e+00,10287
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243993e-01,-1.277971e+00,398
duration_flymale_framebodyturn,7.929169e-02,-1.965013e+00,3233
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.188742e-01,-4.478674e+00,14444
duration_flymale_framecrabwalkextreme,1.159871e-01,-1.497109e+00,289
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.466617e-01,-5.850126e+00,119177
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.157554e-01,-2.979472e+00,3728
duration_flymale_framerighting,3.641990e-01,-3.197069e-01,265
duration_flymale_framestop,7.914253e+01,8.049311e+01,121239
duration_flymale_frametouch,2.351228e-01,2.437476e+00,10222
duration_flymale_framewalk,4.217152e-01,-4.775260e+00,64278
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.596634e+00,-2.892932e+00,6216
dv_cor_flyany_frameany,6.603316e-02,1.521721e+00,479260
dv_cor_flyfemale_frameany,-1.116369e-02,-2.677865e-01,238538
dv_cor_flymale_frameany,1.432371e-01,2.134649e+00,240416
dv_ctr_flyany_frameany,9.204976e-02,1.609934e+00,479260
dv_ctr_flyfemale_frameany,4.302696e-03,-2.666614e-02,238538
dv_ctr_flymale_frameany,1.804064e-01,2.114316e+00,240416
dv_tail_flyany_frameany,-2.852541e-02,-3.320854e-01,479260
dv_tail_flyfemale_frameany,-4.020680e-02,-6.817745e-01,238538
dv_tail_flymale_frameany,-1.585653e-02,1.368776e-01,240416
dwing_angle_diff_flyany_frameany,-8.410304e-05,-1.110500e+00,479260
dwing_angle_diff_flyany_framewingextension,-3.118832e+00,-4.417232e+00,229
dwing_angle_diff_flyany_framewingflick,-1.450030e+01,1.110147e+00,440
dwing_angle_diff_flyfemale_frameany,1.153609e-04,1.782459e-01,238538
dwing_angle_diff_flymale_frameany,-2.821160e-04,-5.763745e-01,240416
dwing_angle_imbalance_flyany_frameany,-4.964481e-01,3.102726e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-2.473577e+00,-1.763338e+00,229
dwing_angle_imbalance_flyany_framewingflick,-2.500976e+00,1.958082e+00,440
dwing_angle_imbalance_flyany_framewinggrooming,-2.354701e+00,-7.004172e+00,16506
dwing_angle_imbalance_flyfemale_frameany,-5.678721e-01,-5.505984e-02,238538
dwing_angle_imbalance_flymale_frameany,-4.252933e-01,4.781752e+00,240416
ecc_flyany_frameany,3.468470e-01,2.529767e+00,479280
ecc_flyfemale_frameany,3.442531e-01,1.453575e+00,238548
ecc_flymale_frameany,3.494395e-01,3.077936e+00,240426
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479280
fractime_flyany_framebackup,1.973794e-03,-2.732712e+00,479280
fractime_flyany_framebackup_nearfly,1.349942e-03,-2.429367e+00,479280
fractime_flyany_framebackup_nearwall,1.973794e-03,-2.708751e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479280
fractime_flyany_framebodyturn,1.386037e-02,3.731312e+00,479280
fractime_flyany_framebodyturn_nearfly,5.216158e-03,2.769304e+00,479280
fractime_flyany_framebodyturn_nearwall,1.353071e-02,3.956331e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.962777e-04,8.195717e-02,479280
fractime_flyany_framechase,5.090970e-04,-1.807690e+00,479280
fractime_flyany_framechase_notwingextension,5.090970e-04,-1.883870e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479280
fractime_flyany_framecrabwalkall,5.027124e-02,-5.583242e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.074570e-02,-3.495425e+00,479280
fractime_flyany_framecrabwalkall_nearwall,5.020656e-02,-5.428582e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.172926e-05,-1.766235e+00,479280
fractime_flyany_framecrabwalkextreme,9.284760e-04,-4.801415e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,4.277249e-04,-4.855712e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,9.284760e-04,-4.677750e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479280
fractime_flyany_framejump,6.593223e-04,-2.093551e+00,479280
fractime_flyany_framejump_nearfly,2.044734e-04,-1.942722e+00,479280
fractime_flyany_framejump_nearwall,3.651310e-04,-1.484970e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.837590e-04,-2.427567e+00,479280
fractime_flyany_framemove,5.007282e-01,-3.459170e+00,479280
fractime_flyany_framemove_nearfly,2.243991e-01,-1.423381e+00,479280
fractime_flyany_framemove_nearwall,4.776227e-01,-2.810271e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.196628e-02,-2.579774e+00,479280
fractime_flyany_framenotanybehavior,1.602696e-01,-8.195030e-01,479280
fractime_flyany_framepivotcenter,3.672175e-04,-1.197736e-01,479280
fractime_flyany_framepivotcenter_nearfly,2.420297e-04,4.397636e-01,479280
fractime_flyany_framepivotcenter_nearwall,3.296612e-04,6.665152e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921048e-05,-8.585862e-01,479280
fractime_flyany_framepivotcenter_stop,7.093974e-05,-4.223246e-01,479280
fractime_flyany_framepivottail,1.888040e-02,-1.041162e+00,479280
fractime_flyany_framepivottail_nearfly,8.110082e-03,-1.650295e+00,479280
fractime_flyany_framepivottail_nearwall,1.883033e-02,-1.004327e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,5.007511e-05,-7.979485e-01,479280
fractime_flyany_framerighting,1.337423e-03,-1.490799e+00,479280
fractime_flyany_framerighting_nearfly,3.651310e-04,-1.503663e+00,479280
fractime_flyany_framerighting_nearwall,1.139209e-03,-1.353467e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.919546e-04,-1.492094e+00,479280
fractime_flyany_framestop,4.992718e-01,3.459170e+00,479280
fractime_flyany_framestop_nearfly,2.876189e-01,7.911589e+00,479280
fractime_flyany_framestop_nearwall,4.732390e-01,6.700605e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,2.334543e-02,-2.909484e+00,479280
fractime_flyany_framestop_notwinggrooming,4.651623e-01,4.441803e+00,479280
fractime_flyany_frametouch,4.499458e-02,2.491884e+00,479280
fractime_flyany_frametouch_notchase,4.494033e-02,3.761262e+00,479280
fractime_flyany_framewalk,2.767860e-01,-3.660563e+00,479280
fractime_flyany_framewalk_nearfly,1.004736e-01,-2.110272e+00,479280
fractime_flyany_framewalk_nearwall,2.576344e-01,-3.358676e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.831706e-02,-1.667129e+00,479280
fractime_flyany_framewingextension,5.007511e-04,-1.129268e+00,479280
fractime_flyany_framewingextension_nearfly,3.755633e-04,-1.122063e+00,479280
fractime_flyany_framewingextension_notchase,5.007511e-04,-1.058475e+00,479280
fractime_flyany_framewingextension_notnearfly,1.251878e-04,-6.227020e-01,479280
fractime_flyany_framewingflick,9.368219e-04,9.291608e+00,479280
fractime_flyany_framewingflick_nearfly,5.090970e-04,4.784133e+00,479280
fractime_flyany_framewingflick_notnearfly,4.277249e-04,2.576205e+01,479280
fractime_flyany_framewinggrooming,3.444125e-02,-2.563385e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.053872e-02,-3.782889e-01,479280
fractime_flyany_framewinggrooming_nearwall,2.545068e-02,4.559845e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.600401e-03,-3.405552e+00,479280
fractime_flyfemale_firsthalf_framechase,4.181931e-04,-7.885408e-01,119562
fractime_flyfemale_firsthalf_frametouch,5.589569e-02,6.432677e+00,119562
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,238538
fractime_flyfemale_framebackup,2.297328e-03,-2.670352e+00,238538
fractime_flyfemale_framebodyturn,1.428703e-02,4.032294e+00,238538
fractime_flyfemale_framechase,2.724933e-04,-9.029873e-01,238538
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,238538
fractime_flyfemale_framecrabwalkall,4.040446e-02,-5.083071e+00,238538
fractime_flyfemale_framecrabwalkextreme,6.497916e-04,-4.286251e+00,238538
fractime_flyfemale_framejump,6.623683e-04,-2.099707e+00,238538
fractime_flyfemale_framemove,5.055169e-01,-2.967204e+00,238538
fractime_flyfemale_framenotanybehavior,1.577946e-01,-1.615693e+00,238538
fractime_flyfemale_framepivotcenter,5.911008e-04,6.264801e-01,238538
fractime_flyfemale_framepivottail,2.229414e-02,7.104075e-01,238538
fractime_flyfemale_framerighting,1.530155e-03,-1.745554e+00,238538
fractime_flyfemale_framestop,4.944831e-01,2.967204e+00,238538
fractime_flyfemale_frametouch,4.741802e-02,7.271952e+00,238538
fractime_flyfemale_framewalk,2.864240e-01,-2.789199e+00,238538
fractime_flyfemale_framewingextension,4.569503e-04,8.486785e-01,238538
fractime_flyfemale_framewingflick,1.207355e-03,3.236675e+01,238538
fractime_flyfemale_framewinggrooming,4.312520e-02,-2.212330e+00,238538
fractime_flyfemale_secondhalf_framechase,1.260758e-04,-9.321267e-01,118976
fractime_flyfemale_secondhalf_frametouch,3.889860e-02,7.321247e+00,118976
fractime_flyfirsthalf_framebackup,2.095334e-03,-2.647294e+00,239580
fractime_flyfirsthalf_framebodyturn,1.508056e-02,3.969552e+00,239580
fractime_flyfirsthalf_framechase,6.594874e-04,-1.762518e+00,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239580
fractime_flyfirsthalf_framecrabwalkall,5.431589e-02,-4.995195e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,8.097504e-04,-4.812821e+00,239580
fractime_flyfirsthalf_framejump,5.968779e-04,-2.401660e+00,239580
fractime_flyfirsthalf_framemove,5.140830e-01,-3.558355e+00,239580
fractime_flyfirsthalf_framepivotcenter,3.631355e-04,-1.084313e-02,239580
fractime_flyfirsthalf_framepivottail,2.150847e-02,-9.216846e-01,239580
fractime_flyfirsthalf_framerighting,1.181234e-03,-1.387665e+00,239580
fractime_flyfirsthalf_framestop,4.859170e-01,3.558355e+00,239580
fractime_flyfirsthalf_frametouch,5.290508e-02,2.277534e+00,239580
fractime_flyfirsthalf_framewalk,2.888221e-01,-3.729907e+00,239580
fractime_flyfirsthalf_framewingextension,4.633108e-04,-1.113465e+00,239580
fractime_flyfirsthalf_framewingflick,8.222723e-04,5.721038e+00,239580
fractime_flyfirsthalf_framewinggrooming,3.854245e-02,-2.368485e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119790
fractime_flymale_firsthalf_framechase,9.015778e-04,-1.730956e+00,119790
fractime_flymale_firsthalf_frametouch,4.979548e-02,4.145231e-01,119790
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,240416
fractime_flymale_framebackup,1.655464e-03,-2.251397e+00,240416
fractime_flymale_framebodyturn,1.344752e-02,2.835625e+00,240416
fractime_flymale_framechase,7.445428e-04,-1.793549e+00,240416
fractime_flymale_framechase_notwingextension,7.445428e-04,-1.864195e+00,240416
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,240416
fractime_flymale_framecrabwalkall,6.008751e-02,-4.846409e+00,240416
fractime_flymale_framecrabwalkextreme,1.202083e-03,-4.384735e+00,240416
fractime_flymale_framejump,6.571942e-04,-1.622893e+00,240416
fractime_flymale_framemove,4.957116e-01,-3.573751e+00,240416
fractime_flymale_framenotanybehavior,1.623353e-01,1.489281e-01,240416
fractime_flymale_framepivotcenter,1.455810e-04,-1.519776e+00,240416
fractime_flymale_framepivottail,1.550646e-02,-2.656724e+00,240416
fractime_flymale_framerighting,1.102256e-03,-7.827249e-01,240416
fractime_flymale_framestop,5.042884e-01,3.573751e+00,240416
fractime_flymale_frametouch,4.251797e-02,5.370929e-01,240416
fractime_flymale_frametouch_notchase,4.243062e-02,1.389133e+00,240416
fractime_flymale_framewalk,2.673616e-01,-3.840026e+00,240416
fractime_flymale_framewingextension,5.448889e-04,-1.196914e+00,240416
fractime_flymale_framewingflick,6.696726e-04,2.462484e+00,240416
fractime_flymale_framewinggrooming,2.586766e-02,-2.157696e+00,240416
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,120704
fractime_flymale_secondhalf_framechase,5.882158e-04,-1.621253e+00,120704
fractime_flymale_secondhalf_frametouch,3.530952e-02,6.549595e-01,120704
fractime_flysecondhalf_framebackup,1.852470e-03,-2.531665e+00,239680
fractime_flysecondhalf_framebodyturn,1.264186e-02,3.343022e+00,239680
fractime_flysecondhalf_framechase,3.588117e-04,-1.621153e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.622830e-02,-5.727224e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.043057e-03,-4.521481e+00,239680
fractime_flysecondhalf_framejump,7.217957e-04,-1.549185e+00,239680
fractime_flysecondhalf_framemove,4.873373e-01,-3.185706e+00,239680
fractime_flysecondhalf_framepivotcenter,3.713284e-04,-1.943088e-01,239680
fractime_flysecondhalf_framepivottail,1.625501e-02,-1.074800e+00,239680
fractime_flysecondhalf_framerighting,1.493658e-03,-1.523839e+00,239680
fractime_flysecondhalf_framestop,5.126627e-01,3.185706e+00,239680
fractime_flysecondhalf_frametouch,3.709112e-02,2.442632e+00,239680
fractime_flysecondhalf_framewalk,2.647697e-01,-3.405983e+00,239680
fractime_flysecondhalf_framewingextension,5.382176e-04,-9.609205e-01,239680
fractime_flysecondhalf_framewingflick,1.051402e-03,1.291547e+01,239680
fractime_flysecondhalf_framewinggrooming,3.034045e-02,-2.473360e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.670029e+00,-4.385844e+00,245385
magveldiff_nose2ell_flyany_frametouch,4.259152e+00,-7.196164e+00,21565
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.355907e+00,-4.392188e+00,127334
magveldiff_nose2ell_flyfemale_frametouch,3.840860e+00,-7.348850e+00,11311
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.985331e+00,-4.168822e+00,117858
magveldiff_nose2ell_flymale_frametouch,4.675194e+00,-6.180762e+00,10222
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.372707e+00,-8.261816e-01,479260
max_absdwing_angle_flyany_framechase,1.304935e+00,2.233318e-01,230
max_absdwing_angle_flyany_framenearfly,1.256651e+00,-6.974720e-01,245385
max_absdwing_angle_flyany_frametouch,1.243184e+00,-1.211879e+00,21565
max_absdwing_angle_flyany_framewingextension,5.227747e+00,-4.644582e-01,229
max_absdwing_angle_flyany_framewingflick,9.967658e+00,-1.271694e+00,440
max_absdwing_angle_flyany_framewinggrooming,4.847812e+00,4.538783e+00,16506
max_absdwing_angle_flyfemale_frameany,1.424907e+00,2.563752e-01,238538
max_absdwing_angle_flyfemale_framenearfly,1.283219e+00,5.061367e-01,127334
max_absdwing_angle_flyfemale_frametouch,1.107256e+00,-1.188736e+00,11311
max_absdwing_angle_flymale_frameany,1.320522e+00,-1.496395e+00,240416
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.230099e+00,-1.531465e+00,117858
max_absdwing_angle_flymale_frametouch,1.378626e+00,-9.018999e-01,10222
max_absdwing_area_flyany_frameany,3.193680e+00,1.306008e-01,479260
max_absdwing_area_flyany_framewingextension,5.390020e+00,-1.905114e+00,229
max_absdwing_area_flyany_framewingflick,9.393537e+00,-4.686550e-01,440
max_absdwing_area_flyany_framewinggrooming,9.516031e+00,3.687890e+00,16506
max_absdwing_area_flyfemale_frameany,3.312532e+00,-1.202935e-01,238538
max_absdwing_area_flymale_frameany,3.072754e+00,3.173868e-01,240416
max_dwing_angle_in_flyany_frameany,9.355675e-01,-2.598697e+00,479260
max_dwing_angle_in_flyany_framewingextension,4.357564e+00,2.119590e+00,229
max_dwing_angle_in_flyany_framewingflick,9.710933e+00,-1.227678e+00,440
max_dwing_angle_in_flyfemale_frameany,9.609586e-01,-4.527490e-01,238538
max_dwing_angle_in_flymale_frameany,9.102364e-01,-3.798363e+00,240416
max_dwing_angle_out_flyany_frameany,9.354834e-01,-2.599984e+00,479260
max_dwing_angle_out_flyany_framewingextension,1.238732e+00,-3.357351e+00,229
max_dwing_angle_out_flyany_framewingflick,-4.789368e+00,9.463567e-01,440
max_dwing_angle_out_flyfemale_frameany,9.610739e-01,-4.511663e-01,238538
max_dwing_angle_out_flymale_frameany,9.099543e-01,-3.800251e+00,240416
max_wing_angle_flyany_frameany,9.599850e-02,2.802609e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.208224e-02,-6.052238e-01,230
max_wing_angle_flyany_framenearfly,9.296035e-02,9.933030e-01,245400
max_wing_angle_flyany_frametouch,8.796552e-02,-6.796716e-01,21565
max_wing_angle_flyany_framewingextension,5.955712e-01,-2.879299e+00,229
max_wing_angle_flyany_framewingflick,5.552389e-01,6.877619e-01,440
max_wing_angle_flyany_framewinggrooming,3.200725e-01,-1.925368e+00,16507
max_wing_angle_flyfemale_frameany,1.013219e-01,4.569953e-01,238548
max_wing_angle_flyfemale_framenearfly,9.868912e-02,1.660939e+00,127341
max_wing_angle_flyfemale_frametouch,9.141741e-02,8.127499e-01,11311
max_wing_angle_flyfemale_framewingflick,5.985177e-01,NaN,285
max_wing_angle_flymale_frameany,9.066647e-02,7.770481e-02,240426
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.721929e-02,3.942545e-01,117866
max_wing_angle_flymale_frametouch,8.453471e-02,-1.029525e+00,10222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.288433e-01,-3.377918e-01,479280
max_wing_area_flyany_framewingextension,1.310521e+00,1.438429e+00,229
max_wing_area_flyany_framewinggrooming,9.179730e-01,8.174090e-01,16507
max_wing_area_flyfemale_frameany,1.047545e+00,1.400034e+00,238548
max_wing_area_flymale_frameany,8.107973e-01,-2.499343e+00,240426
mean_wing_angle_flyany_frameany,2.626744e-02,1.274032e-01,479280
mean_wing_angle_flyany_framewingextension,3.792778e-01,-5.112253e-01,229
mean_wing_angle_flyany_framewingflick,4.663065e-01,7.852807e-01,440
mean_wing_angle_flyfemale_frameany,3.360147e-02,1.359317e+00,238548
mean_wing_angle_flyfemale_framewingflick,5.133342e-01,NaN,285
mean_wing_angle_flymale_frameany,1.896022e-02,-7.592569e-01,240426
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983253e-01,-2.620222e-01,479280
mean_wing_area_flyany_framewingextension,1.045176e+00,3.286093e+00,229
mean_wing_area_flyany_framewingflick,1.149889e+00,4.058060e+00,440
mean_wing_area_flyany_framewinggrooming,6.913342e-01,3.029380e+00,16507
mean_wing_area_flyfemale_frameany,1.017364e+00,1.711552e+00,238548
mean_wing_area_flymale_frameany,7.801351e-01,-2.673766e+00,240426
min_absdwing_angle_flyany_frameany,8.827419e-01,-1.847257e+00,479260
min_absdwing_angle_flyany_framewingextension,1.636150e+00,-5.704209e-02,229
min_absdwing_angle_flyany_framewingflick,5.780593e+00,-1.170406e+00,440
min_absdwing_angle_flyfemale_frameany,9.224682e-01,1.412342e+00,238538
min_absdwing_angle_flymale_frameany,8.433371e-01,-4.573913e+00,240416
min_absdwing_area_flyany_frameany,1.928414e+00,-2.202907e+00,479260
min_absdwing_area_flyany_framewingextension,2.551029e+00,-6.650486e-02,229
min_absdwing_area_flyany_framewingflick,3.989716e+00,-1.094872e+00,440
min_absdwing_area_flyfemale_frameany,2.165372e+00,1.022496e+00,238538
min_absdwing_area_flymale_frameany,1.692954e+00,-4.729771e+00,240416
min_dwing_angle_in_flyany_frameany,-9.354834e-01,2.599984e+00,479260
min_dwing_angle_in_flyany_framewingextension,-1.238732e+00,3.357351e+00,229
min_dwing_angle_in_flyany_framewingflick,4.789368e+00,-9.463567e-01,440
min_dwing_angle_in_flyfemale_frameany,-9.610739e-01,4.511663e-01,238538
min_dwing_angle_in_flymale_frameany,-9.099543e-01,3.800251e+00,240416
min_dwing_angle_out_flyany_frameany,-9.355675e-01,2.598697e+00,479260
min_dwing_angle_out_flyany_framewingextension,-4.357564e+00,-2.119590e+00,229
min_dwing_angle_out_flyany_framewingflick,-9.710933e+00,1.227678e+00,440
min_dwing_angle_out_flyfemale_frameany,-9.609586e-01,4.527490e-01,238538
min_dwing_angle_out_flymale_frameany,-9.102364e-01,3.798363e+00,240416
min_wing_angle_flyany_frameany,-4.346362e-02,-1.991443e-01,479280
min_wing_angle_flyany_framewingextension,1.629843e-01,5.147901e+00,229
min_wing_angle_flyany_framewingflick,3.773742e-01,8.769864e-01,440
min_wing_angle_flyfemale_frameany,-3.411893e-02,2.455325e+00,238548
min_wing_angle_flyfemale_framewingflick,4.281506e-01,NaN,285
min_wing_angle_flymale_frameany,-5.274604e-02,-2.324493e+00,240426
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.678073e-01,-1.815432e-01,479280
min_wing_area_flyany_framewingextension,7.798313e-01,4.730551e+00,229
min_wing_area_flyany_framewinggrooming,4.646954e-01,6.225944e+00,16507
min_wing_area_flyfemale_frameany,9.871838e-01,1.967018e+00,238548
min_wing_area_flymale_frameany,7.494729e-01,-2.771281e+00,240426
nflies_close_flyany_frameany,7.266149e-01,4.780654e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.065062e+00,2.964971e+00,252
nflies_close_flyany_framebodyturn,4.877530e-01,-7.399357e-02,6643
nflies_close_flyany_framebodyturnstart,5.120676e-01,1.969506e-01,2710
nflies_close_flyany_framecrabwalkallstart,6.797562e-01,3.195996e+00,3987
nflies_close_flyany_framecrabwalkextreme,6.482120e-01,-1.864163e+00,443
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.618668e-01,4.144853e+00,455729
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.925256e-01,-4.395231e-01,2538
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.624028e-01,8.145586e+00,239291
nflies_close_flyany_frametouch,1.807251e+00,2.380083e+00,21565
nflies_close_flyany_framewalk,4.951332e-01,1.840101e+00,132658
nflies_close_flyany_framewingflick,6.961293e-01,-1.805378e+00,440
nflies_close_flyany_framewinggrooming,4.254298e-01,4.614177e+00,16507
nflies_close_flyfemale_frameany,8.455028e-01,5.443956e+00,238548
nflies_close_flyfemale_framewingflick,7.080761e-01,NaN,285
nflies_close_flymale_frameany,6.083743e-01,3.661805e+00,240426
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009301e+00,-3.165564e+00,479280
nwingsdetected_flyany_framewingextension,2.000000e+00,2.486029e+00,229
nwingsdetected_flyany_framewingflick,1.776808e+00,-1.528246e-01,440
nwingsdetected_flyany_framewinggrooming,1.463680e+00,1.820248e+00,16507
nwingsdetected_flyfemale_frameany,1.085316e+00,3.245475e+00,238548
nwingsdetected_flymale_frameany,9.338258e-01,-6.401027e+00,240426
phi_flyany_frameany,4.015155e-02,3.780661e+00,479280
phisideways_flyany_framemove,3.970087e-01,-8.407950e-01,239988
phisideways_flyfemale_framemove,4.022804e-01,-8.796507e-01,120595
phisideways_flymale_framemove,3.910977e-01,-6.846568e-01,119186
theta_mm_flyany_frameany,8.872908e-02,3.056066e+00,479280
velmag_ctr_flyany_frameany,6.334195e+00,-3.424238e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.870136e+00,-4.004866e+00,946
velmag_ctr_flyany_framebodyturn,9.421714e+00,-1.806983e+00,6643
velmag_ctr_flyany_framecrabwalkall,1.103511e+01,-3.683431e+00,24093
velmag_ctr_flyany_framecrabwalkextreme,5.915116e+00,-4.293677e+00,442
velmag_ctr_flyany_framejump,3.424350e+01,-5.083814e+00,307
velmag_ctr_flyany_framemove,1.204951e+01,-1.347248e+00,239969
velmag_ctr_flyany_framenearfly,4.344823e+00,-5.244451e+00,245385
