field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.155132e+01,1.209217e+00,5.030000e-02,9.497000e-01,2,7,1626735
dcenter_flyany_framenearwall,1.041971e+01,1.609914e-01,4.093000e-01,5.907000e-01,2,7,2624658
dcenter_flyany_framepivotcenter,8.467588e+00,-1.173507e+00,9.863000e-01,1.370000e-02,2,7,3133
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
dcenter_flyany_framepivottailstart,1.094858e+01,1.471408e+00,2.700000e-02,9.730000e-01,2,7,17615
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.083240e+01,-3.622730e-01,7.061000e-01,2.939000e-01,2,7,1729057
dcenter_flyany_frametouch,2.927539e+00,-2.311407e-01,6.425000e-01,3.575000e-01,2,7,72167
dcenter_flyany_framewalk,1.277666e+01,1.660373e+00,1.030000e-02,9.897000e-01,2,7,794410
dcenter_flyany_framewingflick,9.412698e+00,3.424475e+00,0.000000e+00,1.000000e+00,1,2,692
dcenter_flyany_framewinggrooming,1.211007e+01,-1.543104e+00,9.812000e-01,1.880000e-02,2,7,324587
dcenter_flyfemale_frameany,1.118841e+01,2.188451e-01,3.867000e-01,6.133000e-01,2,7,1647783
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.125223e+01,3.637814e-01,3.023000e-01,6.977000e-01,2,7,1700906
dcenter_flymale_framewingextension,5.681532e+00,1.498204e-01,3.336000e-01,6.664000e-01,1,3,1066
dcenter_flymale_framewingflick,9.414582e+00,4.959872e+00,0.000000e+00,1.000000e+00,1,2,590
ddcenter_flyany_framemove,1.754059e-01,-2.586309e-01,6.431000e-01,3.569000e-01,2,7,1626593
ddcenter_flyany_framenearfly,2.346980e-01,-2.000698e+00,9.984000e-01,1.600000e-03,2,7,1305306
ddcenter_flyfemale_framenearfly,2.187330e-01,-2.044833e+00,9.984000e-01,1.600000e-03,2,7,644069
ddcenter_flymale_framenearfly,2.520115e-01,-1.887527e+00,9.978000e-01,2.200000e-03,2,7,658179
ddell2nose_flyany_framenearfly,7.345434e-01,-1.922111e+00,9.964000e-01,3.600000e-03,2,7,1305306
ddell2nose_flyfemale_framenearfly,7.055331e-01,-1.866229e+00,9.948000e-01,5.200000e-03,2,7,644069
ddell2nose_flymale_framenearfly,7.689722e-01,-1.923007e+00,9.966000e-01,3.400000e-03,2,7,658179
ddist2wall_flyany_framenearwall,8.927400e-03,-1.875596e+00,9.975000e-01,2.500000e-03,2,7,2624549
ddist2wall_flyfemale_framenearwall,9.193064e-03,-1.903343e+00,9.972000e-01,2.800000e-03,2,7,1266712
ddist2wall_flymale_framenearwall,8.492669e-03,-1.182759e+00,9.669000e-01,3.310000e-02,2,7,1352298
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,400
ddnose2ell_flyany_framenearfly,7.406081e-01,-1.945681e+00,9.971000e-01,2.900000e-03,2,7,1305306
ddnose2ell_flyfemale_framenearfly,7.356021e-01,-1.869922e+00,9.952000e-01,4.800000e-03,2,7,644069
ddnose2ell_flymale_framechase,-4.003148e-02,1.979341e+00,1.060000e-02,9.894000e-01,1,3,4039
ddnose2ell_flymale_framenearfly,7.484732e-01,-1.890295e+00,9.964000e-01,3.600000e-03,2,7,658179
decc_flyany_frameany,1.051964e-05,1.116202e+00,5.460000e-02,9.454000e-01,2,7,3355650
decc_flyfemale_frameany,5.224440e-06,-4.050228e-01,7.234000e-01,2.766000e-01,2,7,1647718
decc_flymale_frameany,1.011680e-05,5.657219e-01,1.930000e-01,8.070000e-01,2,7,1700830
dell2nose_flyany_frameany,1.032606e+01,3.700487e-01,3.036000e-01,6.964000e-01,2,7,3355792
dell2nose_flyany_framewingflick,8.416824e+00,3.369846e+00,0.000000e+00,1.000000e+00,1,2,692
dell2nose_flyfemale_frameany,1.023379e+01,2.784129e-01,3.569000e-01,6.431000e-01,2,7,1647783
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.040895e+01,3.685862e-01,2.974000e-01,7.026000e-01,2,7,1700906
dell2nose_flymale_framewingflick,8.480015e+00,4.485295e+00,0.000000e+00,1.000000e+00,1,2,590
dist2wall_flyany_frameany,1.209025e+01,4.374063e-01,2.485000e-01,7.515000e-01,2,7,3355792
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,401
dist2wall_flyany_framebackupstart,5.487279e+00,-5.385255e-01,7.819000e-01,2.181000e-01,2,7,4225
dist2wall_flyany_framebodyturnstart,7.834635e+00,5.120379e-01,2.146000e-01,7.854000e-01,2,7,8493
dist2wall_flyany_framecrabwalkall,7.307759e+00,1.310824e+00,2.570000e-02,9.743000e-01,2,7,241259
dist2wall_flyany_framecrabwalkextreme,7.751055e+00,2.468761e-01,3.266000e-01,6.734000e-01,2,7,6831
dist2wall_flyany_framejump,1.781913e+01,1.522174e-01,4.045000e-01,5.955000e-01,2,6,2545
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,254
dist2wall_flyany_framemove,9.136641e+00,2.528955e-01,3.274000e-01,6.726000e-01,2,7,1626735
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
dist2wall_flyany_framepivottailstart,6.309467e+00,-4.045954e-01,7.221000e-01,2.779000e-01,2,7,17615
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.480076e+01,-3.913882e-02,5.001000e-01,4.999000e-01,2,7,1729057
dist2wall_flyany_frametouch,8.660013e+00,-2.747375e-01,6.333000e-01,3.667000e-01,2,7,72167
dist2wall_flyany_framewalk,9.168275e+00,4.029007e-01,2.443000e-01,7.557000e-01,2,7,794410
dist2wall_flyany_framewinggrooming,1.785405e+01,-1.046660e+00,9.350000e-01,6.500000e-02,2,7,324587
dist2wall_flyfemale_frameany,1.256091e+01,3.600245e-01,2.869000e-01,7.131000e-01,2,7,1647783
dist2wall_flymale_frameany,1.161432e+01,4.493975e-01,2.385000e-01,7.615000e-01,2,7,1700906
dmax_wing_angle_flyany_frameany,8.949835e-03,7.271429e-01,7.210000e-02,9.279000e-01,2,7,3355650
dmax_wing_angle_flyany_framewingextension,-1.730639e-01,1.326512e+00,4.190000e-02,9.581000e-01,1,3,1094
dmax_wing_angle_flyany_framewingflick,-6.516860e+00,1.151259e+00,0.000000e+00,1.000000e+00,1,2,692
dmax_wing_angle_flyfemale_frameany,5.315410e-03,3.785231e-01,2.777000e-01,7.223000e-01,2,7,1647718
dmax_wing_angle_flymale_frameany,1.187203e-02,5.556198e-01,6.380000e-02,9.362000e-01,2,7,1700830
dmax_wing_area_flyany_frameany,-5.163885e-01,-5.560511e+00,1.000000e+00,0.000000e+00,2,7,3355650
dmax_wing_area_flyany_framewingextension,-1.128404e-01,1.355528e+00,3.860000e-02,9.614000e-01,1,3,1094
dmax_wing_area_flyfemale_frameany,-4.368932e-01,-2.930278e+00,9.995000e-01,5.000000e-04,2,7,1647718
dmax_wing_area_flymale_frameany,-5.944546e-01,-5.974874e+00,1.000000e+00,0.000000e+00,2,7,1700830
dmin_wing_angle_flyany_frameany,-8.952853e-03,-7.214278e-01,9.261000e-01,7.390000e-02,2,7,3355650
dmin_wing_angle_flyany_framewingextension,-4.859060e-01,4.515712e-01,3.311000e-01,6.689000e-01,1,3,1094
dmin_wing_angle_flyany_framewingflick,-8.091252e+00,9.456360e-01,7.650000e-02,9.235000e-01,1,2,692
dmin_wing_angle_flyfemale_frameany,-5.152757e-03,-3.775584e-01,7.205000e-01,2.795000e-01,2,7,1647718
dmin_wing_angle_flymale_frameany,-1.214099e-02,-5.537948e-01,9.356000e-01,6.440000e-02,2,7,1700830
dmin_wing_area_flyany_frameany,5.164840e-01,5.560274e+00,0.000000e+00,1.000000e+00,2,7,3355650
dmin_wing_area_flyany_framewingextension,3.475567e-01,-5.125920e-01,7.667000e-01,2.333000e-01,1,3,1094
dmin_wing_area_flyfemale_frameany,4.371750e-01,2.922119e+00,5.000000e-04,9.995000e-01,2,7,1647718
dmin_wing_area_flymale_frameany,5.943387e-01,5.975658e+00,0.000000e+00,1.000000e+00,2,7,1700830
dnose2ell_angle_30tomin30_flyany_frameany,1.086075e+01,2.761659e-01,3.521000e-01,6.479000e-01,2,7,3355792
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082908e+01,9.305310e-02,4.545000e-01,5.455000e-01,2,7,1647783
dnose2ell_angle_30tomin30_flymale_frameany,1.088315e+01,3.559642e-01,3.070000e-01,6.930000e-01,2,7,1700906
dnose2ell_angle_min20to20_flyany_frameany,4.418512e+01,1.776039e+00,1.050000e-02,9.895000e-01,2,7,3355792
dnose2ell_angle_min20to20_flyfemale_frameany,4.260160e+01,1.533282e+00,2.270000e-02,9.773000e-01,2,7,1647783
dnose2ell_angle_min20to20_flymale_frameany,4.562624e+01,1.255297e+00,4.480000e-02,9.552000e-01,2,7,1700906
dnose2ell_angle_min30to30_flyany_frameany,3.534663e+01,1.653874e+00,1.540000e-02,9.846000e-01,2,7,3355792
dnose2ell_angle_min30to30_flyfemale_frameany,3.416389e+01,1.401389e+00,3.260000e-02,9.674000e-01,2,7,1647783
dnose2ell_angle_min30to30_flymale_frameany,3.642409e+01,1.221679e+00,4.890000e-02,9.511000e-01,2,7,1700906
dnose2ell_flyany_frameany,1.033193e+01,3.779775e-01,2.993000e-01,7.007000e-01,2,7,3355792
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,401
dnose2ell_flyany_framebackupstart,8.787334e+00,1.100501e+00,6.350000e-02,9.365000e-01,2,7,4225
dnose2ell_flyany_framebodyturn,1.194436e+01,3.617442e+00,0.000000e+00,1.000000e+00,2,7,21677
dnose2ell_flyany_framebodyturnstart,1.184061e+01,3.714533e+00,0.000000e+00,1.000000e+00,2,7,8493
dnose2ell_flyany_framecrabwalkallstart,1.098829e+01,1.229152e+00,4.880000e-02,9.512000e-01,2,7,27788
dnose2ell_flyany_framecrabwalkextreme,9.575120e+00,3.964938e+00,0.000000e+00,1.000000e+00,2,7,6831
dnose2ell_flyany_framecrabwalkextremestart,9.411333e+00,3.867262e+00,0.000000e+00,1.000000e+00,2,6,1657
dnose2ell_flyany_framejumpstart,9.835273e+00,-5.780878e-01,7.248000e-01,2.752000e-01,1,2,485
dnose2ell_flyany_framenearwall,9.515025e+00,2.730318e-01,3.475000e-01,6.525000e-01,2,7,2624658
dnose2ell_flyany_framepivotcenter,7.530594e+00,-1.266542e+00,9.923000e-01,7.700000e-03,2,7,3133
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
dnose2ell_flyany_framepivottailstart,1.008632e+01,1.374729e+00,3.310000e-02,9.669000e-01,2,7,17615
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.938024e+00,-3.340005e-01,6.928000e-01,3.072000e-01,2,7,1729057
dnose2ell_flyany_frametouch,1.126763e+00,6.558751e-01,1.711000e-01,8.289000e-01,2,7,72167
dnose2ell_flyany_framewalk,1.190183e+01,1.682412e+00,9.300000e-03,9.907000e-01,2,7,794410
dnose2ell_flyany_framewingflick,8.850302e+00,3.082991e+00,0.000000e+00,1.000000e+00,1,2,692
dnose2ell_flyany_framewinggrooming,1.122883e+01,-1.590382e+00,9.842000e-01,1.580000e-02,2,7,324587
dnose2ell_flyfemale_frameany,1.028578e+01,2.144919e-01,3.854000e-01,6.146000e-01,2,7,1647783
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.036763e+01,4.204906e-01,2.767000e-01,7.233000e-01,2,7,1700906
dnose2ell_flymale_framechase,1.548260e+00,-1.483408e+00,9.398000e-01,6.020000e-02,1,3,4039
dnose2ell_flymale_framewingextension,3.675597e+00,1.293174e-01,3.376000e-01,6.624000e-01,1,3,1066
dnose2ell_flymale_framewingflick,8.844091e+00,4.799215e+00,0.000000e+00,1.000000e+00,1,2,590
dnose2tail_flyany_frameany,1.122323e+01,3.648753e-01,3.052000e-01,6.948000e-01,2,7,3355792
dnose2tail_flyany_framemove,1.157280e+01,1.260301e+00,4.470000e-02,9.553000e-01,2,7,1626735
dnose2tail_flyfemale_frameany,1.116323e+01,1.694189e-01,4.119000e-01,5.881000e-01,2,7,1647783
dnose2tail_flymale_frameany,1.127081e+01,4.236217e-01,2.776000e-01,7.224000e-01,2,7,1700906
dnwingsdetected_flyany_frameany,1.313381e-05,6.716599e-01,1.772000e-01,8.228000e-01,2,7,3355650
dnwingsdetected_flyfemale_frameany,1.943281e-04,6.891992e-02,3.836000e-01,6.164000e-01,2,7,1647718
dnwingsdetected_flymale_frameany,-3.266348e-04,-2.055109e-01,6.757000e-01,3.243000e-01,2,7,1700830
dphi_flyany_framemove,-1.569262e-02,-2.300466e-01,6.281000e-01,3.719000e-01,2,7,1626593
dphi_flyfemale_framemove,-3.138458e-02,-4.102062e-01,7.170000e-01,2.830000e-01,2,7,816334
dphi_flymale_framemove,-1.536742e-02,-1.922902e-01,5.901000e-01,4.099000e-01,2,7,808576
dtheta_flyany_frameany,1.220374e-03,2.644411e-01,3.462000e-01,6.538000e-01,2,7,3355650
dtheta_flyfemale_frameany,2.178454e-03,2.842375e-01,3.442000e-01,6.558000e-01,2,7,1647718
dtheta_flymale_frameany,-9.816020e-05,8.169305e-02,4.435000e-01,5.565000e-01,2,7,1700830
du_cor_flyany_frameany,3.762091e+00,-2.579381e+00,9.998000e-01,2.000000e-04,2,7,3355650
du_cor_flyfemale_frameany,3.545220e+00,-2.522713e+00,9.999000e-01,1.000000e-04,2,7,1647718
du_cor_flymale_frameany,3.983755e+00,-2.275753e+00,9.996000e-01,4.000000e-04,2,7,1700830
du_ctr_flyany_frameany,4.025135e+00,-2.583472e+00,9.998000e-01,2.000000e-04,2,7,3355650
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,400
du_ctr_flyany_framebackup,-7.890160e+00,-5.809050e-01,7.959000e-01,2.041000e-01,2,7,17980
du_ctr_flyany_framebodyturn,4.475938e+00,-2.624415e+00,9.999000e-01,1.000000e-04,2,7,21677
du_ctr_flyany_framecrabwalkall,8.747948e+00,-2.820858e+00,1.000000e+00,0.000000e+00,2,7,241254
du_ctr_flyany_framecrabwalkextreme,1.084332e+00,1.428254e-01,4.327000e-01,5.673000e-01,2,7,6831
du_ctr_flyany_framejump,2.958859e+01,-8.055504e-01,8.675000e-01,1.325000e-01,2,6,2545
du_ctr_flyany_framemove,8.047781e+00,-2.649847e+00,1.000000e+00,0.000000e+00,2,7,1626593
du_ctr_flyany_framenearfly,3.692108e+00,-2.290534e+00,9.994000e-01,6.000000e-04,2,7,1305306
du_ctr_flyany_framenearwall,4.687999e+00,-2.460646e+00,9.997000e-01,3.000000e-04,2,7,2624549
du_ctr_flyany_framenotnearfly_notnearwall,2.536090e+00,-1.470569e+00,9.844000e-01,1.560000e-02,2,7,603779
du_ctr_flyany_framepivotcenter,5.274482e-02,-9.380064e-01,9.622000e-01,3.780000e-02,2,7,3133
du_ctr_flyany_framerighting,2.595244e+00,-3.364383e+00,1.000000e+00,0.000000e+00,2,7,7303
du_ctr_flyany_framestop,7.622439e-02,-1.854423e+00,9.956000e-01,4.400000e-03,2,7,1729057
du_ctr_flyany_frametouch,1.734750e+00,-1.637575e+00,9.923000e-01,7.700000e-03,2,7,72167
du_ctr_flyany_framewalk,1.305422e+01,-2.672986e+00,1.000000e+00,0.000000e+00,2,7,794406
du_ctr_flyany_framewingextension,5.205941e+00,1.422480e+00,9.250000e-02,9.075000e-01,1,3,1094
du_ctr_flyany_framewingflick,1.099118e+01,-2.139999e+00,1.000000e+00,0.000000e+00,1,2,692
du_ctr_flyany_framewinggrooming,9.374228e-02,-1.464116e+00,9.910000e-01,9.000000e-03,2,7,324584
du_ctr_flyfemale_frameany,3.813458e+00,-2.521664e+00,9.999000e-01,1.000000e-04,2,7,1647718
du_ctr_flymale_frameany,4.242385e+00,-2.275003e+00,9.996000e-01,4.000000e-04,2,7,1700830
du_ctr_flymale_framechase,1.209487e+01,-2.144219e+00,9.867000e-01,1.330000e-02,1,3,4039
du_tail_flyany_frameany,4.024401e+00,-2.583916e+00,9.998000e-01,2.000000e-04,2,7,3355650
du_tail_flyany_framepivottail,-2.592091e-01,-2.991323e+00,1.000000e+00,0.000000e+00,2,7,72782
du_tail_flyfemale_frameany,3.813026e+00,-2.521485e+00,9.999000e-01,1.000000e-04,2,7,1647718
du_tail_flymale_frameany,4.241225e+00,-2.276090e+00,9.996000e-01,4.000000e-04,2,7,1700830
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,401
duration_flyany_framebackup,1.388481e-01,2.194876e+00,1.800000e-03,9.982000e-01,2,7,17980
duration_flyany_framebodyturn,8.267520e-02,-1.005471e+00,9.220000e-01,7.800000e-02,2,7,21677
duration_flyany_framechase,3.579362e-01,1.393126e+00,9.250000e-02,9.075000e-01,1,3,4216
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.689011e-01,-1.264305e+00,9.647000e-01,3.530000e-02,2,7,241259
duration_flyany_framecrabwalkextreme,1.184591e-01,-1.621926e-01,5.770000e-01,4.230000e-01,2,7,6831
duration_flyany_framejump,8.590908e-02,-7.081154e-01,8.474000e-01,1.526000e-01,2,6,2545
duration_flyany_framemove,1.268823e+00,-4.934493e-01,7.501000e-01,2.499000e-01,2,7,1626735
duration_flyany_framepivotcenter,9.476126e-02,2.315617e+00,0.000000e+00,1.000000e+00,2,7,3133
duration_flyany_framepivottail,1.342474e-01,1.471880e-01,4.283000e-01,5.717000e-01,2,7,72782
duration_flyany_framerighting,5.069576e-01,1.456330e+00,2.220000e-02,9.778000e-01,2,7,7303
duration_flyany_framestop,1.353757e+00,4.116434e-01,6.640000e-02,9.336000e-01,2,7,1729057
duration_flyany_frametouch,2.045645e-01,1.128963e+00,5.560000e-02,9.444000e-01,2,7,72167
duration_flyany_framewalk,4.934401e-01,-1.544252e+00,9.912000e-01,8.800000e-03,2,7,794410
duration_flyany_framewingextension,3.014856e-01,-2.355188e-01,6.516000e-01,3.484000e-01,1,3,1094
duration_flyany_framewingflick,3.425945e-02,-4.155696e-01,5.098000e-01,4.902000e-01,1,2,692
duration_flyany_framewinggrooming,1.486794e+00,-4.396268e+00,1.000000e+00,0.000000e+00,2,7,324587
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.428929e-01,1.980409e+00,3.000000e-03,9.970000e-01,2,7,9213
duration_flyfemale_framebodyturn,8.318313e-02,-4.899794e-01,7.535000e-01,2.465000e-01,2,7,10012
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.383316e-01,-1.474003e+00,9.850000e-01,1.500000e-02,2,7,101417
duration_flyfemale_framecrabwalkextreme,1.196663e-01,7.247936e-01,1.508000e-01,8.492000e-01,2,7,2527
duration_flyfemale_framejump,9.216859e-02,1.160234e+00,1.474000e-01,8.526000e-01,1,2,827
duration_flyfemale_framemove,1.278503e+00,1.567176e-03,4.688000e-01,5.312000e-01,2,7,816334
duration_flyfemale_framepivotcenter,9.783251e-02,2.709804e+00,0.000000e+00,1.000000e+00,2,7,2361
duration_flyfemale_framepivottail,1.317308e-01,-6.779325e-03,5.023000e-01,4.977000e-01,2,7,32919
duration_flyfemale_framerighting,4.988307e-01,4.585444e-01,2.128000e-01,7.872000e-01,2,7,5029
duration_flyfemale_framestop,1.277570e+00,5.310835e-01,1.004000e-01,8.996000e-01,2,7,831384
duration_flyfemale_frametouch,2.021426e-01,1.926133e+00,7.300000e-03,9.927000e-01,2,7,35094
duration_flyfemale_framewalk,4.906404e-01,-1.258119e+00,9.707000e-01,2.930000e-02,2,7,389115
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.565778e+00,-2.994926e+00,1.000000e+00,0.000000e+00,2,7,140179
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,378
duration_flymale_framebackup,1.351331e-01,1.792656e+00,6.700000e-03,9.933000e-01,2,7,8762
duration_flymale_framebodyturn,8.227908e-02,-1.265509e+00,9.540000e-01,4.600000e-02,2,7,11638
duration_flymale_framechase,4.412696e-01,9.517713e-01,1.850000e-01,8.150000e-01,1,3,4039
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.961432e-01,-9.809961e-01,9.171000e-01,8.290000e-02,2,7,139790
duration_flymale_framecrabwalkextreme,1.179573e-01,-6.940499e-01,8.426000e-01,1.574000e-01,2,7,4290
duration_flymale_framejump,8.727870e-02,1.232822e-01,4.748000e-01,5.252000e-01,1,3,837
duration_flymale_framemove,1.261413e+00,-7.435155e-01,8.591000e-01,1.409000e-01,2,7,808576
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,219
duration_flymale_framepivottail,1.369976e-01,3.658684e-01,3.036000e-01,6.964000e-01,2,7,39824
duration_flymale_framerighting,5.645148e-01,2.685386e+00,4.100000e-03,9.959000e-01,2,5,2008
duration_flymale_framestop,1.463972e+00,3.004998e-01,4.330000e-02,9.567000e-01,2,7,892233
duration_flymale_frametouch,2.066560e-01,4.860578e-01,2.176000e-01,7.824000e-01,2,7,36951
duration_flymale_framewalk,4.950073e-01,-1.635721e+00,9.914000e-01,8.600000e-03,2,7,404902
duration_flymale_framewingextension,3.172034e-01,-3.730740e-01,7.132000e-01,2.868000e-01,1,3,1066
duration_flymale_framewingflick,3.497149e-02,1.085401e-01,6.739000e-01,3.261000e-01,1,2,590
duration_flymale_framewinggrooming,1.386119e+00,-4.051614e+00,1.000000e+00,0.000000e+00,2,7,182538
dv_cor_flyany_frameany,1.144942e-02,6.589595e-01,1.854000e-01,8.146000e-01,2,7,3355650
dv_cor_flyfemale_frameany,4.293991e-02,1.023633e+00,8.450000e-02,9.155000e-01,2,7,1647718
dv_cor_flymale_frameany,-2.232914e-02,1.182290e-03,5.090000e-01,4.910000e-01,2,7,1700830
dv_ctr_flyany_frameany,2.093250e-02,7.455339e-01,1.609000e-01,8.391000e-01,2,7,3355650
dv_ctr_flyfemale_frameany,6.610954e-02,1.117340e+00,6.700000e-02,9.330000e-01,2,7,1647718
dv_ctr_flymale_frameany,-2.744558e-02,3.632465e-04,5.093000e-01,4.907000e-01,2,7,1700830
dv_tail_flyany_frameany,1.644292e-02,9.012721e-01,1.236000e-01,8.764000e-01,2,7,3355650
dv_tail_flyfemale_frameany,5.409331e-02,1.501053e+00,2.250000e-02,9.775000e-01,2,7,1647718
dv_tail_flymale_frameany,-2.181908e-02,-4.457787e-02,5.264000e-01,4.736000e-01,2,7,1700830
dwing_angle_diff_flyany_frameany,-3.018358e-06,7.193093e-01,1.630000e-01,8.370000e-01,2,7,3355650
dwing_angle_diff_flyany_framewingextension,-6.589699e-01,1.175254e+00,7.110000e-02,9.289000e-01,1,3,1094
dwing_angle_diff_flyany_framewingflick,-1.460811e+01,1.080234e+00,1.930000e-02,9.807000e-01,1,2,692
dwing_angle_diff_flyfemale_frameany,1.626528e-04,3.361581e-02,3.955000e-01,6.045000e-01,2,7,1647718
dwing_angle_diff_flymale_frameany,-2.689605e-04,7.456428e-02,5.334000e-01,4.666000e-01,2,7,1700830
dwing_angle_imbalance_flyany_frameany,-7.989523e-01,-2.010150e+00,9.935000e-01,6.500000e-03,2,7,3355650
dwing_angle_imbalance_flyany_framewingextension,-9.791842e-01,8.677088e-01,1.487000e-01,8.513000e-01,1,3,1094
dwing_angle_imbalance_flyany_framewingflick,-1.803574e+00,2.995617e+00,0.000000e+00,1.000000e+00,1,2,692
dwing_angle_imbalance_flyany_framewinggrooming,-1.588956e+00,1.009681e+00,6.000000e-02,9.400000e-01,2,7,324584
dwing_angle_imbalance_flyfemale_frameany,-6.836103e-01,-2.417937e+00,9.959000e-01,4.100000e-03,2,7,1647718
dwing_angle_imbalance_flymale_frameany,-9.103862e-01,-1.311282e+00,9.623000e-01,3.770000e-02,2,7,1700830
ecc_flyany_frameany,3.667280e-01,3.156615e+00,0.000000e+00,1.000000e+00,2,7,3355792
ecc_flyfemale_frameany,3.662546e-01,3.490448e+00,0.000000e+00,1.000000e+00,2,7,1647783
ecc_flymale_frameany,3.672372e-01,2.560145e+00,6.000000e-04,9.994000e-01,2,7,1700906
fractime_flyany_frameattemptedcopulation,1.953061e-04,-2.756025e-01,6.037000e-01,3.963000e-01,2,7,3355792
fractime_flyany_framebackup,5.307343e-03,1.060539e+00,6.850000e-02,9.315000e-01,2,7,3355792
fractime_flyany_framebackup_nearfly,2.853231e-03,4.725294e-01,2.406000e-01,7.594000e-01,2,7,3355792
fractime_flyany_framebackup_nearwall,5.291785e-03,1.060673e+00,6.870000e-02,9.313000e-01,2,7,3355792
fractime_flyany_framebackup_notnearfly_notnearwall,1.069032e-05,1.344174e-01,3.318000e-01,6.682000e-01,2,7,3355792
fractime_flyany_framebodyturn,6.689428e-03,-2.483001e+00,9.997000e-01,3.000000e-04,2,7,3355792
fractime_flyany_framebodyturn_nearfly,2.251220e-03,-2.757231e+00,1.000000e+00,0.000000e+00,2,7,3355792
fractime_flyany_framebodyturn_nearwall,6.333585e-03,-2.491945e+00,9.996000e-01,4.000000e-04,2,7,3355792
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.387621e-04,-8.632381e-01,9.136000e-01,8.640000e-02,2,7,3355792
fractime_flyany_framechase,1.570713e-03,-6.248409e-01,8.427000e-01,1.573000e-01,2,7,3355792
fractime_flyany_framechase_notwingextension,1.437200e-03,-6.361835e-01,8.462000e-01,1.538000e-01,2,7,3355792
fractime_flyany_framecopulation,3.650549e-06,6.145034e-02,1.695000e-01,8.305000e-01,2,7,3355792
fractime_flyany_framecrabwalkall,7.132927e-02,-2.124466e+00,9.972000e-01,2.800000e-03,2,7,3355792
fractime_flyany_framecrabwalkall_nearfly,2.165415e-02,-1.895548e+00,9.964000e-01,3.600000e-03,2,7,3355792
fractime_flyany_framecrabwalkall_nearwall,7.020137e-02,-2.134959e+00,9.974000e-01,2.600000e-03,2,7,3355792
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.078743e-04,1.553856e+00,2.210000e-02,9.779000e-01,2,7,3355792
fractime_flyany_framecrabwalkextreme,1.995023e-03,-1.443353e+00,9.800000e-01,2.000000e-02,2,7,3355792
fractime_flyany_framecrabwalkextreme_nearfly,9.086878e-04,-1.921119e+00,9.978000e-01,2.200000e-03,2,7,3355792
fractime_flyany_framecrabwalkextreme_nearwall,1.941395e-03,-1.429118e+00,9.790000e-01,2.100000e-02,2,7,3355792
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.816090e-05,2.092714e-01,2.965000e-01,7.035000e-01,2,7,3355792
fractime_flyany_framejump,8.762800e-04,-1.838756e+00,9.995000e-01,5.000000e-04,2,7,3355792
fractime_flyany_framejump_nearfly,2.123362e-04,-2.101708e+00,1.000000e+00,0.000000e+00,2,7,3355792
fractime_flyany_framejump_nearwall,4.197120e-04,-1.845827e+00,9.998000e-01,2.000000e-04,2,7,3355792
fractime_flyany_framejump_notnearfly_notnearwall,3.978987e-04,-1.675635e+00,9.974000e-01,2.600000e-03,2,7,3355792
