field,value,zscore,nflyframes
du_tail_flymale_frameany,2.625038e+00,-3.837395e+00,229717
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230126e-01,-2.955166e+00,663
duration_flyany_framebodyturn,8.770586e-02,2.439280e+00,1717
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.325414e-01,-3.140681e+00,10639
duration_flyany_framecrabwalkextreme,1.366115e-01,5.477135e+00,262
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.160099e+00,-9.232525e-01,79406
duration_flyany_framepivotcenter,1.243240e-01,1.080582e+01,500
duration_flyany_framepivottail,1.605988e-01,5.255140e+00,5629
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.375923e+00,1.361434e+01,400054
duration_flyany_frametouch,2.500144e-01,4.397073e+00,5525
duration_flyany_framewalk,5.913921e-01,1.126070e+00,50208
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.838710e+00,-8.044128e-01,31719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.204052e-01,-3.676837e+00,217
duration_flyfemale_framebodyturn,8.468428e-02,4.567104e-01,296
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.033000e-01,-4.035304e+00,1333
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.326477e-01,-2.690971e+00,19787
duration_flyfemale_framepivotcenter,1.313601e-01,1.143119e+01,315
duration_flyfemale_framepivottail,1.680039e-01,6.807401e+00,1367
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.145740e+01,3.150421e+01,229936
duration_flyfemale_frametouch,2.364678e-01,4.521072e+00,1917
duration_flyfemale_framewalk,5.205455e-01,1.010232e-01,11311
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.922261e+00,-5.953414e-01,19323
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254959e-01,-1.418431e+00,442
duration_flymale_framebodyturn,9.015591e-02,3.499106e+00,1419
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.560549e-01,-2.228026e+00,9306
duration_flymale_framecrabwalkextreme,1.363905e-01,3.896992e+00,233
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.530533e+00,8.476775e-01,59599
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.520741e-01,2.786896e+00,4262
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.997184e+00,3.844692e+00,170118
duration_flymale_frametouch,2.644388e-01,3.401018e+00,3608
duration_flymale_framewalk,6.464329e-01,1.635697e+00,38897
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650709e+00,-1.357905e+00,12396
dv_cor_flyany_frameany,-2.427726e-02,-2.253844e-02,479440
dv_cor_flyfemale_frameany,-9.752108e-03,1.346829e-01,249723
dv_cor_flymale_frameany,-4.006741e-02,-1.523209e-01,229717
dv_ctr_flyany_frameany,-4.171983e-02,-1.923813e-01,479440
dv_ctr_flyfemale_frameany,-1.581198e-02,1.126952e-01,249723
dv_ctr_flymale_frameany,-6.988400e-02,-3.670281e-01,229717
dv_tail_flyany_frameany,-2.658651e-03,6.536692e-01,479440
dv_tail_flyfemale_frameany,-4.776455e-03,4.625405e-01,249723
dv_tail_flymale_frameany,-3.564067e-04,5.205691e-01,229717
dwing_angle_diff_flyany_frameany,-2.532179e-04,-4.518387e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.787138e-04,-1.153650e+00,249723
dwing_angle_diff_flymale_frameany,-3.342105e-04,-5.794930e-01,229717
dwing_angle_imbalance_flyany_frameany,-5.519502e-01,2.330451e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.496392e+00,1.548251e+00,31719
dwing_angle_imbalance_flyfemale_frameany,-4.100132e-01,2.823271e+00,249723
dwing_angle_imbalance_flymale_frameany,-7.062485e-01,1.244931e+00,229717
ecc_flyany_frameany,3.734912e-01,4.669633e+00,479460
ecc_flyfemale_frameany,3.747348e-01,5.617221e+00,249733
ecc_flymale_frameany,3.721393e-01,3.367510e+00,229727
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,1.389063e-03,-5.210689e+00,479460
fractime_flyany_framebackup_nearfly,5.485338e-04,-4.603342e+00,479460
fractime_flyany_framebackup_nearwall,1.389063e-03,-5.206769e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479460
fractime_flyany_framebodyturn,3.585283e-03,-5.078917e+00,479460
fractime_flyany_framebodyturn_nearfly,9.802695e-04,-5.315122e+00,479460
fractime_flyany_framebodyturn_nearwall,3.270346e-03,-5.253384e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-04,-1.404655e+00,479460
fractime_flyany_framechase,1.355692e-04,-5.106263e-01,479460
fractime_flyany_framechase_notwingextension,1.334835e-04,-5.404787e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,2.219372e-02,-6.136724e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.389396e-03,-5.233305e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.124265e-02,-6.096639e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.897969e-04,-3.409308e-01,479460
fractime_flyany_framecrabwalkextreme,5.568765e-04,-3.464579e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.315104e-04,-3.260317e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.130772e-04,-3.520281e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-3.148750e-01,479460
fractime_flyany_framejump,1.251408e-05,-2.587211e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.474045e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.726547e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.295800e+00,479460
fractime_flyany_framemove,1.656155e-01,-8.314581e+00,479460
fractime_flyany_framemove_nearfly,5.467818e-02,-6.248742e+00,479460
fractime_flyany_framemove_nearwall,1.424874e-01,-8.676965e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.247028e-02,-1.438144e+00,479460
fractime_flyany_framenotanybehavior,3.543987e-02,-4.901301e+00,479460
fractime_flyany_framepivotcenter,1.042840e-03,9.939485e-01,479460
fractime_flyany_framepivotcenter_nearfly,6.903600e-04,3.718961e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.714762e-04,-5.206172e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,-1.105141e-01,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,3.801739e-01,479460
fractime_flyany_framepivottail,1.174029e-02,-5.489009e+00,479460
fractime_flyany_framepivottail_nearfly,3.706253e-03,-5.657786e+00,479460
fractime_flyany_framepivottail_nearwall,1.146498e-02,-5.545601e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-2.591786e-01,479460
fractime_flyany_framerighting,4.171359e-05,-8.918446e-01,479460
fractime_flyany_framerighting_nearfly,4.171359e-06,-7.940197e-01,479460
fractime_flyany_framerighting_nearwall,3.754224e-05,-7.687748e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479460
fractime_flyany_framestop,8.343845e-01,8.314581e+00,479460
fractime_flyany_framestop_nearfly,5.425270e-01,1.710650e+01,479460
fractime_flyany_framestop_nearwall,4.360155e-01,2.414253e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.665853e-01,2.097549e+00,479460
fractime_flyany_framestop_notwinggrooming,7.686335e-01,9.131335e+00,479460
fractime_flyany_frametouch,1.152338e-02,-1.891810e+00,479460
fractime_flyany_frametouch_notchase,1.150252e-02,-2.237040e+00,479460
fractime_flyany_framewalk,1.047241e-01,-6.579266e+00,479460
fractime_flyany_framewalk_nearfly,2.561632e-02,-5.616140e+00,479460
fractime_flyany_framewalk_nearwall,9.187211e-02,-6.984236e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.803654e-03,-9.510739e-01,479460
fractime_flyany_framewingextension,5.839903e-05,-4.271101e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-4.010893e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-5.183541e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.534332e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-6.005013e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-4.272100e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.082501e+00,479460
fractime_flyany_framewinggrooming,6.615568e-02,-1.238792e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.457014e-02,4.094947e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.603262e-02,-3.376765e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.350978e-02,-1.509782e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,123812
fractime_flyfemale_firsthalf_frametouch,6.679482e-03,-3.485728e+00,123812
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,249723
fractime_flyfemale_framebackup,8.849806e-04,-5.294939e+00,249723
fractime_flyfemale_framebodyturn,1.201331e-03,-6.141919e+00,249723
fractime_flyfemale_framechase,5.606212e-05,-5.852214e-01,249723
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,249723
fractime_flyfemale_framecrabwalkall,5.345923e-03,-6.843123e+00,249723
fractime_flyfemale_framecrabwalkextreme,1.361509e-04,-3.767706e+00,249723
fractime_flyfemale_framejump,1.201331e-05,-2.615730e+00,249723
fractime_flyfemale_framemove,7.923579e-02,-9.022124e+00,249723
fractime_flyfemale_framenotanybehavior,2.249693e-02,-5.424593e+00,249723
fractime_flyfemale_framepivotcenter,1.261398e-03,4.580168e-01,249723
fractime_flyfemale_framepivottail,5.474065e-03,-6.180195e+00,249723
fractime_flyfemale_framerighting,0.000000e+00,-8.419287e-01,249723
fractime_flyfemale_framestop,9.207642e-01,9.022124e+00,249723
fractime_flyfemale_frametouch,7.676506e-03,-3.322436e+00,249723
fractime_flyfemale_framewalk,4.530620e-02,-7.489402e+00,249723
fractime_flyfemale_framewingextension,1.601775e-05,-4.071133e-01,249723
fractime_flyfemale_framewingflick,4.004437e-06,-1.291206e+00,249723
fractime_flyfemale_framewinggrooming,7.737773e-02,-3.994581e-01,249723
fractime_flyfemale_secondhalf_framechase,1.111896e-04,-2.539244e-01,125911
fractime_flyfemale_secondhalf_frametouch,8.656908e-03,-2.446814e+00,125911
fractime_flyfirsthalf_framebackup,1.606040e-03,-4.898968e+00,239720
fractime_flyfirsthalf_framebodyturn,4.738862e-03,-4.599091e+00,239720
fractime_flyfirsthalf_framechase,1.960621e-04,-4.844556e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.865009e-02,-5.614236e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.258468e-04,-3.151955e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-05,-2.432254e+00,239720
fractime_flyfirsthalf_framemove,2.101744e-01,-7.832031e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.422493e-03,4.156057e+00,239720
fractime_flyfirsthalf_framepivottail,1.549725e-02,-4.881997e+00,239720
fractime_flyfirsthalf_framerighting,1.668613e-05,-7.112976e-01,239720
fractime_flyfirsthalf_framestop,7.898256e-01,7.832031e+00,239720
fractime_flyfirsthalf_frametouch,1.113382e-02,-2.116196e+00,239720
fractime_flyfirsthalf_framewalk,1.342733e-01,-6.026852e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-3.761283e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-5.930284e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.661355e-02,-3.367629e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,115908
fractime_flymale_firsthalf_framechase,4.054940e-04,-4.577130e-01,115908
fractime_flymale_firsthalf_frametouch,1.589191e-02,-1.176335e+00,115908
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,229717
fractime_flymale_framebackup,1.937166e-03,-3.968877e+00,229717
fractime_flymale_framebodyturn,6.177166e-03,-3.159089e+00,229717
fractime_flymale_framechase,2.220123e-04,-4.944832e-01,229717
fractime_flymale_framechase_notwingextension,2.176591e-04,-5.212564e-01,229717
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,229717
fractime_flymale_framecrabwalkall,4.051072e-02,-4.411758e+00,229717
fractime_flymale_framecrabwalkextreme,1.014291e-03,-2.766266e+00,229717
fractime_flymale_framejump,1.305955e-05,-1.964472e+00,229717
fractime_flymale_framemove,2.594453e-01,-6.324168e+00,229717
fractime_flymale_framenotanybehavior,4.942603e-02,-3.841918e+00,229717
fractime_flymale_framepivotcenter,8.053387e-04,1.625385e+00,229717
fractime_flymale_framepivottail,1.855326e-02,-3.611409e+00,229717
fractime_flymale_framerighting,8.706365e-05,-8.131025e-01,229717
fractime_flymale_framestop,7.405547e-01,6.324168e+00,229717
fractime_flymale_frametouch,1.570628e-02,-1.040314e+00,229717
fractime_flymale_frametouch_notchase,1.570193e-02,-1.203198e+00,229717
fractime_flymale_framewalk,1.693257e-01,-4.386645e+00,229717
fractime_flymale_framewingextension,1.044764e-04,-4.116761e-01,229717
fractime_flymale_framewingflick,3.047228e-05,-3.570839e-01,229717
fractime_flymale_framewinggrooming,5.396205e-02,-1.824641e+00,229717
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,113809
fractime_flymale_secondhalf_framechase,3.514661e-05,-4.794711e-01,113809
fractime_flymale_secondhalf_frametouch,1.551723e-02,-6.933422e-01,113809
fractime_flysecondhalf_framebackup,1.172201e-03,-4.976165e+00,239720
fractime_flysecondhalf_framebodyturn,2.432004e-03,-5.338650e+00,239720
fractime_flysecondhalf_framechase,7.508760e-05,-4.773209e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.573920e-02,-6.178457e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.879526e-04,-3.557760e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.481938e+00,239720
fractime_flysecondhalf_framemove,1.209870e-01,-8.314252e+00,239720
fractime_flysecondhalf_framepivotcenter,6.632738e-04,-1.454208e+00,239720
fractime_flysecondhalf_framepivottail,7.984315e-03,-5.654825e+00,239720
fractime_flysecondhalf_framerighting,6.674454e-05,-1.065042e+00,239720
fractime_flysecondhalf_framestop,8.790130e-01,8.314252e+00,239720
fractime_flysecondhalf_frametouch,1.191390e-02,-1.287358e+00,239720
fractime_flysecondhalf_framewalk,7.518355e-02,-6.734059e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-05,-4.248675e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-5.203273e-01,239720
fractime_flysecondhalf_framewinggrooming,4.570332e-02,-2.373132e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.982354e+00,-7.370221e+00,286320
magveldiff_nose2ell_flyany_frametouch,4.286341e+00,-6.226655e+00,5525
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.205465e+00,-7.548300e+00,158951
magveldiff_nose2ell_flyfemale_frametouch,3.805175e+00,-6.034560e+00,1917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.831415e+00,-6.784764e+00,127369
magveldiff_nose2ell_flymale_frametouch,4.852112e+00,-5.516776e+00,3608
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.303626e+00,-1.487148e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.214723e+00,-1.427606e+00,286320
max_absdwing_angle_flyany_frametouch,1.567636e+00,1.305593e+00,5525
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.235178e+00,3.276191e-01,31719
max_absdwing_angle_flyfemale_frameany,1.044117e+00,-2.807908e+00,249723
max_absdwing_angle_flyfemale_framenearfly,1.007861e+00,-2.567580e+00,158951
max_absdwing_angle_flyfemale_frametouch,1.674400e+00,2.876866e+00,1917
max_absdwing_angle_flymale_frameany,1.585735e+00,2.245103e-01,229717
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.436764e+00,6.634696e-02,127369
max_absdwing_angle_flymale_frametouch,1.602377e+00,7.997674e-01,3608
max_absdwing_area_flyany_frameany,3.164809e+00,4.328281e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.560806e+00,-8.693191e-01,31719
max_absdwing_area_flyfemale_frameany,2.733473e+00,-1.870537e+00,249723
max_absdwing_area_flymale_frameany,3.633710e+00,2.837603e+00,229717
max_dwing_angle_in_flyany_frameany,8.488055e-01,-4.014265e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.172599e-01,-4.752505e+00,249723
max_dwing_angle_in_flymale_frameany,9.918074e-01,-2.227612e+00,229717
max_dwing_angle_out_flyany_frameany,8.485523e-01,-4.019371e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.170812e-01,-4.751919e+00,249723
max_dwing_angle_out_flymale_frameany,9.914732e-01,-2.229800e+00,229717
max_wing_angle_flyany_frameany,9.293059e-02,-1.958357e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.025520e-02,7.604681e-01,286336
max_wing_angle_flyany_frametouch,9.100848e-02,6.598893e-01,5525
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.157463e-01,2.967401e+00,31719
max_wing_angle_flyfemale_frameany,8.718926e-02,-9.643398e-01,249733
max_wing_angle_flyfemale_framenearfly,8.958918e-02,6.448382e-01,158957
max_wing_angle_flyfemale_frametouch,1.158166e-01,5.536949e+00,1917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.917190e-02,4.473755e-01,229727
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.070441e-02,6.766931e-01,127379
max_wing_angle_flymale_frametouch,7.458706e-02,-5.434282e-01,3608
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.092277e+00,4.852903e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.881014e-01,1.503250e+00,31719
max_wing_area_flyfemale_frameany,1.174626e+00,4.553921e+00,249733
max_wing_area_flymale_frameany,1.002756e+00,4.046348e+00,229727
mean_wing_angle_flyany_frameany,3.693910e-02,9.510998e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.150479e-02,2.524414e-01,249733
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.284666e-02,1.279019e+00,229727
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.062491e+00,4.947067e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.638603e-01,2.705635e+00,31719
mean_wing_area_flyfemale_frameany,1.143109e+00,4.778679e+00,249733
mean_wing_area_flymale_frameany,9.748535e-01,3.995124e+00,229727
min_absdwing_angle_flyany_frameany,8.130490e-01,-3.385522e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.633648e-01,-4.866337e+00,249723
min_absdwing_angle_flymale_frameany,9.757691e-01,-7.468899e-01,229717
min_absdwing_area_flyany_frameany,2.114706e+00,2.401640e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853235e+00,-2.869193e+00,249723
min_absdwing_area_flymale_frameany,2.398950e+00,3.595214e+00,229717
min_dwing_angle_in_flyany_frameany,-8.485523e-01,4.019371e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.170812e-01,4.751919e+00,249723
min_dwing_angle_in_flymale_frameany,-9.914732e-01,2.229800e+00,229717
min_dwing_angle_out_flyany_frameany,-8.488055e-01,4.014265e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.172599e-01,4.752505e+00,249723
min_dwing_angle_out_flymale_frameany,-9.918074e-01,2.227612e+00,229717
min_wing_angle_flyany_frameany,-1.905239e-02,2.839084e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.417968e-02,2.283974e+00,249733
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.347858e-02,2.708432e+00,229727
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.032706e+00,4.920309e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.396192e-01,4.308754e+00,31719
min_wing_area_flyfemale_frameany,1.111592e+00,4.851482e+00,249733
min_wing_area_flymale_frameany,9.469507e-01,3.841144e+00,229727
nflies_close_flyany_frameany,9.511200e-01,8.055913e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.419911e-01,-3.140433e+00,1717
nflies_close_flyany_framebodyturnstart,3.600301e-01,-2.911070e+00,636
nflies_close_flyany_framecrabwalkallstart,4.918305e-01,-5.755523e-02,1365
nflies_close_flyany_framecrabwalkextreme,4.494380e-01,-3.971807e+00,262
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.048270e+00,8.581260e+00,277369
nflies_close_flyany_framepivotcenter,1.125397e+00,3.038669e+00,500
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.369960e-01,-2.469685e+00,1170
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.040418e+00,1.011625e+01,400054
nflies_close_flyany_frametouch,2.089337e+00,4.685197e+00,5525
nflies_close_flyany_framewalk,3.132834e-01,-2.786187e+00,50208
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.371950e-01,8.880539e+00,31719
nflies_close_flyfemale_frameany,1.105385e+00,8.527383e+00,249733
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.834212e-01,6.685420e+00,229727
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111496e+00,3.049782e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.588438e+00,4.596983e+00,31719
nwingsdetected_flyfemale_frameany,1.089796e+00,2.220828e+00,249733
nwingsdetected_flymale_frameany,1.135086e+00,2.925644e+00,229727
phi_flyany_frameany,-1.485045e-02,-2.095389e+00,479460
phisideways_flyany_framemove,4.313911e-01,-7.894543e-01,79406
phisideways_flyfemale_framemove,4.545356e-01,3.106011e-01,19797
phisideways_flymale_framemove,4.126860e-01,-1.118027e+00,59609
theta_mm_flyany_frameany,3.044994e-01,1.092557e+01,479460
velmag_ctr_flyany_frameany,2.196376e+00,-5.930096e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.119330e+00,1.757616e+00,663
velmag_ctr_flyany_framebodyturn,9.339055e+00,-1.682922e+00,1717
velmag_ctr_flyany_framecrabwalkall,1.153993e+01,-2.151497e+00,10639
velmag_ctr_flyany_framecrabwalkextreme,7.963559e+00,1.659456e+00,262
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.974794e+00,-2.173761e+00,79386
velmag_ctr_flyany_framenearfly,1.210345e+00,-6.926887e+00,286320
velmag_ctr_flyany_framenearwall,3.306236e+00,-5.050566e+00,277357
velmag_ctr_flyany_framenotnearfly_notnearwall,1.680232e+00,-3.034714e+00,85847
velmag_ctr_flyany_framepivotcenter,1.581098e+00,-2.193689e+00,500
velmag_ctr_flyany_framepivottail,9.794252e+00,2.467972e-01,5629
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.710360e-01,-7.733708e+00,400054
velmag_ctr_flyany_frametouch,2.822401e+00,-6.055220e+00,5525
velmag_ctr_flyany_framewalk,1.391696e+01,-1.807320e+00,50208
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.721869e-01,-5.019242e+00,31719
velmag_ctr_flyfemale_frameany,1.116131e+00,-6.503901e+00,249723
velmag_ctr_flymale_frameany,3.370700e+00,-4.504016e+00,229717
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.784971e+00,-5.571585e+00,479440
velmag_flyfemale_frameany,8.137748e-01,-6.135484e+00,249723
velmag_flymale_frameany,2.840748e+00,-4.226318e+00,229717
velmag_nose_flyany_frameany,2.466655e+00,-6.041933e+00,479440
