field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.588460e+00,5.506245e+00,239700
du_ctr_flymale_frameany,1.050835e+01,6.218199e+00,239700
du_ctr_flymale_framechase,1.798986e+01,2.971873e+00,290
du_tail_flyany_frameany,9.546151e+00,6.364686e+00,479400
du_tail_flyany_framepivottail,8.485332e-01,2.498234e+00,15470
du_tail_flyfemale_frameany,8.585067e+00,5.503792e+00,239700
du_tail_flymale_frameany,1.050723e+01,6.219294e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.238223e-01,-2.551015e+00,1992
duration_flyany_framebodyturn,8.488261e-02,1.244539e-01,8078
duration_flyany_framechase,8.295117e-02,-2.206973e+00,483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.198548e-01,2.368452e+00,69757
duration_flyany_framecrabwalkextreme,1.269398e-01,2.433062e+00,1819
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.750980e+00,1.025458e+01,368072
duration_flyany_framepivotcenter,8.699516e-02,-4.690164e-01,281
duration_flyany_framepivottail,1.258173e-01,-2.646005e+00,15470
duration_flyany_framerighting,4.767981e-01,9.706325e-01,3186
duration_flyany_framestop,7.570766e-01,-8.954286e-01,111348
duration_flyany_frametouch,1.361539e-01,-3.830465e+00,10743
duration_flyany_framewalk,7.117966e-01,3.704952e+00,243510
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.309104e+00,-6.929907e+00,9775
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239785e-01,-2.784004e+00,1034
duration_flyfemale_framebodyturn,8.422599e-02,-3.105044e-02,3549
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.814443e-01,2.300581e+00,28610
duration_flyfemale_framecrabwalkextreme,1.293163e-01,2.594417e+00,791
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.983582e+00,5.500277e+00,173237
duration_flyfemale_framepivotcenter,8.681304e-02,-1.566397e-01,262
duration_flyfemale_framepivottail,1.251920e-01,-2.041569e+00,6591
duration_flyfemale_framerighting,5.417863e-01,1.733465e+00,1884
duration_flyfemale_framestop,7.319626e-01,-1.430818e+00,66463
duration_flyfemale_frametouch,1.416468e-01,-3.511376e+00,4689
duration_flyfemale_framewalk,6.680177e-01,3.293730e+00,112822
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.380706e+00,-5.127416e+00,3968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236660e-01,-1.603769e+00,958
duration_flymale_framebodyturn,8.553924e-02,2.586747e-01,4529
duration_flymale_framechase,9.051207e-02,-2.294316e+00,290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.582653e-01,1.931128e+00,41147
duration_flymale_framecrabwalkextreme,1.245634e-01,1.104134e+00,1028
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.523619e+00,1.169610e+01,194815
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.264425e-01,-3.014283e+00,8879
duration_flymale_framerighting,4.045889e-01,-3.790918e-01,1302
duration_flymale_framestop,7.821906e-01,-4.855400e-01,44885
duration_flymale_frametouch,1.306610e-01,-3.057443e+00,6054
duration_flymale_framewalk,7.555755e-01,3.729774e+00,130682
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.244663e+00,-5.544369e+00,5807
dv_cor_flyany_frameany,-3.392969e-01,-6.419843e+00,479400
dv_cor_flyfemale_frameany,-4.802582e-01,-7.595247e+00,239700
dv_cor_flymale_frameany,-1.983356e-01,-2.122812e+00,239700
dv_ctr_flyany_frameany,-4.534402e-01,-6.699825e+00,479400
dv_ctr_flyfemale_frameany,-6.653331e-01,-7.885107e+00,239700
dv_ctr_flymale_frameany,-2.415474e-01,-2.056980e+00,239700
dv_tail_flyany_frameany,-3.236175e-01,-7.635400e+00,479400
dv_tail_flyfemale_frameany,-3.982863e-01,-7.760920e+00,239700
dv_tail_flymale_frameany,-2.489488e-01,-3.950489e+00,239700
dwing_angle_diff_flyany_frameany,3.453975e-06,7.375098e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.705375e-21,-6.983220e-01,239700
dwing_angle_diff_flymale_frameany,6.907950e-06,1.199474e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.269800e-01,1.009267e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.562719e+00,6.973148e-01,9775
dwing_angle_imbalance_flyfemale_frameany,-5.649408e-01,-1.284551e-01,239700
dwing_angle_imbalance_flymale_frameany,-6.890191e-01,1.602876e+00,239700
ecc_flyany_frameany,3.531425e-01,-2.271834e+00,479420
ecc_flyfemale_frameany,3.473395e-01,-4.187561e+00,239710
ecc_flymale_frameany,3.589455e-01,-4.776261e-01,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479420
fractime_flyany_framebackup,4.155021e-03,-1.261799e+00,479420
fractime_flyany_framebackup_nearfly,2.872221e-03,2.817628e-02,479420
fractime_flyany_framebackup_nearwall,4.150849e-03,-1.256830e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479420
fractime_flyany_framebodyturn,1.684953e-02,5.170175e+00,479420
fractime_flyany_framebodyturn_nearfly,6.357682e-03,4.483092e+00,479420
fractime_flyany_framebodyturn_nearwall,1.631972e-02,5.227776e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.963122e-04,1.721820e+00,479420
fractime_flyany_framechase,1.009553e-03,-6.009609e-01,479420
fractime_flyany_framechase_notwingextension,1.009553e-03,-6.089674e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479420
fractime_flyany_framecrabwalkall,1.455029e-01,4.266406e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.985649e-02,2.118618e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.443286e-01,4.158046e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.509073e-04,1.535701e+00,479420
fractime_flyany_framecrabwalkextreme,3.794168e-03,2.110042e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.100455e-03,1.636753e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.735764e-03,2.127167e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-05,7.697787e-01,479420
fractime_flyany_framejump,4.004839e-04,-1.923389e+00,479420
fractime_flyany_framejump_nearfly,1.376663e-04,-1.710907e+00,479420
fractime_flyany_framejump_nearwall,1.731259e-04,-2.228013e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.918985e-04,-1.529176e+00,479420
fractime_flyany_framemove,7.677444e-01,5.668216e+00,479420
fractime_flyany_framemove_nearfly,2.721851e-01,2.264246e+00,479420
fractime_flyany_framemove_nearwall,7.020128e-01,5.271824e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.816403e-02,2.910078e+00,479420
fractime_flyany_framenotanybehavior,1.675566e-01,9.905989e-01,479420
fractime_flyany_framepivotcenter,6.111551e-04,-1.333516e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.668683e-04,-2.782259e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.066205e-04,-2.497148e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.628176e-04,4.581020e-01,479420
fractime_flyany_framepivotcenter_stop,1.668683e-04,-1.050542e+00,479420
fractime_flyany_framepivottail,3.226816e-02,1.000311e+00,479420
fractime_flyany_framepivottail_nearfly,1.590463e-02,1.876949e+00,479420
fractime_flyany_framepivottail_nearwall,3.211380e-02,9.922746e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001210e-04,8.851577e-01,479420
fractime_flyany_framerighting,6.645530e-03,4.747572e+00,479420
fractime_flyany_framerighting_nearfly,1.683284e-03,3.938391e+00,479420
fractime_flyany_framerighting_nearwall,4.918443e-03,4.920456e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.412123e-03,3.566537e+00,479420
fractime_flyany_framestop,2.322556e-01,-5.668216e+00,479420
fractime_flyany_framestop_nearfly,5.607818e-02,-5.762111e+00,479420
fractime_flyany_framestop_nearwall,1.293626e-01,-5.770149e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.406157e-02,-5.900931e-01,479420
fractime_flyany_framestop_notwinggrooming,2.127258e-01,-4.450050e+00,479420
fractime_flyany_frametouch,2.240833e-02,-3.223412e-01,479420
fractime_flyany_frametouch_notchase,2.237287e-02,-1.515446e-01,479420
fractime_flyany_framewalk,5.079262e-01,7.193622e+00,479420
fractime_flyany_framewalk_nearfly,1.514810e-01,3.285011e+00,479420
fractime_flyany_framewalk_nearwall,4.682262e-01,7.113284e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.557841e-02,2.421690e+00,479420
fractime_flyany_framewingextension,4.380293e-05,-6.463680e-01,479420
fractime_flyany_framewingextension_nearfly,1.251512e-05,-6.260156e-01,479420
fractime_flyany_framewingextension_notchase,4.380293e-05,-7.582747e-01,479420
fractime_flyany_framewingextension_notnearfly,3.128781e-05,-1.261209e+00,479420
fractime_flyany_framewingflick,3.128781e-05,-5.324008e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-05,-3.968319e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-8.705573e-01,479420
fractime_flyany_framewinggrooming,2.038922e-02,-4.798682e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.130533e-03,-5.464085e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.971466e-03,-5.223974e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.588586e-02,-2.278980e+00,479420
fractime_flyfemale_firsthalf_framechase,7.592191e-04,6.079608e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.060738e-02,-4.776179e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239700
fractime_flyfemale_framebackup,4.313725e-03,-1.266225e+00,239700
fractime_flyfemale_framebodyturn,1.480601e-02,4.021276e+00,239700
fractime_flyfemale_framechase,8.093450e-04,4.797318e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239700
fractime_flyfemale_framecrabwalkall,1.193575e-01,3.566351e+00,239700
fractime_flyfemale_framecrabwalkextreme,3.299958e-03,3.078154e+00,239700
fractime_flyfemale_framejump,5.840634e-04,-1.895033e+00,239700
fractime_flyfemale_framemove,7.227242e-01,4.295702e+00,239700
fractime_flyfemale_framenotanybehavior,1.726700e-01,5.400191e-01,239700
fractime_flyfemale_framepivotcenter,1.093033e-03,-8.779838e-02,239700
fractime_flyfemale_framepivottail,2.749687e-02,-1.082769e-01,239700
fractime_flyfemale_framerighting,7.859825e-03,3.965557e+00,239700
fractime_flyfemale_framestop,2.772758e-01,-4.295702e+00,239700
fractime_flyfemale_frametouch,1.956195e-02,1.135830e-01,239700
fractime_flyfemale_framewalk,4.706800e-01,5.920092e+00,239700
fractime_flyfemale_framewingextension,3.754693e-05,-4.586063e-01,239700
fractime_flyfemale_framewingflick,2.503129e-05,-7.513930e-01,239700
fractime_flyfemale_framewinggrooming,1.655403e-02,-4.271599e+00,239700
fractime_flyfemale_secondhalf_framechase,8.594793e-04,1.016807e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.851636e-02,1.075252e+00,119840
fractime_flyfirsthalf_framebackup,3.591690e-03,-2.137800e+00,239720
fractime_flyfirsthalf_framebodyturn,1.660687e-02,4.405275e+00,239720
fractime_flyfirsthalf_framechase,1.180544e-03,-5.471030e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.343025e-01,3.237207e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.861672e-03,5.162962e-01,239720
fractime_flyfirsthalf_framejump,2.920073e-04,-2.021953e+00,239720
fractime_flyfirsthalf_framemove,7.471425e-01,4.912497e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.675622e-04,1.156558e-01,239720
fractime_flyfirsthalf_framepivottail,3.204155e-02,6.155456e-02,239720
fractime_flyfirsthalf_framerighting,6.607709e-03,4.138364e+00,239720
fractime_flyfirsthalf_framestop,2.528575e-01,-4.912497e+00,239720
fractime_flyfirsthalf_frametouch,2.340230e-02,-6.944416e-01,239720
fractime_flyfirsthalf_framewalk,4.971717e-01,6.691353e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-5.632200e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-4.726545e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.598031e-02,-4.359647e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119860
fractime_flymale_firsthalf_framechase,1.601869e-03,-5.670160e-01,119860
fractime_flymale_firsthalf_frametouch,2.619723e-02,-6.152439e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239700
fractime_flymale_framebackup,3.996662e-03,-1.007388e+00,239700
fractime_flymale_framebodyturn,1.889445e-02,5.259562e+00,239700
fractime_flymale_framechase,1.209846e-03,-6.421080e-01,239700
fractime_flymale_framechase_notwingextension,1.209846e-03,-6.572114e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239700
fractime_flymale_framecrabwalkall,1.716604e-01,3.951449e+00,239700
fractime_flymale_framecrabwalkextreme,4.288694e-03,1.298490e+00,239700
fractime_flymale_framejump,2.169378e-04,-1.540243e+00,239700
fractime_flymale_framemove,8.127451e-01,6.466578e+00,239700
fractime_flymale_framenotanybehavior,1.623988e-01,1.431551e+00,239700
fractime_flymale_framepivotcenter,1.293283e-04,-3.484908e+00,239700
fractime_flymale_framepivottail,3.704214e-02,1.964422e+00,239700
fractime_flymale_framerighting,5.431790e-03,5.337193e+00,239700
fractime_flymale_framestop,1.872549e-01,-6.466578e+00,239700
fractime_flymale_frametouch,2.525657e-02,-3.842443e-01,239700
fractime_flymale_frametouch_notchase,2.519399e-02,-2.271971e-01,239700
fractime_flymale_framewalk,5.451898e-01,7.119339e+00,239700
fractime_flymale_framewingextension,5.006258e-05,-6.333464e-01,239700
fractime_flymale_framewingflick,3.754693e-05,-4.279254e-01,239700
fractime_flymale_framewinggrooming,2.422612e-02,-3.800734e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119840
fractime_flymale_secondhalf_framechase,8.177570e-04,-6.625647e-01,119840
fractime_flymale_secondhalf_frametouch,2.431575e-02,9.938046e-03,119840
fractime_flysecondhalf_framebackup,4.718792e-03,-2.509601e-01,239680
fractime_flysecondhalf_framebodyturn,1.709362e-02,5.713939e+00,239680
fractime_flysecondhalf_framechase,8.386182e-04,-5.944876e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.567173e-01,4.924528e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.727136e-03,3.481468e+00,239680
fractime_flysecondhalf_framejump,5.090120e-04,-1.619093e+00,239680
fractime_flysecondhalf_framemove,7.883303e-01,6.059093e+00,239680
fractime_flysecondhalf_framepivotcenter,4.547730e-04,-2.343059e+00,239680
fractime_flysecondhalf_framepivottail,3.249750e-02,1.888593e+00,239680
fractime_flysecondhalf_framerighting,6.683912e-03,5.212804e+00,239680
fractime_flysecondhalf_framestop,2.116697e-01,-6.059093e+00,239680
fractime_flysecondhalf_frametouch,2.141605e-02,2.674438e-01,239680
fractime_flysecondhalf_framewalk,5.186999e-01,7.274101e+00,239680
fractime_flysecondhalf_framewingextension,4.172230e-05,-6.486891e-01,239680
fractime_flysecondhalf_framewingflick,2.503338e-05,-5.347306e-01,239680
fractime_flysecondhalf_framewinggrooming,1.479890e-02,-4.710294e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.693682e+01,6.260058e+00,157372
magveldiff_nose2ell_flyany_frametouch,1.194708e+01,5.051848e+00,10743
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.621879e+01,6.067021e+00,73704
magveldiff_nose2ell_flyfemale_frametouch,1.141162e+01,5.027541e+00,4689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.775602e+00,1.182174e+00,290
magveldiff_nose2ell_flymale_framenearfly,1.765486e+01,6.125190e+00,83668
magveldiff_nose2ell_flymale_frametouch,1.248253e+01,4.424425e+00,6054
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.178358e+00,-2.870722e+00,479400
max_absdwing_angle_flyany_framechase,1.061109e+00,-1.925889e+00,483
max_absdwing_angle_flyany_framenearfly,1.120937e+00,-2.778158e+00,157372
max_absdwing_angle_flyany_frametouch,1.088093e+00,-3.130647e+00,10743
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.938885e+00,-2.339302e+00,9775
max_absdwing_angle_flyfemale_frameany,1.119212e+00,-2.269490e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.077130e+00,-2.086901e+00,73704
max_absdwing_angle_flyfemale_frametouch,1.105187e+00,-2.168849e+00,4689
max_absdwing_angle_flymale_frameany,1.237505e+00,-2.603477e+00,239700
max_absdwing_angle_flymale_framechase,1.076402e+00,-2.170652e+00,290
max_absdwing_angle_flymale_framenearfly,1.164743e+00,-2.692852e+00,83668
max_absdwing_angle_flymale_frametouch,1.070998e+00,-3.236455e+00,6054
max_absdwing_area_flyany_frameany,2.792461e+00,-1.901751e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.258160e+00,1.877235e+00,9775
max_absdwing_area_flyfemale_frameany,2.957643e+00,-1.089704e+00,239700
max_absdwing_area_flymale_frameany,2.627280e+00,-2.052639e+00,239700
max_dwing_angle_in_flyany_frameany,9.916409e-01,-9.310965e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.369025e-01,-2.215291e-01,239700
max_dwing_angle_in_flymale_frameany,1.046379e+00,-1.281829e+00,239700
max_dwing_angle_out_flyany_frameany,9.916444e-01,-9.302943e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.369025e-01,-2.249170e-01,239700
max_dwing_angle_out_flymale_frameany,1.046386e+00,-1.276228e+00,239700
max_wing_angle_flyany_frameany,6.965032e-02,-3.016881e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.390288e-02,-7.857714e-01,483
max_wing_angle_flyany_framenearfly,6.764362e-02,-2.244500e+00,157376
max_wing_angle_flyany_frametouch,7.448902e-02,-9.562770e-01,10743
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.292960e-01,-2.942918e+00,9775
max_wing_angle_flyfemale_frameany,7.048019e-02,-3.108716e+00,239710
max_wing_angle_flyfemale_framenearfly,7.190537e-02,-2.161670e+00,73707
max_wing_angle_flyfemale_frametouch,8.042463e-02,-3.137279e-01,4689
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.882045e-02,-2.150351e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.758839e-02,-1.107807e+00,290
max_wing_angle_flymale_framenearfly,6.338186e-02,-1.826883e+00,83669
max_wing_angle_flymale_frametouch,6.855340e-02,-1.024045e+00,6054
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015509e+00,2.383135e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.989039e-01,1.968888e+00,9775
max_wing_area_flyfemale_frameany,1.075817e+00,1.976135e+00,239710
max_wing_area_flymale_frameany,9.552007e-01,2.406247e+00,239710
mean_wing_angle_flyany_frameany,9.613722e-03,-3.845285e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.080703e-03,-3.869682e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.014674e-02,-2.821698e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001849e+00,3.004294e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.683203e-01,3.117052e+00,9775
mean_wing_area_flyfemale_frameany,1.060668e+00,2.627260e+00,239710
mean_wing_area_flymale_frameany,9.430291e-01,2.885940e+00,239710
min_absdwing_angle_flyany_frameany,9.366318e-01,1.134286e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.831238e-01,7.116118e-01,239700
min_absdwing_angle_flymale_frameany,9.901398e-01,-4.703851e-01,239700
min_absdwing_area_flyany_frameany,2.174933e+00,9.168285e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.250003e+00,1.837858e+00,239700
min_absdwing_area_flymale_frameany,2.099864e+00,-3.154527e-01,239700
min_dwing_angle_in_flyany_frameany,-9.916444e-01,9.302943e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.369025e-01,2.249170e-01,239700
min_dwing_angle_in_flymale_frameany,-1.046386e+00,1.276228e+00,239700
min_dwing_angle_out_flyany_frameany,-9.916409e-01,9.310965e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.369025e-01,2.215291e-01,239700
min_dwing_angle_out_flymale_frameany,-1.046379e+00,1.281829e+00,239700
min_wing_angle_flyany_frameany,-5.042287e-02,-4.277857e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.231878e-02,-3.840217e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.852696e-02,-3.546271e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.881889e-01,3.540180e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.377367e-01,4.580143e+00,9775
min_wing_area_flyfemale_frameany,1.045520e+00,3.191125e+00,239710
min_wing_area_flymale_frameany,9.308576e-01,3.271260e+00,239710
nflies_close_flyany_frameany,3.943473e-01,-1.901772e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.927271e-01,2.287737e+00,525
nflies_close_flyany_framebodyturn,4.424019e-01,-9.850113e-01,8078
nflies_close_flyany_framebodyturnstart,4.553119e-01,-8.933746e-01,3123
nflies_close_flyany_framecrabwalkallstart,4.182795e-01,-1.305089e+00,7128
nflies_close_flyany_framecrabwalkextreme,7.506939e-01,-2.477299e-01,1819
nflies_close_flyany_framecrabwalkextremestart,7.664238e-01,-6.058238e-02,472
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.564460e-01,-1.849897e+00,398578
nflies_close_flyany_framepivotcenter,4.957786e-01,-1.064518e+00,281
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.065719e-01,4.299392e-01,4020
nflies_close_flyany_framerightingstart,5.258100e-01,1.063721e+00,241
nflies_close_flyany_framestop,2.939410e-01,-2.995456e+00,111348
nflies_close_flyany_frametouch,1.500009e+00,-1.457307e+00,10743
nflies_close_flyany_framewalk,3.497297e-01,-2.070056e+00,243510
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.554505e-02,-4.670116e+00,9775
nflies_close_flyfemale_frameany,4.256977e-01,-2.319560e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.629970e-01,-1.307474e+00,239710
nflies_close_flymale_framechase,1.190038e+00,-1.342058e+00,290
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018412e+00,-3.978011e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435992e+00,-2.590984e+00,9775
nwingsdetected_flyfemale_frameany,1.015135e+00,-3.934585e+00,239710
nwingsdetected_flymale_frameany,1.021689e+00,-2.975381e+00,239710
phi_flyany_frameany,1.660262e-02,1.035595e+00,479420
phisideways_flyany_framemove,4.048864e-01,-2.522974e+00,368072
phisideways_flyfemale_framemove,4.006580e-01,-3.889930e+00,173247
phisideways_flymale_framemove,4.091148e-01,-1.207893e+00,194825
theta_mm_flyany_frameany,6.975649e-02,2.118976e+00,479420
velmag_ctr_flyany_frameany,1.138257e+01,6.366841e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.230922e+00,2.003954e+00,1992
velmag_ctr_flyany_framebodyturn,1.160728e+01,1.869251e+00,8078
velmag_ctr_flyany_framecrabwalkall,1.615012e+01,3.047182e+00,69757
velmag_ctr_flyany_framecrabwalkextreme,8.937803e+00,4.506958e+00,1819
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.455907e+01,2.888582e+00,368052
velmag_ctr_flyany_framenearfly,1.065563e+01,6.293358e+00,157372
velmag_ctr_flyany_framenearwall,1.233220e+01,6.545736e+00,398559
velmag_ctr_flyany_framenotnearfly_notnearwall,8.288086e+00,3.491006e+00,72979
velmag_ctr_flyany_framepivotcenter,3.234708e+00,2.868641e+00,281
velmag_ctr_flyany_framepivottail,1.067358e+01,1.486450e+00,15470
velmag_ctr_flyany_framerighting,1.675949e+01,1.650949e+00,3186
velmag_ctr_flyany_framestop,7.090306e-01,1.920467e+00,111348
velmag_ctr_flyany_frametouch,6.895962e+00,4.880691e+00,10743
velmag_ctr_flyany_framewalk,1.790946e+01,2.168579e+00,243504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
