field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.254655e+00,-6.749367e-01,411164
du_ctr_flyany_framenotnearfly_notnearwall,4.493399e+00,5.422204e-01,57950
du_ctr_flyany_framepivotcenter,-1.260559e-01,-1.912171e+00,265
du_ctr_flyany_framerighting,4.888056e+00,3.968114e-01,711
du_ctr_flyany_framestop,9.278265e-02,-4.300066e-01,212560
du_ctr_flyany_frametouch,2.016775e+00,-9.619612e-01,14054
du_ctr_flyany_framewalk,1.653901e+01,5.744930e-01,149418
du_ctr_flyany_framewingextension,4.927738e+00,1.075245e+00,4816
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.229659e-01,-5.652914e-02,19777
du_ctr_flyfemale_frameany,5.725224e+00,-7.198993e-03,237675
du_ctr_flymale_frameany,6.267532e+00,-8.851493e-02,240871
du_ctr_flymale_framechase,1.870950e+01,3.016534e+00,6667
du_tail_flyany_frameany,5.985860e+00,-6.465157e-02,479340
du_tail_flyany_framepivottail,-1.445480e-01,-2.562437e+00,18132
du_tail_flyfemale_frameany,5.720580e+00,-1.294018e-02,237675
du_tail_flymale_frameany,6.265573e+00,-9.096234e-02,240871
duration_flyany_frameattemptedcopulation,6.560982e-01,-4.134573e-01,438
duration_flyany_framebackup,1.312771e-01,1.934978e-01,4046
duration_flyany_framebodyturn,8.314176e-02,-4.196970e-01,5242
duration_flyany_framechase,1.952559e-01,-1.124318e+00,6687
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.723527e-01,-1.498623e+00,44930
duration_flyany_framecrabwalkextreme,1.161811e-01,-4.707711e-01,1249
duration_flyany_framejump,8.752914e-02,-1.777012e-01,1566
duration_flyany_framemove,1.091126e+00,-1.998402e+00,266800
duration_flyany_framepivotcenter,8.048055e-02,-1.846964e+00,265
duration_flyany_framepivottail,1.381092e-01,1.123525e+00,18132
duration_flyany_framerighting,4.817028e-01,1.500159e+00,711
duration_flyany_framestop,8.816650e-01,-4.568005e-01,212560
duration_flyany_frametouch,1.641133e-01,-1.705112e+00,14054
duration_flyany_framewalk,4.897804e-01,-2.017686e+00,149419
duration_flyany_framewingextension,2.326256e-01,-1.206276e+00,4816
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.610345e+00,-3.654285e+00,19777
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296864e-01,-1.044757e+00,1683
duration_flyfemale_framebodyturn,8.322021e-02,-1.944998e-01,2688
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.312914e-01,-2.278607e+00,18053
duration_flyfemale_framecrabwalkextreme,1.103412e-01,-1.313890e+00,318
duration_flyfemale_framejump,8.905836e-02,-4.653044e-02,728
duration_flyfemale_framemove,1.082297e+00,-1.754732e+00,130317
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334639e-01,3.908353e-01,8175
duration_flyfemale_framerighting,5.195410e-01,1.615346e+00,467
duration_flyfemale_framestop,9.058502e-01,-6.411163e-01,107358
duration_flyfemale_frametouch,1.562627e-01,-1.342798e+00,3132
duration_flyfemale_framewalk,4.618109e-01,-2.183871e+00,72350
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.921802e+00,-1.053105e+00,11540
duration_flymale_frameattemptedcopulation,6.560982e-01,-5.118835e-01,438
duration_flymale_framebackup,1.328296e-01,1.310754e+00,2363
duration_flymale_framebodyturn,8.306860e-02,-5.617657e-01,2550
duration_flymale_framechase,2.353477e-01,-1.401618e+00,6667
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.132522e-01,-7.550905e-01,26863
duration_flymale_framecrabwalkextreme,1.226098e-01,6.746416e-01,927
duration_flymale_framejump,8.642831e-02,-3.878820e-01,837
duration_flymale_framemove,1.100601e+00,-1.741396e+00,136296
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.427662e-01,1.825833e+00,9954
duration_flymale_framerighting,4.388963e-01,6.934565e-01,244
duration_flymale_framestop,8.558044e-01,-2.802270e-01,104575
duration_flymale_frametouch,1.722983e-01,-1.407758e+00,10918
duration_flymale_framewalk,5.165221e-01,-1.658052e+00,77040
duration_flymale_framewingextension,2.849640e-01,-7.650192e-01,4809
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.269360e+00,-5.313636e+00,7999
dv_cor_flyany_frameany,9.830278e-02,2.435470e+00,479340
dv_cor_flyfemale_frameany,6.144730e-02,1.284565e+00,237675
dv_cor_flymale_frameany,1.354742e-01,2.063696e+00,240871
dv_ctr_flyany_frameany,1.219736e-01,2.373877e+00,479340
dv_ctr_flyfemale_frameany,7.567735e-02,1.224979e+00,237675
dv_ctr_flymale_frameany,1.687565e-01,2.046436e+00,240871
dv_tail_flyany_frameany,-7.817943e-02,-1.632516e+00,479340
dv_tail_flyfemale_frameany,-4.069993e-02,-4.732109e-01,237675
dv_tail_flymale_frameany,-1.143069e-01,-1.856236e+00,240871
dwing_angle_diff_flyany_frameany,-5.201931e-05,-5.567023e-01,479340
dwing_angle_diff_flyany_framewingextension,-2.302085e+00,-2.788867e+00,4816
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.683936e-04,-1.445604e+00,237675
dwing_angle_diff_flymale_frameany,-8.665653e-05,8.904638e-01,240871
dwing_angle_imbalance_flyany_frameany,-6.344346e-01,2.176787e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-2.283391e+00,-1.866316e+00,4816
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.539483e+00,1.988357e+00,19777
dwing_angle_imbalance_flyfemale_frameany,-4.938323e-01,2.496792e+00,237675
dwing_angle_imbalance_flymale_frameany,-7.725440e-01,1.478711e+00,240871
ecc_flyany_frameany,3.620844e-01,2.309261e+00,479360
ecc_flyfemale_frameany,3.594780e-01,2.007866e+00,237685
ecc_flymale_frameany,3.645560e-01,2.270458e+00,240881
fractime_flyany_frameattemptedcopulation,9.137183e-04,1.140953e+00,479360
fractime_flyany_framebackup,8.440421e-03,5.692011e+00,479360
fractime_flyany_framebackup_nearfly,4.138852e-03,3.104392e+00,479360
fractime_flyany_framebackup_nearwall,8.436248e-03,5.722332e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479360
fractime_flyany_framebodyturn,1.093541e-02,1.046098e+00,479360
fractime_flyany_framebodyturn_nearfly,3.957360e-03,4.427697e-01,479360
fractime_flyany_framebodyturn_nearwall,1.039720e-02,1.058850e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.838451e-04,6.978244e-01,479360
fractime_flyany_framechase,1.397697e-02,1.004697e+00,479360
fractime_flyany_framechase_notwingextension,1.084780e-02,7.574793e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479360
fractime_flyany_framecrabwalkall,9.372914e-02,-4.079489e-01,479360
fractime_flyany_framecrabwalkall_nearfly,2.647697e-02,-8.388244e-01,479360
fractime_flyany_framecrabwalkall_nearwall,9.326185e-02,-3.717559e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023531e-04,-7.286367e-01,479360
fractime_flyany_framecrabwalkextreme,2.605557e-03,-1.935667e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.328855e-03,-7.088428e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.561749e-03,-1.117062e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877503e-05,-2.729736e-01,479360
fractime_flyany_framejump,3.266856e-03,1.987415e+00,479360
fractime_flyany_framejump_nearfly,1.061832e-03,2.892440e+00,479360
fractime_flyany_framejump_nearwall,1.693925e-03,2.297175e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.310080e-03,1.395005e+00,479360
fractime_flyany_framemove,5.565754e-01,7.131545e-02,479360
fractime_flyany_framemove_nearfly,2.234438e-01,1.467392e-01,479360
fractime_flyany_framemove_nearwall,5.218687e-01,4.105526e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.744284e-02,-1.044333e+00,479360
fractime_flyany_framenotanybehavior,1.504485e-01,-7.264514e-02,479360
fractime_flyany_framepivotcenter,5.611649e-04,-3.827216e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.296061e-04,8.128953e-01,479360
fractime_flyany_framepivotcenter_nearwall,4.547730e-04,9.211616e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.466956e-05,-1.825595e+00,479360
fractime_flyany_framepivotcenter_stop,1.022196e-04,-1.392101e+00,479360
fractime_flyany_framepivottail,3.782543e-02,3.372475e+00,479360
fractime_flyany_framepivottail_nearfly,1.440045e-02,1.303509e+00,479360
fractime_flyany_framepivottail_nearwall,3.768358e-02,3.397081e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,8.344459e-05,-3.483901e-02,479360
fractime_flyany_framerighting,1.493658e-03,-9.343881e-01,479360
fractime_flyany_framerighting_nearfly,3.671562e-04,-1.136014e+00,479360
fractime_flyany_framerighting_nearwall,9.783879e-04,-9.303971e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,4.610314e-04,-6.183170e-01,479360
fractime_flyany_framestop,4.434246e-01,-7.131545e-02,479360
fractime_flyany_framestop_nearfly,1.687917e-01,1.067442e+00,479360
fractime_flyany_framestop_nearwall,3.359041e-01,1.398821e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,9.345169e-02,-1.449992e+00,479360
fractime_flyany_framestop_notwinggrooming,4.028747e-01,1.203996e+00,479360
fractime_flyany_frametouch,2.931826e-02,2.338859e-01,479360
fractime_flyany_frametouch_notchase,2.549650e-02,4.651248e-02,479360
fractime_flyany_framewalk,3.117052e-01,-2.102005e-01,479360
fractime_flyany_framewalk_nearfly,1.066964e-01,-1.349700e-01,479360
fractime_flyany_framewalk_nearwall,2.914240e-01,1.325967e-02,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.657835e-02,-7.114927e-01,479360
fractime_flyany_framewingextension,1.007176e-02,3.117501e+00,479360
fractime_flyany_framewingextension_nearfly,9.973715e-03,3.123548e+00,479360
fractime_flyany_framewingextension_notchase,6.942590e-03,3.833561e+00,479360
fractime_flyany_framewingextension_notnearfly,9.804740e-05,2.729865e-01,479360
fractime_flyany_framewingflick,2.315587e-04,1.998221e-01,479360
fractime_flyany_framewingflick_nearfly,1.940087e-04,7.031337e-01,479360
fractime_flyany_framewingflick_notnearfly,3.755007e-05,-2.408359e+00,479360
fractime_flyany_framewinggrooming,4.125709e-02,-4.087701e+00,479360
fractime_flyany_framewinggrooming_nearfly,8.450851e-03,-2.902215e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.757135e-02,-2.439263e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.200434e-02,-3.238605e+00,479360
fractime_flyfemale_firsthalf_framechase,1.002691e-04,-8.969366e-01,119678
fractime_flyfemale_firsthalf_frametouch,1.654439e-02,-1.432225e+00,119678
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,237675
fractime_flyfemale_framebackup,7.081098e-03,3.018068e+00,237675
fractime_flyfemale_framebodyturn,1.130956e-02,1.619045e+00,237675
fractime_flyfemale_framechase,1.051857e-04,-8.316079e-01,237675
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,237675
fractime_flyfemale_framecrabwalkall,7.595666e-02,-7.659588e-01,237675
fractime_flyfemale_framecrabwalkextreme,1.337962e-03,-1.432080e+00,237675
fractime_flyfemale_framejump,3.063006e-03,8.529207e-01,237675
fractime_flyfemale_framemove,5.482991e-01,3.967538e-02,237675
fractime_flyfemale_framenotanybehavior,1.676491e-01,1.406876e-01,237675
fractime_flyfemale_framepivotcenter,7.615441e-04,-1.831739e-01,237675
fractime_flyfemale_framepivottail,3.439571e-02,2.413537e+00,237675
fractime_flyfemale_framerighting,1.977490e-03,-6.656152e-01,237675
fractime_flyfemale_framestop,4.517009e-01,-3.967538e-02,237675
fractime_flyfemale_frametouch,1.317766e-02,-1.868617e+00,237675
fractime_flyfemale_framewalk,3.044073e-01,-1.350545e-01,237675
fractime_flyfemale_framewingextension,7.152624e-05,-3.705547e-01,237675
fractime_flyfemale_framewingflick,1.136005e-04,-4.169818e-01,237675
fractime_flyfemale_framewinggrooming,4.855370e-02,-3.111238e+00,237675
fractime_flyfemale_secondhalf_framechase,1.101723e-04,-5.866834e-01,117997
fractime_flyfemale_secondhalf_frametouch,9.762960e-03,-2.238811e+00,117997
fractime_flyfirsthalf_framebackup,8.979387e-03,6.112927e+00,239660
fractime_flyfirsthalf_framebodyturn,1.163732e-02,1.190225e+00,239660
fractime_flyfirsthalf_framechase,1.467496e-02,6.675391e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.893015e-02,-5.543726e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.495202e-03,-2.236903e-01,239660
fractime_flyfirsthalf_framejump,3.325545e-03,2.096762e+00,239660
fractime_flyfirsthalf_framemove,5.673454e-01,1.124175e-01,239660
fractime_flyfirsthalf_framepivotcenter,6.300593e-04,5.251895e-01,239660
fractime_flyfirsthalf_framepivottail,4.058249e-02,3.504809e+00,239660
fractime_flyfirsthalf_framerighting,1.164149e-03,-1.101083e+00,239660
fractime_flyfirsthalf_framestop,4.326546e-01,-1.124175e-01,239660
fractime_flyfirsthalf_frametouch,3.574647e-02,2.897583e-01,239660
fractime_flyfirsthalf_framewalk,3.152842e-01,-2.934624e-01,239660
fractime_flyfirsthalf_framewingextension,1.112827e-02,2.780196e+00,239660
fractime_flyfirsthalf_framewingflick,2.670450e-04,1.766187e-01,239660
fractime_flyfirsthalf_framewinggrooming,4.474672e-02,-3.831558e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.863863e-03,7.677867e-01,119644
fractime_flymale_firsthalf_framechase,2.929524e-02,7.396396e-01,119644
fractime_flymale_firsthalf_frametouch,5.502992e-02,8.187124e-01,119644
fractime_flymale_frameattemptedcopulation,1.818401e-03,1.192557e+00,240871
fractime_flymale_framebackup,9.810230e-03,7.415166e+00,240871
fractime_flymale_framebodyturn,1.060319e-02,3.878465e-01,240871
fractime_flymale_framechase,2.771193e-02,1.090675e+00,240871
fractime_flymale_framechase_notwingextension,2.148453e-02,8.395179e-01,240871
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,240871
fractime_flymale_framecrabwalkall,1.115244e-01,-8.491059e-02,240871
fractime_flymale_framecrabwalkextreme,3.848533e-03,5.104980e-01,240871
fractime_flymale_framejump,3.474889e-03,3.162127e+00,240871
fractime_flymale_framemove,5.658464e-01,1.129217e-01,240871
fractime_flymale_framenotanybehavior,1.334075e-01,-3.038185e-01,240871
fractime_flymale_framepivotcenter,3.653408e-04,-6.852791e-01,240871
fractime_flymale_framepivottail,4.133748e-02,3.769511e+00,240871
fractime_flymale_framerighting,1.021294e-03,-1.230281e+00,240871
fractime_flymale_framestop,4.341536e-01,-1.129217e-01,240871
fractime_flymale_frametouch,4.532717e-02,8.643798e-01,240871
fractime_flymale_frametouch_notchase,3.773389e-02,8.542609e-01,240871
fractime_flymale_framewalk,3.198393e-01,-2.384211e-01,240871
fractime_flymale_framewingextension,1.997335e-02,3.263426e+00,240871
fractime_flymale_framewingflick,3.487344e-04,3.588656e-01,240871
fractime_flymale_framewinggrooming,3.320865e-02,-3.882674e+00,240871
fractime_flymale_secondhalf_frameattemptedcopulation,1.773532e-03,1.719205e+00,121227
fractime_flymale_secondhalf_framechase,2.614929e-02,1.473053e+00,121227
fractime_flymale_secondhalf_frametouch,3.575111e-02,8.294741e-01,121227
fractime_flysecondhalf_framebackup,7.902203e-03,4.676039e+00,239680
fractime_flysecondhalf_framebodyturn,1.023448e-02,8.647225e-01,239680
fractime_flysecondhalf_framechase,1.328021e-02,1.378989e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.852303e-02,-2.451204e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.716121e-03,-1.552821e-01,239680
fractime_flysecondhalf_framejump,3.208445e-03,1.661956e+00,239680
fractime_flysecondhalf_framemove,5.457694e-01,3.326741e-02,239680
fractime_flysecondhalf_framepivotcenter,4.923231e-04,-1.047739e+00,239680
fractime_flysecondhalf_framepivottail,3.507176e-02,2.964916e+00,239680
fractime_flysecondhalf_framerighting,1.823264e-03,-6.592522e-01,239680
fractime_flysecondhalf_framestop,4.542306e-01,-3.326741e-02,239680
fractime_flysecondhalf_frametouch,2.289302e-02,1.416791e-01,239680
fractime_flysecondhalf_framewalk,3.081484e-01,-1.218417e-01,239680
fractime_flysecondhalf_framewingextension,9.016188e-03,3.064831e+00,239680
fractime_flysecondhalf_framewingflick,1.960948e-04,2.161856e-01,239680
fractime_flysecondhalf_framewinggrooming,3.777119e-02,-3.886103e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.102550e+01,-3.066726e-01,188020
magveldiff_nose2ell_flyany_frametouch,9.366381e+00,4.121651e-01,14054
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.057809e+01,-3.607313e-01,92104
magveldiff_nose2ell_flyfemale_frametouch,8.678177e+00,-3.463486e-02,3132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051747e+01,1.714281e+00,6667
magveldiff_nose2ell_flymale_framenearfly,1.145405e+01,-2.694343e-01,95697
magveldiff_nose2ell_flymale_frametouch,1.004460e+01,7.092909e-01,10918
magveldiff_nose2ell_flymale_framewingextension,1.124097e+01,3.327594e+00,4809
max_absdwing_angle_flyany_frameany,1.378154e+00,-2.454875e+00,479340
max_absdwing_angle_flyany_framechase,1.497718e+00,-9.516575e-02,6687
max_absdwing_angle_flyany_framenearfly,1.355131e+00,-1.517833e+00,188020
max_absdwing_angle_flyany_frametouch,1.767310e+00,1.511742e+00,14054
max_absdwing_angle_flyany_framewingextension,4.700551e+00,-8.592448e-01,4816
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.023444e+00,-3.026018e+00,19777
max_absdwing_angle_flyfemale_frameany,1.210243e+00,-2.650436e+00,237675
max_absdwing_angle_flyfemale_framenearfly,1.184976e+00,-2.094751e+00,92104
max_absdwing_angle_flyfemale_frametouch,1.610698e+00,1.335423e+00,3132
max_absdwing_angle_flymale_frameany,1.541715e+00,-1.647405e+00,240871
max_absdwing_angle_flymale_framechase,1.979124e+00,1.007010e+00,6667
max_absdwing_angle_flymale_framenearfly,1.516673e+00,-7.041794e-01,95697
max_absdwing_angle_flymale_frametouch,1.926764e+00,1.440255e+00,10918
max_absdwing_area_flyany_frameany,2.873090e+00,-3.079080e+00,479340
max_absdwing_area_flyany_framewingextension,4.760070e+00,-2.576094e+00,4816
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.645983e+00,1.776408e+00,19777
max_absdwing_area_flyfemale_frameany,2.850012e+00,-2.921622e+00,237675
max_absdwing_area_flymale_frameany,2.893916e+00,-2.141210e+00,240871
max_dwing_angle_in_flyany_frameany,9.799538e-01,-2.871507e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.383224e+00,2.970016e-01,4816
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.692859e-01,-3.005158e+00,237675
max_dwing_angle_in_flymale_frameany,1.088530e+00,-2.098774e+00,240871
max_dwing_angle_out_flyany_frameany,9.799017e-01,-2.872183e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.081139e+00,-3.592931e+00,4816
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.691175e-01,-3.008582e+00,237675
max_dwing_angle_out_flymale_frameany,1.088443e+00,-2.094407e+00,240871
max_wing_angle_flyany_frameany,7.962292e-02,-2.895611e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,6.098459e-01,2.897238e+00,438
max_wing_angle_flyany_framechase,8.790584e-02,3.841660e-01,6687
max_wing_angle_flyany_framenearfly,7.736539e-02,-1.740740e+00,188022
max_wing_angle_flyany_frametouch,8.971322e-02,-6.873652e-01,14054
max_wing_angle_flyany_framewingextension,7.478379e-01,9.180600e-01,4816
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.086530e-01,-4.335721e+00,19777
max_wing_angle_flyfemale_frameany,7.504512e-02,-3.338520e+00,237685
max_wing_angle_flyfemale_framenearfly,6.974249e-02,-3.013756e+00,92104
max_wing_angle_flyfemale_frametouch,7.246810e-02,-2.075063e+00,3132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.395988e-02,-1.824768e+00,240881
max_wing_angle_flymale_frameattemptedcopulation,6.098459e-01,2.733578e+00,438
max_wing_angle_flymale_framechase,1.094843e-01,1.096614e+00,6667
max_wing_angle_flymale_framenearfly,8.464798e-02,-6.231022e-01,95699
max_wing_angle_flymale_frametouch,1.070821e-01,-7.914564e-02,10918
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.033232e-01,-6.561245e-01,479360
max_wing_area_flyany_framewingextension,1.275164e+00,9.042849e-01,4816
max_wing_area_flyany_framewinggrooming,8.262671e-01,-1.168135e+00,19777
max_wing_area_flyfemale_frameany,9.694307e-01,-2.131672e-01,237685
max_wing_area_flymale_frameany,8.379156e-01,-1.106783e+00,240881
mean_wing_angle_flyany_frameany,2.085999e-02,-2.749210e+00,479360
mean_wing_angle_flyany_framewingextension,4.362599e-01,1.925532e+00,4816
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.551250e-02,-3.263127e+00,237685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.598638e-02,-1.679923e+00,240881
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.835881e-01,-5.581110e-02,479360
mean_wing_area_flyany_framewingextension,9.749673e-01,1.029915e+00,4816
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101574e-01,2.987542e-01,19777
mean_wing_area_flyfemale_frameany,9.489974e-01,4.422753e-01,237685
mean_wing_area_flymale_frameany,8.190482e-01,-6.713115e-01,240881
min_absdwing_angle_flyany_frameany,9.650597e-01,-4.835673e-01,479340
min_absdwing_angle_flyany_framewingextension,1.279637e+00,-1.656135e+00,4816
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.436734e-01,-1.218448e+00,237675
min_absdwing_angle_flymale_frameany,1.085773e+00,3.866570e-01,240871
min_absdwing_area_flyany_frameany,2.185072e+00,-7.979534e-01,479340
min_absdwing_area_flyany_framewingextension,1.619780e+00,-2.811706e+00,4816
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152628e+00,-8.599987e-01,237675
min_absdwing_area_flymale_frameany,2.218475e+00,-4.620433e-01,240871
min_dwing_angle_in_flyany_frameany,-9.799017e-01,2.872183e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.081139e+00,3.592931e+00,4816
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.691175e-01,3.008582e+00,237675
min_dwing_angle_in_flymale_frameany,-1.088443e+00,2.094407e+00,240871
min_dwing_angle_out_flyany_frameany,-9.799538e-01,2.871507e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.383224e+00,-2.970016e-01,4816
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.692859e-01,3.005158e+00,237675
min_dwing_angle_out_flymale_frameany,-1.088530e+00,2.098774e+00,240871
min_wing_angle_flyany_frameany,-3.790293e-02,-1.661962e+00,479360
min_wing_angle_flyany_framewingextension,1.246818e-01,2.384735e+00,4816
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.402012e-02,-1.988945e+00,237685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.198712e-02,-9.744091e-01,240881
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.638530e-01,5.332432e-01,479360
min_wing_area_flyany_framewingextension,6.747709e-01,8.282039e-01,4816
min_wing_area_flyany_framewinggrooming,3.940478e-01,2.635760e+00,19777
min_wing_area_flyfemale_frameany,9.285640e-01,1.079184e+00,237685
min_wing_area_flymale_frameany,8.001808e-01,-2.352181e-01,240881
nflies_close_flyany_frameany,5.133762e-01,9.920134e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.308219e+00,1.709654e-02,438
nflies_close_flyany_framebackupstart,6.327213e-01,-1.350611e+00,998
nflies_close_flyany_framebodyturn,4.695395e-01,-2.855971e-01,5242
nflies_close_flyany_framebodyturnstart,4.813766e-01,-2.465493e-01,2083
nflies_close_flyany_framecrabwalkallstart,4.676752e-01,-5.249529e-01,5301
nflies_close_flyany_framecrabwalkextreme,7.229660e-01,-7.558325e-01,1249
nflies_close_flyany_framecrabwalkextremestart,7.019509e-01,-9.847269e-01,343
nflies_close_flyany_framejumpstart,5.943012e-01,1.289442e+00,573
nflies_close_flyany_framenearwall,5.733654e-01,8.189322e-01,411182
nflies_close_flyany_framepivotcenter,7.982300e-01,1.320586e+00,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.282931e-01,-1.017906e+00,4319
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.892008e-01,1.599903e+00,212560
nflies_close_flyany_frametouch,1.741920e+00,1.984687e+00,14054
nflies_close_flyany_framewalk,4.470111e-01,3.525231e-01,149419
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.750906e-01,6.470796e-01,19777
nflies_close_flyfemale_frameany,5.716011e-01,9.257594e-01,237685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.567110e-01,1.018700e+00,240881
nflies_close_flymale_framechase,1.326342e+00,4.425431e-01,6667
nflies_close_flymale_framewingextension,8.200988e-01,-1.053261e+00,4809
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036718e+00,-3.048402e+00,479360
nwingsdetected_flyany_framewingextension,1.993273e+00,1.754307e+00,4816
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392466e+00,-3.512970e+00,19777
nwingsdetected_flyfemale_frameany,1.019522e+00,-3.567256e+00,237685
nwingsdetected_flymale_frameany,1.053479e+00,-1.937000e+00,240881
phi_flyany_frameany,4.555354e-02,4.228100e+00,479360
phisideways_flyany_framemove,4.429024e-01,8.789593e-01,266800
phisideways_flyfemale_framemove,4.374374e-01,4.309225e-01,130327
phisideways_flymale_framemove,4.476501e-01,9.629570e-01,136306
theta_mm_flyany_frameany,-9.007454e-03,-5.598127e-01,479360
velmag_ctr_flyany_frameany,7.808953e+00,3.627499e-01,479340
