field,value,zscore,nflyframes
du_tail_flymale_frameany,1.812717e+00,-6.624308e+00,224832
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.706949e-01,1.037392e+01,558
duration_flyany_framebodyturn,8.386949e-02,8.473291e-01,1623
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.993390e-01,-6.343431e+00,14558
duration_flyany_framecrabwalkextreme,1.384001e-01,5.652021e+00,794
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.459020e+00,-3.895263e-01,133193
duration_flyany_framepivotcenter,1.106512e-01,7.873769e+00,295
duration_flyany_framepivottail,1.273211e-01,-3.989713e-01,3564
duration_flyany_framerighting,6.382648e-01,5.966027e+00,739
duration_flyany_framestop,1.170234e+01,2.034913e+01,346188
duration_flyany_frametouch,2.193347e-01,2.727632e+00,5679
duration_flyany_framewalk,7.003071e-01,2.301488e+00,74129
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.283934e-01,-1.679406e+01,481
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.560277e-01,4.735944e+00,400
duration_flyfemale_framebodyturn,8.322977e-02,4.705433e-01,961
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.945232e-01,-5.408214e+00,7058
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.348405e+00,-9.073066e-01,73806
duration_flyfemale_framepivotcenter,1.236684e-01,9.430378e+00,217
duration_flyfemale_framepivottail,1.323992e-01,1.176354e+00,2301
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.365383e+01,3.876546e+01,180383
duration_flyfemale_frametouch,2.571809e-01,7.511721e+00,4091
duration_flyfemale_framewalk,7.158929e-01,3.172904e+00,48133
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.404102e-01,-1.240783e+01,451
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.319930e-02,1.999301e-01,660
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.837159e-01,-6.205371e+00,7496
duration_flymale_framecrabwalkextreme,1.483829e-01,6.046209e+00,641
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.192661e+00,-1.946928e+00,59290
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.178523e-01,-3.053494e+00,1263
duration_flymale_framerighting,8.672791e-01,9.713014e+00,614
duration_flymale_framestop,9.205621e+00,8.426351e+00,165517
duration_flymale_frametouch,1.890627e-01,-4.874236e-02,1582
duration_flymale_framewalk,6.568090e-01,7.754355e-01,25995
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.831169e-02,8.044634e-01,479380
dv_cor_flyfemale_frameany,2.009162e-02,2.962428e-01,254207
dv_cor_flymale_frameany,3.769534e-02,8.003886e-01,224832
dv_ctr_flyany_frameany,2.898520e-02,6.567690e-01,479380
dv_ctr_flyfemale_frameany,1.295846e-02,1.219061e-01,254207
dv_ctr_flymale_frameany,4.716110e-02,7.735483e-01,224832
dv_tail_flyany_frameany,6.115953e-02,1.854760e+00,479380
dv_tail_flyfemale_frameany,5.614712e-02,1.167508e+00,254207
dv_tail_flymale_frameany,6.680048e-02,1.593472e+00,224832
dwing_angle_diff_flyany_frameany,6.618618e-05,1.855598e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.949892e-04,4.430351e-01,254207
dwing_angle_diff_flymale_frameany,-6.225326e-04,-1.332560e+00,224832
dwing_angle_imbalance_flyany_frameany,-6.138095e-01,1.979306e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.182346e+00,-2.047338e+01,481
dwing_angle_imbalance_flyfemale_frameany,-4.006753e-01,4.168412e+00,254207
dwing_angle_imbalance_flymale_frameany,-8.544411e-01,-5.429991e-01,224832
ecc_flyany_frameany,3.738283e-01,6.288993e+00,479400
ecc_flyfemale_frameany,3.547076e-01,3.451934e-01,254217
ecc_flymale_frameany,3.954812e-01,1.098303e+01,224842
fractime_flyany_frameattemptedcopulation,2.440551e-04,-1.603746e-01,479400
fractime_flyany_framebackup,1.174385e-03,-4.525259e+00,479400
fractime_flyany_framebackup_nearfly,5.131414e-04,-4.295872e+00,479400
fractime_flyany_framebackup_nearwall,1.038798e-03,-4.703457e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,7.717981e-05,5.427454e+00,479400
fractime_flyany_framebodyturn,3.385482e-03,-4.927644e+00,479400
fractime_flyany_framebodyturn_nearfly,5.694618e-04,-6.002036e+00,479400
fractime_flyany_framebodyturn_nearwall,3.037130e-03,-5.018590e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.606174e-04,-1.606907e+00,479400
fractime_flyany_framechase,1.439299e-04,-1.061751e+00,479400
fractime_flyany_framechase_notwingextension,1.439299e-04,-1.085820e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479400
fractime_flyany_framecrabwalkall,3.036713e-02,-6.450170e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.427618e-03,-5.913717e+00,479400
fractime_flyany_framecrabwalkall_nearwall,2.855236e-02,-6.459927e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.090947e-04,9.019128e-01,479400
fractime_flyany_framecrabwalkextreme,1.685440e-03,-2.429289e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.671256e-04,-3.817638e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.610346e-03,-2.484775e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085941e-05,1.118697e-01,479400
fractime_flyany_framejump,5.423446e-05,-3.346541e+00,479400
fractime_flyany_framejump_nearfly,2.920317e-05,-3.153626e+00,479400
fractime_flyany_framejump_nearwall,1.877347e-05,-2.841019e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.042970e-05,-3.613209e+00,479400
fractime_flyany_framemove,2.778723e-01,-7.530159e+00,479400
fractime_flyany_framemove_nearfly,6.442845e-02,-6.747984e+00,479400
fractime_flyany_framemove_nearwall,2.175365e-01,-8.304802e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.850021e-02,-3.279587e-01,479400
fractime_flyany_framenotanybehavior,8.919900e-02,-3.366708e+00,479400
fractime_flyany_framepivotcenter,6.382979e-04,1.173454e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.587818e-04,2.108076e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.589070e-05,-1.889203e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565707e-04,1.346152e+00,479400
fractime_flyany_framepivotcenter_stop,2.169378e-04,2.067323e+00,479400
fractime_flyany_framepivottail,7.434293e-03,-5.873697e+00,479400
fractime_flyany_framepivottail_nearfly,1.885690e-03,-6.163301e+00,479400
fractime_flyany_framepivottail_nearwall,7.113058e-03,-5.936533e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084689e-04,1.023906e+00,479400
fractime_flyany_framerighting,1.574885e-03,-9.618726e-01,479400
fractime_flyany_framerighting_nearfly,3.108052e-04,-1.329920e+00,479400
fractime_flyany_framerighting_nearwall,1.049228e-03,-1.028329e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,4.359616e-04,-5.763359e-01,479400
fractime_flyany_framestop,7.221277e-01,7.530159e+00,479400
fractime_flyany_framestop_nearfly,3.568064e-01,1.082461e+01,479400
fractime_flyany_framestop_nearwall,8.226325e-02,-4.409914e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,3.203525e-01,6.847118e+00,479400
fractime_flyany_framestop_notwinggrooming,7.211827e-01,1.004104e+01,479400
fractime_flyany_frametouch,1.184606e-02,-2.592129e+00,479400
fractime_flyany_frametouch_notchase,1.184189e-02,-2.910090e+00,479400
fractime_flyany_framewalk,1.546287e-01,-6.735413e+00,479400
fractime_flyany_framewalk_nearfly,2.857113e-02,-6.347665e+00,479400
fractime_flyany_framewalk_nearwall,1.132123e-01,-7.799027e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.980184e-02,5.180041e-01,479400
fractime_flyany_framewingextension,4.589070e-05,-8.776764e-01,479400
fractime_flyany_framewingextension_nearfly,4.171882e-05,-8.388686e-01,479400
fractime_flyany_framewingextension_notchase,4.589070e-05,-9.171169e-01,479400
fractime_flyany_framewingextension_notnearfly,4.171882e-06,-2.335424e+00,479400
fractime_flyany_framewingflick,2.273675e-04,4.550192e-01,479400
fractime_flyany_framewingflick_nearfly,9.803922e-05,-3.917682e-01,479400
fractime_flyany_framewingflick_notnearfly,1.293283e-04,4.351333e+00,479400
fractime_flyany_framewinggrooming,1.017939e-03,-6.762564e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.651648e-04,-4.533949e+00,479400
fractime_flyany_framewinggrooming_nearwall,3.900709e-04,-4.203537e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.982895e-04,-5.528893e+00,479400
fractime_flyfemale_firsthalf_framechase,3.825997e-04,-7.515123e-01,138526
fractime_flyfemale_firsthalf_frametouch,8.756479e-03,-3.588772e+00,138526
fractime_flyfemale_frameattemptedcopulation,1.180141e-05,-6.074126e-01,254207
fractime_flyfemale_framebackup,1.608925e-03,-3.425952e+00,254207
fractime_flyfemale_framebodyturn,3.788251e-03,-4.332132e+00,254207
fractime_flyfemale_framechase,2.360281e-04,-8.387578e-01,254207
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,254207
fractime_flyfemale_framecrabwalkall,2.776477e-02,-5.631856e+00,254207
fractime_flyfemale_framecrabwalkextreme,6.254745e-04,-3.488923e+00,254207
fractime_flyfemale_framejump,5.900703e-05,-2.982230e+00,254207
fractime_flyfemale_framemove,2.904090e-01,-6.404914e+00,254207
fractime_flyfemale_framenotanybehavior,7.112707e-02,-4.268767e+00,254207
fractime_flyfemale_framepivotcenter,8.772378e-04,1.373568e+00,254207
fractime_flyfemale_framepivottail,9.051678e-03,-4.173729e+00,254207
fractime_flyfemale_framerighting,4.445196e-04,-1.737633e+00,254207
fractime_flyfemale_framestop,7.095910e-01,6.404914e+00,254207
fractime_flyfemale_frametouch,1.610892e-02,-1.610411e+00,254207
fractime_flyfemale_framewalk,1.893457e-01,-4.918293e+00,254207
fractime_flyfemale_framewingextension,6.687463e-05,-3.787514e-01,254207
fractime_flyfemale_framewingflick,3.265056e-04,6.281025e+00,254207
fractime_flyfemale_framewinggrooming,1.801681e-03,-5.748735e+00,254207
fractime_flyfemale_secondhalf_framechase,6.051123e-05,-9.030917e-01,115681
fractime_flyfemale_secondhalf_frametouch,2.491334e-02,2.480424e+00,115681
fractime_flyfirsthalf_framebackup,1.289111e-03,-4.248355e+00,239700
fractime_flyfirsthalf_framebodyturn,4.413851e-03,-4.632540e+00,239700
fractime_flyfirsthalf_framechase,2.377972e-04,-9.663652e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.355861e-02,-5.949915e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.602003e-03,-2.437810e+00,239700
fractime_flyfirsthalf_framejump,6.675010e-05,-3.471342e+00,239700
fractime_flyfirsthalf_framemove,3.102503e-01,-7.282548e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.797664e-04,7.022182e-01,239700
fractime_flyfirsthalf_framepivottail,1.036713e-02,-5.370174e+00,239700
fractime_flyfirsthalf_framerighting,2.144347e-03,-5.815069e-01,239700
fractime_flyfirsthalf_framestop,6.897497e-01,7.282548e+00,239700
fractime_flyfirsthalf_frametouch,8.235294e-03,-3.152278e+00,239700
fractime_flyfirsthalf_framewalk,1.691781e-01,-6.651663e+00,239700
fractime_flyfirsthalf_framewingextension,8.343763e-06,-7.990071e-01,239700
fractime_flyfirsthalf_framewingflick,2.878598e-04,6.598994e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.514393e-03,-6.456597e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.663076e-04,-2.194105e-01,101008
fractime_flymale_firsthalf_framechase,3.960082e-05,-9.468025e-01,101008
fractime_flymale_firsthalf_frametouch,7.534057e-03,-2.327673e+00,101008
fractime_flymale_frameattemptedcopulation,5.070453e-04,-9.134875e-02,224832
fractime_flymale_framebackup,6.849559e-04,-4.851131e+00,224832
fractime_flymale_framebodyturn,2.935525e-03,-4.636497e+00,224832
fractime_flymale_framechase,4.002989e-05,-1.048747e+00,224832
fractime_flymale_framechase_notwingextension,4.002989e-05,-1.065396e+00,224832
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,224832
fractime_flymale_framecrabwalkall,3.335824e-02,-5.778051e+00,224832
fractime_flymale_framecrabwalkextreme,2.886600e-03,-1.313469e+00,224832
fractime_flymale_framejump,4.892542e-05,-3.102223e+00,224832
fractime_flymale_framemove,2.638192e-01,-7.882226e+00,224832
fractime_flymale_framenotanybehavior,1.095529e-01,-1.927280e+00,224832
fractime_flymale_framepivotcenter,3.691645e-04,3.078715e-01,224832
fractime_flymale_framepivottail,5.617528e-03,-6.647834e+00,224832
fractime_flymale_framerighting,2.757615e-03,7.201728e-01,224832
fractime_flymale_framestop,7.361808e-01,7.882226e+00,224832
fractime_flymale_frametouch,7.045260e-03,-2.448615e+00,224832
fractime_flymale_frametouch_notchase,7.040813e-03,-2.869330e+00,224832
fractime_flymale_framewalk,1.156197e-01,-7.429994e+00,224832
fractime_flymale_framewingextension,2.223883e-05,-8.843893e-01,224832
fractime_flymale_framewingflick,1.156419e-04,-1.227406e+00,224832
fractime_flymale_framewinggrooming,1.334330e-04,-5.696660e+00,224832
fractime_flymale_secondhalf_frameattemptedcopulation,6.218504e-04,9.496419e-02,123824
fractime_flymale_secondhalf_framechase,4.037989e-05,-1.049567e+00,123824
fractime_flymale_secondhalf_frametouch,6.646531e-03,-2.267785e+00,123824
fractime_flysecondhalf_framebackup,1.059746e-03,-4.327472e+00,239680
fractime_flysecondhalf_framebodyturn,2.357310e-03,-5.009868e+00,239680
fractime_flysecondhalf_framechase,5.006676e-05,-1.055921e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239680
fractime_flysecondhalf_framecrabwalkall,2.717790e-02,-6.448506e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.769025e-03,-2.281193e+00,239680
fractime_flysecondhalf_framejump,4.172230e-05,-2.865403e+00,239680
fractime_flysecondhalf_framemove,2.454314e-01,-7.356481e+00,239680
fractime_flysecondhalf_framepivotcenter,7.968959e-04,1.450089e+00,239680
fractime_flysecondhalf_framepivottail,4.501836e-03,-5.900369e+00,239680
fractime_flysecondhalf_framerighting,1.005507e-03,-1.383123e+00,239680
fractime_flysecondhalf_framestop,7.545686e-01,7.356481e+00,239680
fractime_flysecondhalf_frametouch,1.545811e-02,-1.403743e+00,239680
fractime_flysecondhalf_framewalk,1.400868e-01,-6.458628e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-05,-8.392135e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-04,1.059467e-01,239680
fractime_flysecondhalf_framewinggrooming,5.215287e-04,-6.306054e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.552700e+00,-7.991377e+00,201929
magveldiff_nose2ell_flyany_frametouch,4.164448e+00,-7.818434e+00,5679
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.732381e+00,-7.506209e+00,107032
magveldiff_nose2ell_flyfemale_frametouch,3.641422e+00,-7.832903e+00,4091
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.688543e+00,-7.797807e+00,94680
magveldiff_nose2ell_flymale_frametouch,5.250129e+00,-6.105146e+00,1582
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.919289e+00,3.401801e+00,479380
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.886411e+00,5.341645e+00,201929
max_absdwing_angle_flyany_frametouch,2.061835e+00,5.025072e+00,5679
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.520352e+00,2.126302e+01,481
max_absdwing_angle_flyfemale_frameany,1.575783e+00,8.861726e-01,254207
max_absdwing_angle_flyfemale_framenearfly,1.778862e+00,4.860105e+00,107032
max_absdwing_angle_flyfemale_frametouch,1.992191e+00,5.089847e+00,4091
max_absdwing_angle_flymale_frameany,2.307467e+00,5.042503e+00,224832
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.084529e+00,5.442144e+00,94680
max_absdwing_angle_flymale_frametouch,2.225005e+00,4.688072e+00,1582
max_absdwing_area_flyany_frameany,3.486657e+00,1.069428e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.026820e+00,-7.581978e-01,481
max_absdwing_area_flyfemale_frameany,3.021948e+00,-1.666478e+00,254207
max_absdwing_area_flymale_frameany,4.014414e+00,3.808763e+00,224832
max_dwing_angle_in_flyany_frameany,9.415445e-01,-3.408044e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.033498e-01,-4.450625e+00,254207
max_dwing_angle_in_flymale_frameany,1.097646e+00,-1.376689e+00,224832
max_dwing_angle_out_flyany_frameany,9.416107e-01,-3.406047e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.036448e-01,-4.442004e+00,254207
max_dwing_angle_out_flymale_frameany,1.097023e+00,-1.382401e+00,224832
max_wing_angle_flyany_frameany,2.498210e-01,1.799406e+01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.654475e-01,2.267346e+01,201940
max_wing_angle_flyany_frametouch,2.876045e-01,1.708693e+01,5679
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.056223e-01,2.800034e+00,481
max_wing_angle_flyfemale_frameany,2.656870e-01,2.062966e+01,254217
max_wing_angle_flyfemale_framenearfly,2.905218e-01,3.014998e+01,107038
max_wing_angle_flyfemale_frametouch,3.024888e-01,3.526393e+01,4091
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.320118e-01,1.132835e+01,224842
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.203143e-01,1.186814e+01,94685
max_wing_angle_flymale_frametouch,2.761816e-01,9.443993e+00,1582
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.253772e-01,-5.862180e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.841198e-01,-2.832616e+00,481
max_wing_area_flyfemale_frameany,7.391377e-01,-5.749867e+00,254217
max_wing_area_flymale_frameany,7.103955e-01,-4.995437e+00,224842
mean_wing_angle_flyany_frameany,1.707777e-01,2.420310e+01,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.869199e-01,2.835462e+01,254217
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.526151e-01,1.489477e+01,224842
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.279617e-01,-7.819876e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.495457e-01,-2.809196e+00,481
mean_wing_area_flyfemale_frameany,6.348036e-01,-7.454575e+00,254217
mean_wing_area_flymale_frameany,6.207563e-01,-6.924848e+00,224842
min_absdwing_angle_flyany_frameany,5.820102e-01,-1.133942e+01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.254334e-01,-9.348315e+00,254207
min_absdwing_angle_flymale_frameany,6.460686e-01,-1.044507e+01,224832
min_absdwing_area_flyany_frameany,1.804462e+00,-5.843558e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.598593e+00,-7.344726e+00,254207
min_absdwing_area_flymale_frameany,2.038730e+00,-2.085863e+00,224832
min_dwing_angle_in_flyany_frameany,-9.416107e-01,3.406047e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.036448e-01,4.442004e+00,254207
min_dwing_angle_in_flymale_frameany,-1.097023e+00,1.382401e+00,224832
min_dwing_angle_out_flyany_frameany,-9.415445e-01,3.408044e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.033498e-01,4.450625e+00,254207
min_dwing_angle_out_flymale_frameany,-1.097646e+00,1.376689e+00,224832
min_wing_angle_flyany_frameany,9.173444e-02,2.880671e+01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.081528e-01,3.188297e+01,254217
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.321839e-02,1.876673e+01,224842
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.305463e-01,-9.548462e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.149717e-01,-2.414544e+00,481
min_wing_area_flyfemale_frameany,5.304695e-01,-8.912701e+00,254217
min_wing_area_flymale_frameany,5.311170e-01,-8.597456e+00,224842
nflies_close_flyany_frameany,4.554276e-01,-8.857170e-03,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.670835e-01,-4.789479e+00,1623
nflies_close_flyany_framebodyturnstart,2.739604e-01,-4.773029e+00,628
nflies_close_flyany_framecrabwalkallstart,3.850348e-01,-2.004231e+00,1924
nflies_close_flyany_framecrabwalkextreme,4.503576e-01,-4.236168e+00,794
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.726175e-01,-2.694676e+00,143706
nflies_close_flyany_framepivotcenter,7.162612e-01,7.383188e-01,295
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.567211e-01,-3.999522e+00,914
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.273297e-01,2.383121e+00,346188
nflies_close_flyany_frametouch,1.441727e+00,-1.380671e+00,5679
nflies_close_flyany_framewalk,2.638054e-01,-3.117101e+00,74129
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.914758e-01,3.513942e+00,481
nflies_close_flyfemale_frameany,5.413997e-01,6.145429e-01,254217
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.572242e-01,-1.004529e+00,224842
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.384689e+00,2.409184e+01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404541e+00,-3.095158e+00,481
nwingsdetected_flyfemale_frameany,1.434503e+00,3.133933e+01,254217
nwingsdetected_flymale_frameany,1.329231e+00,1.311390e+01,224842
phi_flyany_frameany,-5.007429e-02,-5.062208e+00,479400
phisideways_flyany_framemove,4.213999e-01,5.300587e-02,133193
phisideways_flyfemale_framemove,4.358549e-01,1.350560e+00,73815
phisideways_flymale_framemove,4.854410e-01,3.037355e+00,59300
theta_mm_flyany_frameany,-2.456109e-01,-9.309807e+00,479400
velmag_ctr_flyany_frameany,3.048191e+00,-7.089964e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.483981e+00,-3.056428e+00,558
velmag_ctr_flyany_framebodyturn,8.138155e+00,-4.059648e+00,1623
velmag_ctr_flyany_framecrabwalkall,8.710242e+00,-6.406074e+00,14558
velmag_ctr_flyany_framecrabwalkextreme,7.021920e+00,-2.225422e+00,794
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.805984e+00,-5.081978e+00,133192
velmag_ctr_flyany_framenearfly,2.119444e+00,-7.928052e+00,201929
velmag_ctr_flyany_framenearwall,7.102453e+00,-2.791728e+00,143699
velmag_ctr_flyany_framenotnearfly_notnearwall,3.303058e+00,-2.057121e+00,172027
velmag_ctr_flyany_framepivotcenter,1.384338e+00,-4.256791e+00,295
velmag_ctr_flyany_framepivottail,7.339587e+00,-3.433259e+00,3564
velmag_ctr_flyany_framerighting,1.223026e+01,-5.055912e+00,739
velmag_ctr_flyany_framestop,4.718368e-01,-6.666892e+00,346188
velmag_ctr_flyany_frametouch,2.521610e+00,-8.647437e+00,5679
velmag_ctr_flyany_framewalk,1.305878e+01,-4.427945e+00,74128
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.792236e+00,6.023137e+01,481
velmag_ctr_flyfemale_frameany,3.423988e+00,-5.987349e+00,254207
velmag_ctr_flymale_frameany,2.625559e+00,-7.243115e+00,224832
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.517442e+00,-6.820422e+00,479380
velmag_flyfemale_frameany,2.889028e+00,-5.694900e+00,254207
velmag_flymale_frameany,2.099808e+00,-7.011264e+00,224832
velmag_nose_flyany_frameany,3.284278e+00,-7.255924e+00,479380
velmag_nose_flyfemale_frameany,3.660770e+00,-6.158714e+00,254207
