field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.243748e+00,8.089068e-02,844
du_ctr_flyany_framestop,8.825565e-02,-5.311993e-01,228033
du_ctr_flyany_frametouch,1.535344e+00,-2.983006e+00,9573
du_ctr_flyany_framewalk,1.592282e+01,4.487883e-01,158366
du_ctr_flyany_framewingextension,3.023035e+00,-2.642017e-01,1105
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.641484e-02,-9.116533e-01,14215
du_ctr_flyfemale_frameany,5.071329e+00,-3.659625e-01,213609
du_ctr_flymale_frameany,7.406256e+00,1.708077e+00,241485
du_ctr_flymale_framechase,1.457688e+01,3.952858e-02,1875
du_tail_flyany_frameany,6.309105e+00,9.069254e-01,455468
du_tail_flyany_framepivottail,3.281158e-01,-4.157491e-01,8398
du_tail_flyfemale_frameany,5.075341e+00,-3.585240e-01,213609
du_tail_flymale_frameany,7.406369e+00,1.708669e+00,241485
duration_flyany_frameattemptedcopulation,1.120977e+00,1.658661e+00,474
duration_flyany_framebackup,1.124316e-01,-4.880267e+00,854
duration_flyany_framebodyturn,8.485561e-02,8.450224e-01,4841
duration_flyany_framechase,3.160671e-01,1.096762e+00,1948
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.691956e-01,-9.309936e-01,31172
duration_flyany_framecrabwalkextreme,1.205916e-01,1.009856e+00,786
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.407896e+00,1.774576e-01,227454
duration_flyany_framepivotcenter,8.697874e-02,2.378072e-01,841
duration_flyany_framepivottail,1.349465e-01,1.400832e-01,8398
duration_flyany_framerighting,4.941321e-01,2.092604e+00,844
duration_flyany_framestop,1.437639e+00,4.833231e-01,228033
duration_flyany_frametouch,2.290805e-01,3.259111e+00,9573
duration_flyany_framewalk,7.289955e-01,3.627147e+00,158367
duration_flyany_framewingextension,4.655899e-01,2.131856e+00,1105
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.540064e+00,-4.555506e+00,14215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.029240e-01,-7.088166e+00,232
duration_flyfemale_framebodyturn,8.453468e-02,9.195948e-01,2181
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.330066e-01,-1.282677e+00,11704
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.196507e+00,-9.215806e-01,101083
duration_flyfemale_framepivotcenter,8.810223e-02,1.787117e-01,705
duration_flyfemale_framepivottail,1.266559e-01,-1.148719e+00,3136
duration_flyfemale_framerighting,5.728139e-01,3.029883e+00,799
duration_flyfemale_framestop,1.410954e+00,7.922058e-01,112526
duration_flyfemale_frametouch,1.851113e-01,1.350555e+00,3342
duration_flyfemale_framewalk,6.314892e-01,2.125340e+00,66276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.603682e+00,-3.750642e+00,6192
duration_flymale_frameattemptedcopulation,1.136052e+00,1.593643e+00,470
duration_flymale_framebackup,1.206625e-01,-1.593026e+00,622
duration_flymale_framebodyturn,8.515379e-02,6.831527e-01,2658
duration_flymale_framechase,3.621759e-01,4.899832e-01,1875
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.009952e-01,-6.614366e-01,19464
duration_flymale_framecrabwalkextreme,1.323733e-01,2.993931e+00,593
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.597559e+00,8.752795e-01,126157
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.423649e-01,1.379558e+00,5260
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.464466e+00,2.516731e-01,115328
duration_flymale_frametouch,2.654031e-01,3.244720e+00,6155
duration_flymale_framewalk,8.150117e-01,4.417883e+00,92046
duration_flymale_framewingextension,4.704525e-01,1.604046e+00,1103
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.475838e+00,-2.796663e+00,8005
dv_cor_flyany_frameany,-3.243403e-02,-2.034739e-01,455468
dv_cor_flyfemale_frameany,-8.782424e-02,-1.163574e+00,213609
dv_cor_flymale_frameany,1.686828e-02,5.780081e-01,241485
dv_ctr_flyany_frameany,-2.384035e-02,5.748905e-02,455468
dv_ctr_flyfemale_frameany,-7.944819e-02,-6.929712e-01,213609
dv_ctr_flymale_frameany,2.616292e-02,5.959549e-01,241485
dv_tail_flyany_frameany,-1.114692e-01,-2.458210e+00,455468
dv_tail_flyfemale_frameany,-1.166013e-01,-2.101506e+00,213609
dv_tail_flymale_frameany,-1.069280e-01,-1.633016e+00,241485
dwing_angle_diff_flyany_frameany,-1.109492e-04,-1.485032e+00,455468
dwing_angle_diff_flyany_framewingextension,-4.796071e-01,1.783420e+00,1105
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.137071e-05,-5.393162e-01,213609
dwing_angle_diff_flymale_frameany,-3.836559e-04,-2.118431e-01,241485
dwing_angle_imbalance_flyany_frameany,-5.897465e-01,2.495398e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-8.722968e-01,1.051946e+00,1105
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.505172e+00,1.986892e+00,14215
dwing_angle_imbalance_flyfemale_frameany,-4.590826e-01,2.880467e+00,213609
dwing_angle_imbalance_flymale_frameany,-7.057577e-01,1.846151e+00,241485
ecc_flyany_frameany,3.641792e-01,2.598536e+00,455487
ecc_flyfemale_frameany,3.566830e-01,4.376371e-01,213618
ecc_flymale_frameany,3.708168e-01,3.785708e+00,241495
fractime_flyany_frameattemptedcopulation,1.040644e-03,1.641918e+00,455487
fractime_flyany_framebackup,1.874916e-03,-3.631972e+00,455487
fractime_flyany_framebackup_nearfly,8.430537e-04,-3.293996e+00,455487
fractime_flyany_framebackup_nearwall,1.846375e-03,-3.650384e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-5.448178e-01,455487
fractime_flyany_framebodyturn,1.062818e-02,6.326910e-01,455487
fractime_flyany_framebodyturn_nearfly,3.503942e-03,-2.432264e-01,455487
fractime_flyany_framebodyturn_nearwall,7.918997e-03,-1.178249e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.670739e-03,1.545280e+01,455487
fractime_flyany_framechase,4.287718e-03,-3.111719e-01,455487
fractime_flyany_framechase_notwingextension,3.719096e-03,-3.326163e-01,455487
fractime_flyany_framecopulation,1.756362e-05,1.139833e+00,455487
fractime_flyany_framecrabwalkall,6.843664e-02,-2.020947e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.580287e-02,-2.560664e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.570330e-02,-2.154917e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.781809e-04,1.434384e+00,455487
fractime_flyany_framecrabwalkextreme,1.725626e-03,-1.208329e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.638036e-04,-1.116465e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.383135e-03,-1.676210e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,455487
fractime_flyany_framejump,4.017678e-04,-2.071823e+00,455487
fractime_flyany_framejump_nearfly,1.580726e-04,-1.676589e+00,455487
fractime_flyany_framejump_nearwall,2.041771e-04,-1.746559e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.339226e-04,-2.316371e+00,455487
fractime_flyany_framemove,4.993644e-01,-1.079678e+00,455487
fractime_flyany_framemove_nearfly,1.541427e-01,-2.214675e+00,455487
fractime_flyany_framemove_nearwall,3.726583e-01,-3.137756e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.641081e-02,4.579148e+00,455487
fractime_flyany_framenotanybehavior,9.582710e-02,-2.673461e+00,455487
fractime_flyany_framepivotcenter,1.855157e-03,6.828711e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.662129e-04,6.428977e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.310856e-04,3.601937e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.244993e-04,6.093396e+00,455487
fractime_flyany_framepivotcenter_stop,4.764132e-04,6.361544e+00,455487
fractime_flyany_framepivottail,1.843741e-02,-3.017190e+00,455487
fractime_flyany_framepivottail_nearfly,6.265821e-03,-3.519867e+00,455487
fractime_flyany_framepivottail_nearwall,1.761192e-02,-3.223194e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.832134e-04,4.065139e+00,455487
fractime_flyany_framerighting,1.866134e-03,-4.094376e-01,455487
fractime_flyany_framerighting_nearfly,5.005631e-04,-5.014725e-01,455487
fractime_flyany_framerighting_nearwall,1.442412e-03,-8.452693e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.788224e-04,-1.253269e+00,455487
fractime_flyany_framestop,5.006356e-01,1.079678e+00,455487
fractime_flyany_framestop_nearfly,1.693308e-01,1.082366e+00,455487
fractime_flyany_framestop_nearwall,2.015733e-01,-2.122268e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.084802e-01,2.335210e+00,455487
fractime_flyany_framestop_notwinggrooming,4.698027e-01,2.527131e+00,455487
fractime_flyany_frametouch,2.101707e-02,-5.482423e-01,455487
fractime_flyany_frametouch_notchase,2.040453e-02,-4.432910e-01,455487
fractime_flyany_framewalk,3.476872e-01,1.324039e+00,455487
fractime_flyany_framewalk_nearfly,8.515281e-02,-1.267871e+00,455487
fractime_flyany_framewalk_nearwall,2.550391e-01,-1.105304e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,7.111509e-02,6.357950e+00,455487
fractime_flyany_framewingextension,2.434757e-03,1.212158e-01,455487
fractime_flyany_framewingextension_nearfly,2.333766e-03,1.120447e-01,455487
fractime_flyany_framewingextension_notchase,1.866134e-03,3.355967e-01,455487
fractime_flyany_framewingextension_notnearfly,1.009908e-04,5.350419e-01,455487
fractime_flyany_framewingflick,1.229453e-04,2.239985e-01,455487
fractime_flyany_framewingflick_nearfly,9.440445e-05,2.941020e-01,455487
fractime_flyany_framewingflick_notnearfly,2.854088e-05,-2.612078e-01,455487
fractime_flyany_framewinggrooming,3.120836e-02,-4.443468e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.708233e-03,-2.800545e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.294362e-03,-3.610617e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.966906e-02,-3.247437e+00,455487
fractime_flyfemale_firsthalf_framechase,6.536436e-04,-1.476130e-01,107092
fractime_flyfemale_firsthalf_frametouch,2.098196e-02,-1.874265e-01,107092
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,213609
fractime_flyfemale_framebackup,1.086097e-03,-4.313784e+00,213609
fractime_flyfemale_framebodyturn,1.021024e-02,5.473119e-01,213609
fractime_flyfemale_framechase,3.651532e-04,-2.560136e-01,213609
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,213609
fractime_flyfemale_framecrabwalkall,5.479170e-02,-2.094555e+00,213609
fractime_flyfemale_framecrabwalkextreme,9.035200e-04,-2.003915e+00,213609
fractime_flyfemale_framejump,5.570926e-04,-1.791859e+00,213609
fractime_flyfemale_framemove,4.732151e-01,-1.404955e+00,213609
fractime_flyfemale_framenotanybehavior,1.116011e-01,-2.345216e+00,213609
fractime_flyfemale_framepivotcenter,3.300423e-03,9.786906e+00,213609
fractime_flyfemale_framepivottail,1.468103e-02,-3.585752e+00,213609
fractime_flyfemale_framerighting,3.754523e-03,4.762121e-01,213609
fractime_flyfemale_framestop,5.267849e-01,1.404955e+00,213609
fractime_flyfemale_frametouch,1.564541e-02,-6.211626e-01,213609
fractime_flyfemale_framewalk,3.102678e-01,4.012564e-01,213609
fractime_flyfemale_framewingextension,1.872580e-05,-3.347084e-01,213609
fractime_flyfemale_framewingflick,5.617741e-05,-1.455350e-01,213609
fractime_flyfemale_framewinggrooming,2.898754e-02,-4.066334e+00,213609
fractime_flyfemale_secondhalf_framechase,7.510538e-05,-5.665237e-01,106517
fractime_flyfemale_secondhalf_frametouch,1.028005e-02,-1.242745e+00,106517
fractime_flyfirsthalf_framebackup,1.730089e-03,-3.854681e+00,227734
fractime_flyfirsthalf_framebodyturn,1.140805e-02,6.991896e-01,227734
fractime_flyfirsthalf_framechase,4.408652e-03,-4.620649e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.666110e-02,-2.102228e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.519316e-03,-1.505561e+00,227734
fractime_flyfirsthalf_framejump,1.756435e-04,-2.321905e+00,227734
fractime_flyfirsthalf_framemove,5.013349e-01,-1.452315e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.589574e-03,6.415945e+00,227734
fractime_flyfirsthalf_framepivottail,1.874555e-02,-3.510526e+00,227734
fractime_flyfirsthalf_framerighting,1.501752e-03,-7.298031e-01,227734
fractime_flyfirsthalf_framestop,4.986651e-01,1.452315e+00,227734
fractime_flyfirsthalf_frametouch,2.594255e-02,-5.438371e-01,227734
fractime_flyfirsthalf_framewalk,3.415432e-01,8.195759e-01,227734
fractime_flyfirsthalf_framewingextension,2.617088e-03,2.997275e-03,227734
fractime_flyfirsthalf_framewingflick,1.536881e-04,2.941115e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.902360e-02,-3.861722e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.802049e-03,1.800745e+00,120626
fractime_flymale_firsthalf_framechase,7.742941e-03,-4.917037e-01,120626
fractime_flymale_firsthalf_frametouch,3.029198e-02,-5.830742e-01,120626
fractime_flymale_frameattemptedcopulation,1.946291e-03,1.551154e+00,241485
fractime_flymale_framebackup,2.575729e-03,-2.254576e+00,241485
fractime_flymale_framebodyturn,1.100689e-02,5.541230e-01,241485
fractime_flymale_framechase,7.764457e-03,-3.293764e-01,241485
fractime_flymale_framechase_notwingextension,6.696068e-03,-3.507021e-01,241485
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,241485
fractime_flymale_framecrabwalkall,8.060128e-02,-1.672927e+00,241485
fractime_flymale_framecrabwalkextreme,2.455639e-03,-6.932086e-01,241485
fractime_flymale_framejump,2.567447e-04,-1.988890e+00,241485
fractime_flymale_framemove,5.224217e-01,-6.697459e-01,241485
fractime_flymale_framenotanybehavior,8.158271e-02,-2.781494e+00,241485
fractime_flymale_framepivotcenter,5.590409e-04,8.119202e-01,241485
fractime_flymale_framepivottail,2.178189e-02,-2.015122e+00,241485
fractime_flymale_framerighting,1.987701e-04,-1.727348e+00,241485
fractime_flymale_framestop,4.775783e-01,6.697459e-01,241485
fractime_flymale_frametouch,2.548813e-02,-4.788173e-01,241485
fractime_flymale_frametouch_notchase,2.440317e-02,-3.483180e-01,241485
fractime_flymale_framewalk,3.811665e-01,1.834325e+00,241485
fractime_flymale_framewingextension,4.567571e-03,1.075561e-01,241485
fractime_flymale_framewingflick,1.822059e-04,2.582449e-01,241485
fractime_flymale_framewinggrooming,3.316562e-02,-3.394233e+00,241485
fractime_flymale_secondhalf_frameattemptedcopulation,1.089576e-03,9.088769e-01,121148
fractime_flymale_secondhalf_framechase,7.767359e-03,-3.395990e-02,121148
fractime_flymale_secondhalf_frametouch,2.064417e-02,-2.611735e-01,121148
fractime_flysecondhalf_framebackup,2.019900e-03,-3.029081e+00,227734
fractime_flysecondhalf_framebodyturn,9.849210e-03,5.450385e-01,227734
fractime_flysecondhalf_framechase,4.167142e-03,-3.748274e-02,227734
fractime_flysecondhalf_framecopulation,3.512870e-05,5.059288e+00,227734
fractime_flysecondhalf_framecrabwalkall,7.020910e-02,-1.796786e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.932079e-03,-8.623947e-01,227734
fractime_flysecondhalf_framejump,6.279256e-04,-1.593015e+00,227734
fractime_flysecondhalf_framemove,4.973522e-01,-6.823555e-01,227734
fractime_flysecondhalf_framepivotcenter,2.120895e-03,6.698628e+00,227734
fractime_flysecondhalf_framepivottail,1.813080e-02,-2.256524e+00,227734
fractime_flysecondhalf_framerighting,2.230673e-03,2.704087e-02,227734
fractime_flysecondhalf_framestop,5.026478e-01,6.823555e-01,227734
fractime_flysecondhalf_frametouch,1.609334e-02,-4.634098e-01,227734
fractime_flysecondhalf_framewalk,3.538558e-01,1.712040e+00,227734
fractime_flysecondhalf_framewingextension,2.252628e-03,2.624710e-01,227734
fractime_flysecondhalf_framewingflick,9.221284e-05,9.754962e-02,227734
fractime_flysecondhalf_framewinggrooming,2.339572e-02,-4.546092e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.513927e+00,-1.345384e+00,147332
magveldiff_nose2ell_flyany_frametouch,6.591623e+00,-3.902272e+00,9573
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.567562e+00,-1.784982e+00,70420
magveldiff_nose2ell_flyfemale_frametouch,6.784280e+00,-2.951107e+00,3342
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.208835e+00,-1.683368e-01,1875
magveldiff_nose2ell_flymale_framenearfly,1.035509e+01,-9.602729e-01,76820
magveldiff_nose2ell_flymale_frametouch,6.409250e+00,-4.247513e+00,6155
magveldiff_nose2ell_flymale_framewingextension,4.020754e+00,-1.693418e+00,1103
max_absdwing_angle_flyany_frameany,1.355497e+00,-1.687482e+00,455468
max_absdwing_angle_flyany_framechase,1.925862e+00,3.069600e+00,1948
max_absdwing_angle_flyany_framenearfly,1.422050e+00,2.918188e-01,147332
max_absdwing_angle_flyany_frametouch,1.619267e+00,1.067447e+00,9573
max_absdwing_angle_flyany_framewingextension,4.804646e+00,-5.911447e-01,1105
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.180080e+00,-6.654678e-01,14215
max_absdwing_angle_flyfemale_frameany,1.077147e+00,-3.153480e+00,213609
max_absdwing_angle_flyfemale_framenearfly,1.128687e+00,-1.981462e+00,70420
max_absdwing_angle_flyfemale_frametouch,1.105633e+00,-2.529141e+00,3342
max_absdwing_angle_flymale_frameany,1.602209e+00,-2.115145e-01,241485
max_absdwing_angle_flymale_framechase,2.106167e+00,2.302627e+00,1875
max_absdwing_angle_flymale_framenearfly,1.681067e+00,1.912206e+00,76820
max_absdwing_angle_flymale_frametouch,2.067617e+00,3.437236e+00,6155
max_absdwing_area_flyany_frameany,3.439700e+00,1.131572e+00,455468
max_absdwing_area_flyany_framewingextension,5.867737e+00,-2.854015e-01,1105
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.478728e+00,9.681505e-01,14215
max_absdwing_area_flyfemale_frameany,2.752697e+00,-2.705404e+00,213609
max_absdwing_area_flymale_frameany,4.049333e+00,4.320714e+00,241485
max_dwing_angle_in_flyany_frameany,9.098756e-01,-3.530054e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.687121e+00,-1.378741e+00,1105
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.028486e-01,-3.780424e+00,213609
max_dwing_angle_in_flymale_frameany,1.004858e+00,-2.672914e+00,241485
max_dwing_angle_out_flyany_frameany,9.097646e-01,-3.531776e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.207513e+00,6.155433e-01,1105
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.029200e-01,-3.777952e+00,213609
max_dwing_angle_out_flymale_frameany,1.004474e+00,-2.673375e+00,241485
max_wing_angle_flyany_frameany,9.050579e-02,-6.713832e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,4.097708e-01,1.697951e-01,474
max_wing_angle_flyany_framechase,1.406434e-01,5.313525e+00,1948
max_wing_angle_flyany_framenearfly,1.053665e-01,2.608370e+00,147338
max_wing_angle_flyany_frametouch,1.200888e-01,2.665526e+00,9573
max_wing_angle_flyany_framewingextension,7.431257e-01,6.939649e-01,1105
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.752443e-01,1.351189e+00,14215
max_wing_angle_flyfemale_frameany,8.498696e-02,-1.196974e+00,213618
max_wing_angle_flyfemale_framenearfly,1.030853e-01,2.750360e+00,70422
max_wing_angle_flyfemale_frametouch,7.175748e-02,-1.536602e+00,3342
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.538703e-02,-1.644578e-01,241495
max_wing_angle_flymale_frameattemptedcopulation,4.112621e-01,6.100341e-02,470
max_wing_angle_flymale_framechase,1.466708e-01,3.811400e+00,1875
max_wing_angle_flymale_framenearfly,1.073117e-01,1.994962e+00,76824
max_wing_angle_flymale_frametouch,1.628078e-01,3.486261e+00,6155
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.727630e-01,1.589468e+00,455487
max_wing_area_flyany_framewingextension,1.301189e+00,1.970154e+00,1105
max_wing_area_flyany_framewinggrooming,9.209516e-01,2.516810e+00,14215
max_wing_area_flyfemale_frameany,9.658418e-01,-4.759672e-01,213618
max_wing_area_flymale_frameany,9.790174e-01,3.811550e+00,241495
mean_wing_angle_flyany_frameany,2.916596e-02,-4.643398e-01,455487
mean_wing_angle_flyany_framewingextension,4.276515e-01,1.601489e+00,1105
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.058462e-02,-1.608624e+00,213618
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.675123e-02,3.582381e-01,241495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.311698e-01,1.385798e+00,455487
mean_wing_area_flyany_framewingextension,1.021569e+00,3.045580e+00,1105
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.645993e-01,2.930232e+00,14215
mean_wing_area_flyfemale_frameany,9.151246e-01,-7.278839e-01,213618
mean_wing_area_flymale_frameany,9.454693e-01,3.632129e+00,241495
min_absdwing_angle_flyany_frameany,8.959238e-01,-1.529551e+00,455468
min_absdwing_angle_flyany_framewingextension,1.260716e+00,-1.683060e+00,1105
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.943249e-01,-4.415603e+00,213609
min_absdwing_angle_flymale_frameany,1.074783e+00,1.173484e+00,241485
min_absdwing_area_flyany_frameany,2.340848e+00,2.446604e+00,455468
min_absdwing_area_flyany_framewingextension,2.286123e+00,-2.201735e-01,1105
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.780050e+00,-4.996174e+00,213609
min_absdwing_area_flymale_frameany,2.838133e+00,8.384616e+00,241485
min_dwing_angle_in_flyany_frameany,-9.097646e-01,3.531776e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.207513e+00,-6.155433e-01,1105
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.029200e-01,3.777952e+00,213609
min_dwing_angle_in_flymale_frameany,-1.004474e+00,2.673375e+00,241485
min_dwing_angle_out_flyany_frameany,-9.098756e-01,3.530054e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.687121e+00,1.378741e+00,1105
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.028486e-01,3.780424e+00,213609
min_dwing_angle_out_flymale_frameany,-1.004858e+00,2.672914e+00,241485
min_wing_angle_flyany_frameany,-3.217387e-02,6.397834e-02,455487
min_wing_angle_flyany_framewingextension,1.121774e-01,2.136074e+00,1105
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.381771e-02,-1.762443e+00,213618
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.188457e-02,1.363571e+00,241495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.895765e-01,1.153084e+00,455487
min_wing_area_flyany_framewingextension,7.419482e-01,3.464994e+00,1105
min_wing_area_flyany_framewinggrooming,4.082469e-01,3.227474e+00,14215
min_wing_area_flyfemale_frameany,8.644073e-01,-9.551217e-01,213618
min_wing_area_flymale_frameany,9.119212e-01,3.364469e+00,241495
nflies_close_flyany_frameany,3.840307e-01,-1.092476e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.577123e+00,1.514818e+00,474
nflies_close_flyany_framebackupstart,5.084482e-01,-2.254374e+00,247
nflies_close_flyany_framebodyturn,3.940744e-01,-1.491904e+00,4841
nflies_close_flyany_framebodyturnstart,4.070545e-01,-1.392413e+00,1871
nflies_close_flyany_framecrabwalkallstart,3.975002e-01,-1.376449e+00,3504
nflies_close_flyany_framecrabwalkextreme,7.301883e-01,-4.263508e-01,786
nflies_close_flyany_framecrabwalkextremestart,6.785007e-01,-1.105385e+00,200
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.191795e-01,-1.681302e+00,261555
nflies_close_flyany_framepivotcenter,6.449989e-01,6.324441e-01,841
nflies_close_flyany_framepivotcenterstart,6.716897e-01,7.505833e-01,315
nflies_close_flyany_framepivottailstart,4.477822e-01,-1.847764e+00,2024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.924833e-01,7.228793e-02,228033
nflies_close_flyany_frametouch,1.451056e+00,-1.340808e+00,9573
nflies_close_flyany_framewalk,2.881286e-01,-2.642811e+00,158367
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.037954e-01,1.321839e+00,14215
nflies_close_flyfemale_frameany,4.501493e-01,-8.173188e-01,213618
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.252614e-01,-1.242016e+00,241495
nflies_close_flymale_framechase,1.280677e+00,-2.183243e-01,1875
nflies_close_flymale_framewingextension,1.214612e+00,1.280144e+00,1103
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080650e+00,9.934527e-01,455487
nwingsdetected_flyany_framewingextension,1.958379e+00,-9.593189e-02,1105
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519446e+00,3.597634e+00,14215
nwingsdetected_flyfemale_frameany,1.018964e+00,-3.060549e+00,213618
nwingsdetected_flymale_frameany,1.135402e+00,2.989800e+00,241495
phi_flyany_frameany,7.331530e-02,6.948684e+00,455487
phisideways_flyany_framemove,3.552074e-01,-5.221292e+00,227454
phisideways_flyfemale_framemove,3.766646e-01,-4.943452e+00,101092
phisideways_flymale_framemove,3.360227e-01,-4.309590e+00,126167
theta_mm_flyany_frameany,5.957536e-02,2.119866e+00,455487
velmag_ctr_flyany_frameany,7.340329e+00,2.330283e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,2.499465e+00,-1.238722e+00,474
velmag_ctr_flyany_framebackup,9.191236e+00,1.676129e+00,854
velmag_ctr_flyany_framebodyturn,9.510574e+00,-1.832036e+00,4841
velmag_ctr_flyany_framecrabwalkall,1.422790e+01,4.814485e-01,31170
