field,value,zscore,nflyframes
du_tail_flyany_frameany,2.483464e+00,-5.501092e+00,431496
du_tail_flyany_framepivottail,7.779188e-02,-1.617253e+00,8535
du_tail_flyfemale_frameany,1.993255e+00,-5.526602e+00,240261
du_tail_flymale_frameany,3.097916e+00,-4.552122e+00,191034
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207977e-01,-2.548532e+00,860
duration_flyany_framebodyturn,8.255565e-02,-3.413808e-01,2607
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.311538e-01,-3.055565e+00,16903
duration_flyany_framecrabwalkextreme,1.222949e-01,1.190668e+00,500
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.125631e-01,-3.912094e+00,127800
duration_flyany_framepivotcenter,1.197677e-01,1.059351e+01,1192
duration_flyany_framepivottail,1.393020e-01,1.946492e+00,8535
duration_flyany_framerighting,4.869482e-01,2.346884e+00,401
duration_flyany_framestop,2.483779e+00,2.621494e+00,303714
duration_flyany_frametouch,2.715874e-01,6.609678e+00,7352
duration_flyany_framewalk,4.626776e-01,-2.067788e+00,66277
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.233794e+00,2.358102e+00,12696
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.186563e-01,-3.386225e+00,346
duration_flyfemale_framebodyturn,8.075646e-02,-1.419824e+00,993
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.074524e-01,-3.115437e+00,6185
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.651177e-01,-4.406370e+00,63579
duration_flyfemale_framepivotcenter,1.124166e-01,6.503506e+00,1052
duration_flyfemale_framepivottail,1.354606e-01,1.393320e+00,3654
duration_flyfemale_framerighting,4.573156e-01,7.492171e-01,257
duration_flyfemale_framestop,2.388718e+00,4.284695e+00,176682
duration_flyfemale_frametouch,2.652944e-01,8.110092e+00,4098
duration_flyfemale_framewalk,4.789808e-01,-1.096531e+00,31686
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.223793e+00,5.021799e-01,5226
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.231169e-01,-9.903402e-01,514
duration_flymale_framebodyturn,8.482164e-02,9.538499e-01,1614
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.603882e-01,-2.090013e+00,10709
duration_flymale_framecrabwalkextreme,1.245711e-01,9.121688e-01,354
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.105485e+00,-2.418193e+00,64067
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.441018e-01,2.611037e+00,4869
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.609095e+00,1.432314e+00,126967
duration_flymale_frametouch,2.800251e-01,4.440952e+00,3243
duration_flymale_framewalk,4.418406e-01,-2.777312e+00,34531
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.218002e+00,4.209064e+00,7430
dv_cor_flyany_frameany,1.345653e-02,7.679636e-01,431496
dv_cor_flyfemale_frameany,4.674020e-04,1.313822e-01,240261
dv_cor_flymale_frameany,2.977846e-02,9.093740e-01,191034
dv_ctr_flyany_frameany,2.271624e-02,8.247881e-01,431496
dv_ctr_flyfemale_frameany,1.182884e-02,2.693861e-01,240261
dv_ctr_flymale_frameany,3.647039e-02,8.715595e-01,191034
dv_tail_flyany_frameany,3.629423e-02,1.538157e+00,431496
dv_tail_flyfemale_frameany,4.893119e-03,4.172051e-01,240261
dv_tail_flymale_frameany,7.625016e-02,1.939489e+00,191034
dwing_angle_diff_flyany_frameany,6.697491e-06,7.381944e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.293512e-05,-8.797358e-01,240261
dwing_angle_diff_flymale_frameany,-1.321834e-04,9.932115e-01,191034
dwing_angle_imbalance_flyany_frameany,-4.317235e-01,6.311717e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540408e+00,1.628331e+00,12696
dwing_angle_imbalance_flyfemale_frameany,-3.556469e-01,5.801759e+00,240261
dwing_angle_imbalance_flymale_frameany,-5.272280e-01,5.046421e+00,191034
ecc_flyany_frameany,3.759436e-01,6.562163e+00,431514
ecc_flyfemale_frameany,3.745176e-01,6.834611e+00,240271
ecc_flymale_frameany,3.777501e-01,5.716477e+00,191042
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.934301e-01,431514
fractime_flyany_framebackup,1.999935e-03,-4.043799e+00,431514
fractime_flyany_framebackup_nearfly,6.396084e-04,-4.340290e+00,431514
fractime_flyany_framebackup_nearwall,1.999935e-03,-3.974347e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,431514
fractime_flyany_framebodyturn,6.041519e-03,-3.486623e+00,431514
fractime_flyany_framebodyturn_nearfly,1.492420e-03,-4.457476e+00,431514
fractime_flyany_framebodyturn_nearwall,5.883934e-03,-3.280175e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.297756e-04,-2.832488e+00,431514
fractime_flyany_framechase,2.317422e-05,-6.829984e-01,431514
fractime_flyany_framechase_notwingextension,2.317422e-05,-7.215220e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,431514
fractime_flyany_framecrabwalkall,3.917138e-02,-4.851273e+00,431514
fractime_flyany_framecrabwalkall_nearfly,7.777268e-03,-4.726014e+00,431514
fractime_flyany_framecrabwalkall_nearwall,3.855495e-02,-4.736982e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.078663e-04,-1.119397e+00,431514
fractime_flyany_framecrabwalkextreme,1.163346e-03,-3.188770e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.966300e-04,-3.656993e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.147124e-03,-2.985714e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.622195e-05,-2.418470e+00,431514
fractime_flyany_framejump,9.964914e-05,-2.992941e+00,431514
fractime_flyany_framejump_nearfly,3.939617e-05,-2.705258e+00,431514
fractime_flyany_framejump_nearwall,9.269688e-05,-2.258547e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,6.952266e-06,-3.416981e+00,431514
fractime_flyany_framemove,2.961665e-01,-6.889467e+00,431514
fractime_flyany_framemove_nearfly,9.460643e-02,-5.154180e+00,431514
fractime_flyany_framemove_nearwall,2.771845e-01,-6.289071e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,1.559161e-02,-3.421811e+00,431514
fractime_flyany_framenotanybehavior,9.647891e-02,-3.484896e+00,431514
fractime_flyany_framepivotcenter,2.776271e-03,1.247700e+01,431514
fractime_flyany_framepivotcenter_nearfly,1.656957e-03,1.814550e+01,431514
fractime_flyany_framepivotcenter_nearwall,2.347548e-03,1.952536e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.313913e-04,1.481731e+00,431514
fractime_flyany_framepivotcenter_stop,6.651001e-04,1.073728e+01,431514
fractime_flyany_framepivottail,1.977920e-02,-3.013407e+00,431514
fractime_flyany_framepivottail_nearfly,5.360197e-03,-4.509943e+00,431514
fractime_flyany_framepivottail_nearwall,1.970504e-02,-2.936236e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,5.330070e-05,-3.021264e+00,431514
fractime_flyany_framerighting,9.478256e-04,-1.762944e+00,431514
fractime_flyany_framerighting_nearfly,4.773889e-04,-1.119747e+00,431514
fractime_flyany_framerighting_nearwall,8.574461e-04,-1.114861e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.793555e-05,-2.961004e+00,431514
fractime_flyany_framestop,7.038335e-01,6.889467e+00,431514
fractime_flyany_framestop_nearfly,3.520118e-01,1.057224e+01,431514
fractime_flyany_framestop_nearwall,4.958101e-01,6.923911e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.619832e-01,8.384349e-01,431514
fractime_flyany_framestop_notwinggrooming,6.745366e-01,8.598644e+00,431514
fractime_flyany_frametouch,1.703769e-02,-1.333320e+00,431514
fractime_flyany_frametouch_notchase,1.703769e-02,-1.431661e+00,431514
fractime_flyany_framewalk,1.535918e-01,-6.068014e+00,431514
fractime_flyany_framewalk_nearfly,3.833479e-02,-4.854075e+00,431514
fractime_flyany_framewalk_nearwall,1.428691e-01,-5.758618e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,9.197848e-03,-2.517383e+00,431514
fractime_flyany_framewingextension,4.634844e-06,-5.213230e-01,431514
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.900120e-01,431514
fractime_flyany_framewingextension_notchase,4.634844e-06,-6.011332e-01,431514
fractime_flyany_framewingextension_notnearfly,4.634844e-06,-1.847714e+00,431514
fractime_flyany_framewingflick,4.866586e-05,-1.715223e+00,431514
fractime_flyany_framewingflick_nearfly,1.622195e-05,-1.384984e+00,431514
fractime_flyany_framewingflick_notnearfly,3.244391e-05,-2.278948e+00,431514
fractime_flyany_framewinggrooming,2.943126e-02,-4.308077e+00,431514
fractime_flyany_framewinggrooming_nearfly,6.667223e-03,-2.645469e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.699829e-02,-1.399672e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.218704e-03,-4.464620e+00,431514
fractime_flyfemale_firsthalf_framechase,1.660978e-05,-7.976795e-01,120411
fractime_flyfemale_firsthalf_frametouch,1.148566e-02,-2.793933e+00,120411
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,240261
fractime_flyfemale_framebackup,1.452587e-03,-4.257848e+00,240261
fractime_flyfemale_framebodyturn,4.133005e-03,-4.351558e+00,240261
fractime_flyfemale_framechase,8.324281e-06,-8.811645e-01,240261
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,240261
fractime_flyfemale_framecrabwalkall,2.574284e-02,-5.047217e+00,240261
fractime_flyfemale_framecrabwalkextreme,6.159968e-04,-3.632284e+00,240261
fractime_flyfemale_framejump,1.248642e-04,-2.761932e+00,240261
fractime_flyfemale_framemove,2.646247e-01,-6.626842e+00,240261
fractime_flyfemale_framenotanybehavior,9.378135e-02,-3.798623e+00,240261
fractime_flyfemale_framepivotcenter,4.378572e-03,1.447169e+01,240261
fractime_flyfemale_framepivottail,1.520846e-02,-3.504549e+00,240261
fractime_flyfemale_framerighting,1.077994e-03,-1.658713e+00,240261
fractime_flyfemale_framestop,7.353753e-01,6.626842e+00,240261
fractime_flyfemale_frametouch,1.705645e-02,-1.134363e+00,240261
fractime_flyfemale_framewalk,1.318816e-01,-5.830710e+00,240261
fractime_flyfemale_framewingextension,8.324281e-06,-4.483872e-01,240261
fractime_flyfemale_framewingflick,2.497284e-05,-2.801762e+00,240261
fractime_flyfemale_framewinggrooming,2.176799e-02,-4.438417e+00,240261
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.779901e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.265332e-02,1.850184e+00,119850
fractime_flyfirsthalf_framebackup,3.026427e-03,-2.633878e+00,215766
fractime_flyfirsthalf_framebodyturn,9.204416e-03,-1.559865e+00,215766
fractime_flyfirsthalf_framechase,4.171185e-05,-6.423092e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,215766
fractime_flyfirsthalf_framecrabwalkall,5.862833e-02,-3.019498e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.663840e-03,-2.140202e+00,215766
fractime_flyfirsthalf_framejump,1.668474e-04,-2.907394e+00,215766
fractime_flyfirsthalf_framemove,4.295950e-01,-4.151491e+00,215766
fractime_flyfirsthalf_framepivotcenter,2.303421e-03,1.132997e+01,215766
fractime_flyfirsthalf_framepivottail,3.047283e-02,-3.455274e-01,215766
fractime_flyfirsthalf_framerighting,1.089143e-03,-1.609230e+00,215766
fractime_flyfirsthalf_framestop,5.704050e-01,4.151491e+00,215766
fractime_flyfirsthalf_frametouch,1.181836e-02,-2.310705e+00,215766
fractime_flyfirsthalf_framewalk,2.307778e-01,-3.731025e+00,215766
fractime_flyfirsthalf_framewingextension,9.269301e-06,-4.565791e-01,215766
fractime_flyfirsthalf_framewingflick,3.244255e-05,-1.850282e+00,215766
fractime_flyfirsthalf_framewinggrooming,3.823123e-02,-3.754035e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,95154
fractime_flymale_firsthalf_framechase,7.356496e-05,-6.085247e-01,95154
fractime_flymale_firsthalf_frametouch,1.214873e-02,-1.640003e+00,95154
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.684840e-01,191034
fractime_flymale_framebackup,2.690621e-03,-2.787462e+00,191034
fractime_flymale_framebodyturn,8.448758e-03,-1.821853e+00,191034
fractime_flymale_framechase,4.187736e-05,-6.532743e-01,191034
fractime_flymale_framechase_notwingextension,4.187736e-05,-6.867252e-01,191034
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,191034
fractime_flymale_framecrabwalkall,5.605808e-02,-3.579868e+00,191034
fractime_flymale_framecrabwalkextreme,1.853073e-03,-2.308902e+00,191034
fractime_flymale_framejump,6.805071e-05,-2.659782e+00,191034
fractime_flymale_framemove,3.353696e-01,-6.151906e+00,191034
fractime_flymale_framenotanybehavior,9.956866e-02,-2.821785e+00,191034
fractime_flymale_framepivotcenter,7.642619e-04,2.902089e+00,191034
fractime_flymale_framepivottail,2.548761e-02,-1.618482e+00,191034
fractime_flymale_framerighting,7.852005e-04,-1.671381e+00,191034
fractime_flymale_framestop,6.646304e-01,6.151906e+00,191034
fractime_flymale_frametouch,1.697604e-02,-1.134260e+00,191034
fractime_flymale_frametouch_notchase,1.697604e-02,-1.233929e+00,191034
fractime_flymale_framewalk,1.807584e-01,-5.064248e+00,191034
fractime_flymale_framewingextension,0.000000e+00,-5.020312e-01,191034
fractime_flymale_framewingflick,7.852005e-05,-1.228421e+00,191034
fractime_flymale_framewinggrooming,3.889360e-02,-2.595159e+00,191034
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.819004e-01,95880
fractime_flymale_secondhalf_framechase,1.042970e-05,-6.262066e-01,95880
fractime_flymale_secondhalf_frametouch,2.176679e-02,-2.355798e-01,95880
fractime_flysecondhalf_framebackup,9.734390e-04,-5.028659e+00,215730
fractime_flysecondhalf_framebodyturn,2.878598e-03,-5.236617e+00,215730
fractime_flysecondhalf_framechase,4.635424e-06,-6.473951e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,215730
fractime_flysecondhalf_framecrabwalkall,1.971446e-02,-6.225886e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,6.628656e-04,-3.989245e+00,215730
fractime_flysecondhalf_framejump,3.244797e-05,-2.770795e+00,215730
fractime_flysecondhalf_framemove,1.626570e-01,-9.007195e+00,215730
fractime_flysecondhalf_framepivotcenter,3.249432e-03,1.253776e+01,215730
fractime_flysecondhalf_framepivottail,9.085431e-03,-5.495100e+00,215730
fractime_flysecondhalf_framerighting,8.065638e-04,-1.841880e+00,215730
fractime_flysecondhalf_framestop,8.373430e-01,9.007195e+00,215730
fractime_flysecondhalf_frametouch,2.225931e-02,2.728298e-01,215730
fractime_flysecondhalf_framewalk,7.640569e-02,-7.853921e+00,215730
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.214676e-01,215730
fractime_flysecondhalf_framewingflick,6.489593e-05,-1.267290e+00,215730
fractime_flysecondhalf_framewinggrooming,2.063227e-02,-4.395710e+00,215730
magveldiff_nose2ell_flyany_framenearfly,5.043123e+00,-6.137131e+00,192713
magveldiff_nose2ell_flyany_frametouch,5.453895e+00,-5.894647e+00,7352
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.828416e+00,-6.805226e+00,115960
magveldiff_nose2ell_flyfemale_frametouch,4.481993e+00,-6.560353e+00,4098
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.559231e+00,-4.944844e+00,76663
magveldiff_nose2ell_flymale_frametouch,6.677720e+00,-4.255803e+00,3243
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.799815e-01,-5.789448e+00,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.660394e-01,-5.280380e+00,192713
max_absdwing_angle_flyany_frametouch,1.288377e+00,-2.072828e+00,7352
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.735049e+00,-5.257663e+00,12696
max_absdwing_angle_flyfemale_frameany,8.162271e-01,-6.197742e+00,240261
max_absdwing_angle_flyfemale_framenearfly,7.642352e-01,-6.507635e+00,115960
max_absdwing_angle_flyfemale_frametouch,9.505779e-01,-4.335420e+00,4098
max_absdwing_angle_flymale_frameany,1.185303e+00,-3.584300e+00,191034
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.215368e+00,-2.509912e+00,76663
max_absdwing_angle_flymale_frametouch,1.697360e+00,8.351065e-01,3243
max_absdwing_area_flyany_frameany,2.570375e+00,-3.922352e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.834427e+00,2.073994e+00,12696
max_absdwing_area_flyfemale_frameany,2.254644e+00,-5.258045e+00,240261
max_absdwing_area_flymale_frameany,2.965745e+00,-7.750219e-01,191034
max_dwing_angle_in_flyany_frameany,7.246859e-01,-8.284874e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.481421e-01,-7.872254e+00,240261
max_dwing_angle_in_flymale_frameany,8.206026e-01,-6.372936e+00,191034
max_dwing_angle_out_flyany_frameany,7.246926e-01,-8.284216e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.482050e-01,-7.865819e+00,240261
max_dwing_angle_out_flymale_frameany,8.204705e-01,-6.367331e+00,191034
max_wing_angle_flyany_frameany,6.117660e-02,-4.002028e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.231670e-02,-2.570935e+00,192722
max_wing_angle_flyany_frametouch,6.883383e-02,-1.456534e+00,7352
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.718596e-01,-6.092281e+00,12696
max_wing_angle_flyfemale_frameany,5.637526e-02,-4.887442e+00,240271
max_wing_angle_flyfemale_framenearfly,5.581325e-02,-4.244584e+00,115966
max_wing_angle_flyfemale_frametouch,6.439825e-02,-2.938595e+00,4098
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.715608e-02,-2.228518e+00,191042
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.025276e-02,-9.058038e-01,76666
max_wing_angle_flymale_frametouch,7.339390e-02,-7.474598e-01,3243
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.114330e+00,6.261378e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.557330e-01,-1.700598e-01,12696
max_wing_area_flyfemale_frameany,1.160657e+00,4.830852e+00,240271
max_wing_area_flymale_frameany,1.055958e+00,6.455429e+00,191042
mean_wing_angle_flyany_frameany,1.213599e-02,-3.212570e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.521024e-03,-3.848075e+00,240271
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.666215e-02,-1.806181e+00,191042
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.101445e+00,6.914283e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.573752e-01,2.367744e+00,12696
mean_wing_area_flyfemale_frameany,1.150379e+00,5.682126e+00,240271
mean_wing_area_flymale_frameany,1.039829e+00,6.740135e+00,191042
min_absdwing_angle_flyany_frameany,7.455678e-01,-6.626219e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.453481e-01,-6.458715e+00,240261
min_absdwing_angle_flymale_frameany,8.714518e-01,-4.528930e+00,191034
min_absdwing_area_flyany_frameany,1.970581e+00,-3.671683e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.786172e+00,-5.580050e+00,240261
min_absdwing_area_flymale_frameany,2.202044e+00,2.656481e-02,191034
min_dwing_angle_in_flyany_frameany,-7.246926e-01,8.284216e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.482050e-01,7.865819e+00,240261
min_dwing_angle_in_flymale_frameany,-8.204705e-01,6.367331e+00,191034
min_dwing_angle_out_flyany_frameany,-7.246859e-01,8.284874e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.481421e-01,7.872254e+00,240261
min_dwing_angle_out_flymale_frameany,-8.206026e-01,6.372936e+00,191034
min_wing_angle_flyany_frameany,-3.690463e-02,-7.729763e-01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.933321e-02,-6.895375e-01,240271
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.383179e-02,-4.910188e-01,191042
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.088561e+00,7.387240e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.590174e-01,6.175860e+00,12696
min_wing_area_flyfemale_frameany,1.140101e+00,6.348604e+00,240271
min_wing_area_flymale_frameany,1.023700e+00,6.837013e+00,191042
nflies_close_flyany_frameany,8.039855e-01,6.512717e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.048408e-01,-4.010430e+00,229
nflies_close_flyany_framebodyturn,2.757308e-01,-3.980714e+00,2607
nflies_close_flyany_framebodyturnstart,2.822137e-01,-3.991963e+00,1021
nflies_close_flyany_framecrabwalkallstart,4.005480e-01,-1.540135e+00,2218
nflies_close_flyany_framecrabwalkextreme,3.557410e-01,-5.018465e+00,500
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.080049e-01,6.896770e+00,333558
nflies_close_flyany_framepivotcenter,1.437584e+00,5.832061e+00,1192
nflies_close_flyany_framepivotcenterstart,1.395933e+00,5.282146e+00,307
nflies_close_flyany_framepivottailstart,3.136826e-01,-4.247214e+00,1994
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.378542e-01,9.948252e+00,303714
nflies_close_flyany_frametouch,2.247806e+00,6.959734e+00,7352
nflies_close_flyany_framewalk,3.029271e-01,-2.039825e+00,66277
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.863830e-01,5.524418e+00,12696
nflies_close_flyfemale_frameany,9.186752e-01,6.805910e+00,240271
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.600381e-01,5.149420e+00,191042
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041475e+00,-1.541493e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413369e+00,-1.732786e+00,12696
nwingsdetected_flyfemale_frameany,1.025013e+00,-2.419883e+00,240271
nwingsdetected_flymale_frameany,1.062159e+00,-3.450053e-01,191042
phi_flyany_frameany,-7.104954e-02,-6.911480e+00,431514
phisideways_flyany_framemove,4.575509e-01,1.667167e+00,127800
phisideways_flyfemale_framemove,4.592297e-01,1.555226e+00,63589
phisideways_flymale_framemove,4.555221e-01,1.407672e+00,64075
theta_mm_flyany_frameany,-1.022397e-01,-3.853790e+00,431514
velmag_ctr_flyany_frameany,3.350530e+00,-6.015488e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.032833e+00,1.506926e+00,860
velmag_ctr_flyany_framebodyturn,9.297925e+00,-2.299312e+00,2607
velmag_ctr_flyany_framecrabwalkall,1.122446e+01,-3.094287e+00,16903
velmag_ctr_flyany_framecrabwalkextreme,7.660307e+00,-1.601714e-02,500
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.899216e+00,-3.154409e+00,127782
velmag_ctr_flyany_framenearfly,3.118694e+00,-5.879828e+00,192713
velmag_ctr_flyany_framenearwall,4.138575e+00,-6.080177e+00,333545
velmag_ctr_flyany_framenotnearfly_notnearwall,2.864348e+00,-2.057474e+00,76622
velmag_ctr_flyany_framepivotcenter,1.515748e+00,-3.012393e+00,1192
velmag_ctr_flyany_framepivottail,8.910328e+00,-1.496270e+00,8535
velmag_ctr_flyany_framerighting,1.413132e+01,-2.729748e+00,401
velmag_ctr_flyany_framestop,3.984041e-01,-8.097811e+00,303714
velmag_ctr_flyany_frametouch,3.402954e+00,-6.107391e+00,7352
velmag_ctr_flyany_framewalk,1.400649e+01,-2.876538e+00,66277
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.028689e-01,-4.898637e+00,12696
velmag_ctr_flyfemale_frameany,2.735249e+00,-6.031000e+00,240261
velmag_ctr_flymale_frameany,4.121132e+00,-5.024267e+00,191034
velmag_ctr_flymale_framechase,NaN,NaN,0
