field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.152621e-01,-1.742668e+00,32606
du_ctr_flyfemale_frameany,4.704576e+00,-3.519526e+00,238002
du_ctr_flymale_frameany,6.006208e+00,-2.381974e+00,240048
du_ctr_flymale_framechase,1.183665e+01,-2.451956e+00,408
du_tail_flyany_frameany,5.347500e+00,-3.168262e+00,479200
du_tail_flyany_framepivottail,3.957740e-01,-1.223751e+00,10340
du_tail_flyfemale_frameany,4.702908e+00,-3.521704e+00,238002
du_tail_flymale_frameany,6.003940e+00,-2.384850e+00,240048
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357931e-01,3.894765e-01,2021
duration_flyany_framebodyturn,7.845300e-02,-3.013882e+00,3595
duration_flyany_framechase,1.254131e-01,-1.466171e+00,678
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.096833e-01,6.890750e-01,52193
duration_flyany_framecrabwalkextreme,1.088825e-01,-2.548397e+00,1241
duration_flyany_framejump,7.907926e-02,-2.113795e+00,725
duration_flyany_framemove,1.304644e+00,-2.518389e+00,275964
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.218474e-01,-8.395901e-01,10340
duration_flyany_framerighting,3.224290e-01,-1.610916e+00,2380
duration_flyany_framestop,1.058930e+00,4.032918e-01,203256
duration_flyany_frametouch,1.769175e-01,6.478694e-01,10782
duration_flyany_framewalk,4.899278e-01,-3.312708e+00,138860
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052276e+00,5.006539e-01,32606
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339567e-01,-1.287917e+00,1009
duration_flyfemale_framebodyturn,7.700032e-02,-3.764994e+00,1591
duration_flyfemale_framechase,1.012211e-01,-2.110012e-01,270
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379015e-01,-2.151421e+00,15846
duration_flyfemale_framecrabwalkextreme,1.036333e-01,-2.566454e+00,404
duration_flyfemale_framejump,7.108119e-02,-5.184865e+00,365
duration_flyfemale_framemove,1.298533e+00,-2.348883e+00,133604
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204207e-01,-4.614571e-01,4175
duration_flyfemale_framerighting,3.237996e-01,-1.626813e+00,1825
duration_flyfemale_framestop,1.189133e+00,1.011459e+00,104398
duration_flyfemale_frametouch,1.888530e-01,2.396587e+00,5576
duration_flyfemale_framewalk,4.384986e-01,-3.758512e+00,60390
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.170344e+00,1.738494e-01,15127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352999e-01,1.300637e+00,1012
duration_flymale_framebodyturn,7.971106e-02,-2.134762e+00,1998
duration_flymale_framechase,1.463066e-01,-1.913413e+00,408
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.776997e-01,1.892055e+00,36346
duration_flymale_framecrabwalkextreme,1.130436e-01,-1.609112e+00,837
duration_flymale_framejump,8.545848e-02,1.462690e-01,360
duration_flymale_framemove,1.310153e+00,-2.034134e+00,141928
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232338e-01,-1.118825e+00,6161
duration_flymale_framerighting,3.271120e-01,-5.044730e-01,533
duration_flymale_framestop,9.244881e-01,9.109263e-02,98120
duration_flymale_frametouch,1.647801e-01,-4.120095e-01,5205
duration_flymale_framewalk,5.402525e-01,-2.525856e+00,78408
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.852894e+00,2.436165e-01,17014
dv_cor_flyany_frameany,1.427674e-01,3.273351e+00,479200
dv_cor_flyfemale_frameany,1.925114e-03,2.269064e-02,238002
dv_cor_flymale_frameany,2.826068e-01,4.082843e+00,240048
dv_ctr_flyany_frameany,1.701930e-01,3.039072e+00,479200
dv_ctr_flyfemale_frameany,-1.351241e-02,-1.368104e-01,238002
dv_ctr_flymale_frameany,3.525560e-01,4.014964e+00,240048
dv_tail_flyany_frameany,-1.883885e-01,-4.129835e+00,479200
dv_tail_flyfemale_frameany,-2.090025e-01,-4.113912e+00,238002
dv_tail_flymale_frameany,-1.682299e-01,-2.249936e+00,240048
dwing_angle_diff_flyany_frameany,-3.367538e-05,-1.758546e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.678294e-05,-2.508439e-01,238002
dwing_angle_diff_flymale_frameany,1.570799e-04,1.499760e+00,240048
dwing_angle_imbalance_flyany_frameany,-5.997810e-01,1.605154e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709992e+00,1.983693e+00,32606
dwing_angle_imbalance_flyfemale_frameany,-5.021903e-01,1.831346e+00,238002
dwing_angle_imbalance_flymale_frameany,-6.931396e-01,1.074526e+00,240048
ecc_flyany_frameany,3.432700e-01,1.237299e+00,479220
ecc_flyfemale_frameany,3.487128e-01,2.714580e+00,238011
ecc_flymale_frameany,3.377922e-01,-1.104954e-01,240058
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.596216e-01,479220
fractime_flyany_framebackup,4.217270e-03,2.733780e-01,479220
fractime_flyany_framebackup_nearfly,2.827511e-03,4.466257e-01,479220
fractime_flyany_framebackup_nearwall,4.154668e-03,2.319205e-01,479220
fractime_flyany_framebackup_notnearfly_notnearwall,4.799466e-05,2.082898e+00,479220
fractime_flyany_framebodyturn,7.501774e-03,-1.720913e+00,479220
fractime_flyany_framebodyturn_nearfly,2.833772e-03,-1.939260e+00,479220
fractime_flyany_framebodyturn_nearwall,6.842369e-03,-1.923444e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.258545e-04,1.955295e+00,479220
fractime_flyany_framechase,1.414799e-03,-1.545984e+00,479220
fractime_flyany_framechase_notwingextension,1.410626e-03,-1.588866e+00,479220
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479220
fractime_flyany_framecrabwalkall,1.089124e-01,-5.765419e-01,479220
fractime_flyany_framecrabwalkall_nearfly,2.952715e-02,-1.258463e+00,479220
fractime_flyany_framecrabwalkall_nearwall,1.072848e-01,-6.021596e-01,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.285422e-03,1.833065e+00,479220
fractime_flyany_framecrabwalkextreme,2.589625e-03,-1.446704e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,1.068403e-03,-2.656865e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,2.383039e-03,-1.572224e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.752848e-04,3.030384e+00,479220
fractime_flyany_framejump,1.512875e-03,-1.228391e+00,479220
fractime_flyany_framejump_nearfly,5.383749e-04,-3.420265e-01,479220
fractime_flyany_framejump_nearwall,6.552314e-04,-1.034898e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,7.387004e-04,-1.352953e+00,479220
fractime_flyany_framemove,5.758608e-01,-1.980598e+00,479220
fractime_flyany_framemove_nearfly,2.144088e-01,-1.781869e+00,479220
fractime_flyany_framemove_nearwall,5.111097e-01,-2.093876e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,5.632695e-02,8.634373e-02,479220
fractime_flyany_framenotanybehavior,2.047953e-01,9.863264e-01,479220
fractime_flyany_framepivotcenter,4.048245e-04,1.636207e-02,479220
fractime_flyany_framepivotcenter_nearfly,1.606778e-04,-5.126337e-01,479220
fractime_flyany_framepivotcenter_nearwall,1.815450e-04,-8.048085e-01,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.815450e-04,8.792870e-01,479220
fractime_flyany_framepivotcenter_stop,1.085097e-04,4.834317e-01,479220
fractime_flyany_framepivottail,2.157673e-02,-2.783411e-01,479220
fractime_flyany_framepivottail_nearfly,9.797170e-03,-6.421284e-01,479220
fractime_flyany_framepivottail_nearwall,2.127833e-02,-3.156273e-01,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,2.003255e-04,2.154593e+00,479220
fractime_flyany_framerighting,4.966404e-03,6.803253e-01,479220
fractime_flyany_framerighting_nearfly,1.631818e-03,1.199597e+00,479220
fractime_flyany_framerighting_nearwall,3.741497e-03,8.055797e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,1.076750e-03,5.013154e-01,479220
fractime_flyany_framestop,4.241392e-01,1.980598e+00,479220
fractime_flyany_framestop_nearfly,1.150745e-01,1.663434e-01,479220
fractime_flyany_framestop_nearwall,2.388527e-01,4.878380e-01,479220
fractime_flyany_framestop_notnearfly_notnearwall,1.682338e-01,2.379374e+00,479220
fractime_flyany_framestop_notwinggrooming,3.566984e-01,2.059335e+00,479220
fractime_flyany_frametouch,2.249906e-02,-7.423404e-01,479220
fractime_flyany_frametouch_notchase,2.214849e-02,-5.653457e-01,479220
fractime_flyany_framewalk,2.897625e-01,-3.516072e+00,479220
fractime_flyany_framewalk_nearfly,8.704770e-02,-3.211029e+00,479220
fractime_flyany_framewalk_nearwall,2.555256e-01,-3.666486e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,3.126956e-02,-3.519091e-01,479220
fractime_flyany_framewingextension,1.335504e-04,-1.202134e+00,479220
fractime_flyany_framewingextension_nearfly,5.842828e-05,-1.169625e+00,479220
fractime_flyany_framewingextension_notchase,1.293769e-04,-1.232876e+00,479220
fractime_flyany_framewingextension_notnearfly,7.512207e-05,-2.047775e+00,479220
fractime_flyany_framewingflick,3.130086e-05,-9.768066e-01,479220
fractime_flyany_framewingflick_nearfly,1.252035e-05,-9.627989e-01,479220
fractime_flyany_framewingflick_notnearfly,1.878052e-05,-4.388053e-01,479220
fractime_flyany_framewinggrooming,6.803973e-02,4.595081e-02,479220
fractime_flyany_framewinggrooming_nearfly,8.405325e-03,-7.211612e-01,479220
fractime_flyany_framewinggrooming_nearwall,1.504528e-02,-9.875845e-01,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.895455e-02,7.844323e-01,479220
fractime_flyfemale_firsthalf_framechase,1.303552e-03,3.103907e-01,119673
fractime_flyfemale_firsthalf_frametouch,2.708213e-02,6.838702e-01,119673
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,238002
fractime_flyfemale_framebackup,4.239460e-03,-4.938991e-01,238002
fractime_flyfemale_framebodyturn,6.684818e-03,-2.155280e+00,238002
fractime_flyfemale_framechase,1.134444e-03,4.710942e-01,238002
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,238002
fractime_flyfemale_framecrabwalkall,6.657927e-02,-2.689645e+00,238002
fractime_flyfemale_framecrabwalkextreme,1.697465e-03,-1.871100e+00,238002
fractime_flyfemale_framejump,1.533601e-03,-1.398841e+00,238002
fractime_flyfemale_framemove,5.613566e-01,-1.985870e+00,238002
fractime_flyfemale_framenotanybehavior,2.334518e-01,1.250747e+00,238002
fractime_flyfemale_framepivotcenter,4.663826e-04,6.649994e-02,238002
fractime_flyfemale_framepivottail,1.754187e-02,-7.721144e-01,238002
fractime_flyfemale_framerighting,7.668003e-03,9.990068e-01,238002
fractime_flyfemale_framestop,4.386434e-01,1.985870e+00,238002
fractime_flyfemale_frametouch,2.342837e-02,8.445522e-01,238002
fractime_flyfemale_framewalk,2.537374e-01,-3.962075e+00,238002
fractime_flyfemale_framewingextension,1.092428e-04,-2.482121e-01,238002
fractime_flyfemale_framewingflick,2.520987e-05,-8.300468e-01,238002
fractime_flyfemale_framewinggrooming,6.355829e-02,-8.760986e-01,238002
fractime_flyfemale_secondhalf_framechase,9.602345e-04,5.677023e-01,118721
fractime_flyfemale_secondhalf_frametouch,1.966796e-02,9.011830e-01,118721
fractime_flyfirsthalf_framebackup,4.483219e-03,3.982920e-01,239560
fractime_flyfirsthalf_framebodyturn,8.561529e-03,-1.567476e+00,239560
fractime_flyfirsthalf_framechase,1.678076e-03,-1.482419e+00,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239560
fractime_flyfirsthalf_framecrabwalkall,1.137460e-01,1.279062e-01,239560
fractime_flyfirsthalf_framecrabwalkextreme,2.721656e-03,-9.884682e-01,239560
fractime_flyfirsthalf_framejump,1.744866e-03,-1.188512e+00,239560
fractime_flyfirsthalf_framemove,5.990858e-01,-1.793675e+00,239560
fractime_flyfirsthalf_framepivotcenter,4.383036e-04,3.962776e-01,239560
fractime_flyfirsthalf_framepivottail,2.456170e-02,-6.282160e-02,239560
fractime_flyfirsthalf_framerighting,5.480882e-03,7.857587e-01,239560
fractime_flyfirsthalf_framestop,4.009142e-01,1.793675e+00,239560
fractime_flyfirsthalf_frametouch,2.613124e-02,-7.593873e-01,239560
fractime_flyfirsthalf_framewalk,3.096635e-01,-3.281462e+00,239560
fractime_flyfirsthalf_framewingextension,7.513775e-05,-1.160417e+00,239560
fractime_flyfirsthalf_framewingflick,2.922024e-05,-1.129303e+00,239560
fractime_flyfirsthalf_framewinggrooming,7.154784e-02,7.247970e-02,239560
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,119385
fractime_flymale_firsthalf_framechase,2.060560e-03,-1.502694e+00,119385
fractime_flymale_firsthalf_frametouch,2.528793e-02,-1.041868e+00,119385
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,240048
fractime_flymale_framebackup,4.215824e-03,1.018960e+00,240048
fractime_flymale_framebodyturn,8.339999e-03,-1.043684e+00,240048
fractime_flymale_framechase,1.699660e-03,-1.588066e+00,240048
fractime_flymale_framechase_notwingextension,1.691328e-03,-1.633892e+00,240048
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,240048
fractime_flymale_framecrabwalkall,1.514114e-01,1.050308e+00,240048
fractime_flymale_framecrabwalkextreme,3.486803e-03,-9.211559e-01,240048
fractime_flymale_framejump,1.499700e-03,-7.207010e-01,240048
fractime_flymale_framemove,5.912484e-01,-1.702374e+00,240048
fractime_flymale_framenotanybehavior,1.760065e-01,5.632480e-01,240048
fractime_flymale_framepivotcenter,3.457642e-04,-8.108980e-02,240048
fractime_flymale_framepivottail,2.566570e-02,3.238005e-01,240048
fractime_flymale_framerighting,2.220389e-03,-1.612335e-01,240048
fractime_flymale_framestop,4.087516e-01,1.702374e+00,240048
fractime_flymale_frametouch,2.168733e-02,-1.058687e+00,240048
fractime_flymale_frametouch_notchase,2.119993e-02,-9.792891e-01,240048
fractime_flymale_framewalk,3.266347e-01,-2.432970e+00,240048
fractime_flymale_framewingextension,1.583017e-04,-1.204611e+00,240048
fractime_flymale_framewingflick,3.749250e-05,-9.206822e-01,240048
fractime_flymale_framewinggrooming,7.087749e-02,9.236861e-01,240048
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,120477
fractime_flymale_secondhalf_framechase,1.344655e-03,-1.486287e+00,120477
fractime_flymale_secondhalf_frametouch,1.815284e-02,-9.257903e-01,120477
fractime_flysecondhalf_framebackup,3.951761e-03,1.214994e-01,239640
fractime_flysecondhalf_framebodyturn,6.442998e-03,-1.797616e+00,239640
fractime_flysecondhalf_framechase,1.151728e-03,-1.426542e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.040853e-01,-1.200422e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.457853e-03,-1.791320e+00,239640
fractime_flysecondhalf_framejump,1.281088e-03,-1.141584e+00,239640
fractime_flysecondhalf_framemove,5.526081e-01,-2.044547e+00,239640
fractime_flysecondhalf_framepivotcenter,3.713904e-04,-2.718198e-01,239640
fractime_flysecondhalf_framepivottail,1.859456e-02,-4.742072e-01,239640
fractime_flysecondhalf_framerighting,4.452512e-03,5.024211e-01,239640
fractime_flysecondhalf_framestop,4.473919e-01,2.044547e+00,239640
fractime_flysecondhalf_frametouch,1.886997e-02,-6.059316e-01,239640
fractime_flysecondhalf_framewalk,2.698923e-01,-3.542498e+00,239640
fractime_flysecondhalf_framewingextension,1.919546e-04,-1.060735e+00,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-6.163714e-01,239640
fractime_flysecondhalf_framewinggrooming,6.453847e-02,1.255555e-02,239640
magveldiff_nose2ell_flyany_framenearfly,1.075977e+01,-2.022196e+00,157882
magveldiff_nose2ell_flyany_frametouch,9.441917e+00,-2.763567e-02,10782
magveldiff_nose2ell_flyfemale_framechase,8.655807e+00,-6.136703e-01,270
magveldiff_nose2ell_flyfemale_framenearfly,9.924236e+00,-2.475515e+00,74359
magveldiff_nose2ell_flyfemale_frametouch,8.430271e+00,-9.849267e-01,5576
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.819544e+00,-2.018604e+00,408
magveldiff_nose2ell_flymale_framenearfly,1.158313e+01,-1.500074e+00,83319
magveldiff_nose2ell_flymale_frametouch,1.047089e+01,8.397451e-01,5205
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.405149e+00,-1.152512e+00,479200
max_absdwing_angle_flyany_framechase,1.268747e+00,2.019680e-02,678
max_absdwing_angle_flyany_framenearfly,1.250090e+00,-1.402646e+00,157882
max_absdwing_angle_flyany_frametouch,1.524487e+00,8.790508e-01,10782
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.479670e+00,5.629560e-01,32606
max_absdwing_angle_flyfemale_frameany,1.267490e+00,-1.731956e+00,238002
max_absdwing_angle_flyfemale_framenearfly,1.130743e+00,-1.718595e+00,74359
max_absdwing_angle_flyfemale_frametouch,1.436121e+00,1.070110e+00,5576
max_absdwing_angle_flymale_frameany,1.532873e+00,-3.919105e-01,240048
max_absdwing_angle_flymale_framechase,1.436362e+00,-1.457981e-01,408
max_absdwing_angle_flymale_framenearfly,1.356836e+00,-8.586899e-01,83319
max_absdwing_angle_flymale_frametouch,1.597941e+00,5.160016e-01,5205
max_absdwing_area_flyany_frameany,3.110635e+00,-1.197147e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.528740e+00,-5.891830e-01,32606
max_absdwing_area_flyfemale_frameany,3.183708e+00,-1.365454e+00,238002
max_absdwing_area_flymale_frameany,3.025038e+00,-6.831149e-01,240048
max_dwing_angle_in_flyany_frameany,1.012305e+00,-1.551733e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.156899e-01,-1.962731e+00,238002
max_dwing_angle_in_flymale_frameany,1.104202e+00,-8.343702e-01,240048
max_dwing_angle_out_flyany_frameany,1.012271e+00,-1.551960e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.157766e-01,-1.961293e+00,238002
max_dwing_angle_out_flymale_frameany,1.104359e+00,-8.275066e-01,240048
max_wing_angle_flyany_frameany,9.259494e-02,-4.487146e-01,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.023139e-02,-7.029002e-01,678
max_wing_angle_flyany_framenearfly,8.027674e-02,-8.485654e-01,157895
max_wing_angle_flyany_frametouch,8.611222e-02,-8.105892e-01,10782
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.578298e-01,4.428655e-01,32606
max_wing_angle_flyfemale_frameany,8.984196e-02,-1.186544e+00,238011
max_wing_angle_flyfemale_framenearfly,8.046406e-02,-1.258899e+00,74364
max_wing_angle_flyfemale_frametouch,8.733353e-02,-2.606136e-01,5576
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.467540e-02,1.230918e-01,240058
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.944761e-02,-6.394348e-01,408
max_wing_angle_flymale_framenearfly,7.949176e-02,-4.789476e-01,83326
max_wing_angle_flymale_frametouch,8.423918e-02,-8.805016e-01,5205
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.164959e-01,-1.239211e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.802816e-01,-9.161103e-01,32606
max_wing_area_flyfemale_frameany,9.953680e-01,-4.700338e-01,238011
max_wing_area_flymale_frameany,8.382623e-01,-2.069009e+00,240058
mean_wing_angle_flyany_frameany,2.387982e-02,-5.052430e-01,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.959777e-02,-1.326349e+00,238011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.766767e-02,1.464633e-01,240058
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.846862e-01,-1.157335e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.242323e-01,-5.581996e-01,32606
mean_wing_area_flyfemale_frameany,9.599196e-01,-2.876115e-01,238011
mean_wing_area_flymale_frameany,8.104958e-01,-2.088460e+00,240058
min_absdwing_angle_flyany_frameany,8.931073e-01,-2.428400e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.066117e-01,-2.326420e+00,238002
min_absdwing_angle_flymale_frameany,9.777816e-01,-1.880674e+00,240048
min_absdwing_area_flyany_frameany,1.973577e+00,-2.334708e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.972277e+00,-1.936303e+00,238002
min_absdwing_area_flymale_frameany,1.971802e+00,-2.011468e+00,240048
min_dwing_angle_in_flyany_frameany,-1.012271e+00,1.551960e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.157766e-01,1.961293e+00,238002
min_dwing_angle_in_flymale_frameany,-1.104359e+00,8.275066e-01,240048
min_dwing_angle_out_flyany_frameany,-1.012305e+00,1.551733e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.156899e-01,1.962731e+00,238002
min_dwing_angle_out_flymale_frameany,-1.104202e+00,8.343702e-01,240048
min_wing_angle_flyany_frameany,-4.483529e-02,-4.631689e-01,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.064642e-02,-1.105404e+00,238011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.934006e-02,1.601142e-01,240058
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.528766e-01,-1.049351e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.681830e-01,9.215429e-02,32606
min_wing_area_flyfemale_frameany,9.244711e-01,-9.742377e-02,238011
min_wing_area_flymale_frameany,7.827293e-01,-2.052394e+00,240058
nflies_close_flyany_frameany,4.154960e-01,-5.274313e-01,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.685981e-01,2.021650e+00,501
nflies_close_flyany_framebodyturn,4.392184e-01,-8.067839e-01,3595
nflies_close_flyany_framebodyturnstart,4.506104e-01,-7.828604e-01,1495
nflies_close_flyany_framecrabwalkallstart,4.510405e-01,-3.706074e-01,5223
nflies_close_flyany_framecrabwalkextreme,5.962099e-01,-2.226456e+00,1241
nflies_close_flyany_framecrabwalkextremestart,6.409793e-01,-1.566642e+00,360
nflies_close_flyany_framejumpstart,6.314185e-01,2.380887e+00,307
nflies_close_flyany_framenearwall,5.151959e-01,5.460782e-02,359397
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.248858e-01,2.351308e-01,2781
nflies_close_flyany_framerightingstart,5.125202e-01,8.962327e-01,227
nflies_close_flyany_framestop,3.345187e-01,-8.003578e-01,203256
nflies_close_flyany_frametouch,1.834166e+00,2.893974e+00,10782
nflies_close_flyany_framewalk,3.660635e-01,-6.441611e-01,138860
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.395175e-01,-1.058057e+00,32606
nflies_close_flyfemale_frameany,4.336732e-01,-8.561933e-01,238011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.989161e-01,-1.243115e-01,240058
nflies_close_flymale_framechase,1.677400e+00,4.352936e+00,408
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045105e+00,-6.024028e-01,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449022e+00,5.227199e-01,32606
nwingsdetected_flyfemale_frameany,1.030814e+00,-1.320895e+00,238011
nwingsdetected_flymale_frameany,1.058390e+00,-2.018337e-02,240058
phi_flyany_frameany,2.969505e-02,2.532981e+00,479220
phisideways_flyany_framemove,4.659125e-01,3.929905e+00,275964
phisideways_flyfemale_framemove,4.681947e-01,4.140138e+00,133613
phisideways_flymale_framemove,4.631750e-01,3.035163e+00,141938
theta_mm_flyany_frameany,-1.271343e-02,-7.187668e-01,479220
velmag_ctr_flyany_frameany,6.954729e+00,-2.827021e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.750100e+00,-2.551016e-01,2021
velmag_ctr_flyany_framebodyturn,1.027030e+01,-5.113805e-01,3595
velmag_ctr_flyany_framecrabwalkall,1.362648e+01,-9.876853e-01,52192
velmag_ctr_flyany_framecrabwalkextreme,7.507537e+00,8.129601e-01,1241
velmag_ctr_flyany_framejump,5.718672e+01,2.266243e+00,725
velmag_ctr_flyany_framemove,1.129843e+01,-2.254718e+00,275944
velmag_ctr_flyany_framenearfly,6.574250e+00,-2.507968e+00,157882
velmag_ctr_flyany_framenearwall,7.748234e+00,-2.575811e+00,359381
velmag_ctr_flyany_framenotnearfly_notnearwall,4.654674e+00,-2.044074e+00,107612
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.393502e+00,-2.861380e-01,10340
velmag_ctr_flyany_framerighting,1.453718e+01,-2.207508e+00,2380
