field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.107235e-02,-4.566489e+00,226141
du_ctr_flyany_frametouch,1.856505e+00,-2.311144e+00,9989
du_ctr_flyany_framewalk,2.012025e+01,4.064956e+00,177001
du_ctr_flyany_framewingextension,4.515991e+00,1.161681e+00,664
du_ctr_flyany_framewingflick,2.134582e+01,2.943535e+00,746
du_ctr_flyany_framewinggrooming,6.157725e-02,-4.177912e+00,40164
du_ctr_flyfemale_frameany,7.841799e+00,1.988450e+00,239625
du_ctr_flymale_frameany,8.148518e+00,1.502416e+00,238926
du_ctr_flymale_framechase,2.065723e+01,4.433140e+00,1148
du_tail_flyany_frameany,7.978919e+00,1.850960e+00,479440
du_tail_flyany_framepivottail,8.575971e-01,2.268170e+00,9563
du_tail_flyfemale_frameany,7.839800e+00,1.987403e+00,239625
du_tail_flymale_frameany,8.147767e+00,1.501664e+00,238926
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298182e-01,-7.823467e-01,1171
duration_flyany_framebodyturn,8.268321e-02,-6.793580e-02,3870
duration_flyany_framechase,1.330093e-01,-1.211074e+00,1253
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.254482e-01,-4.720963e+00,23507
duration_flyany_framecrabwalkextreme,1.049252e-01,-4.316935e+00,638
duration_flyany_framejump,9.347765e-02,2.175938e+00,820
duration_flyany_framemove,1.065138e+00,-3.184912e+00,253319
duration_flyany_framepivotcenter,9.544366e-02,3.286176e+00,291
duration_flyany_framepivottail,1.373517e-01,1.880954e+00,9563
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.545073e-01,-1.320324e-01,226141
duration_flyany_frametouch,2.027431e-01,1.520412e+00,9989
duration_flyany_framewalk,8.169913e-01,4.911347e+00,177002
duration_flyany_framewingextension,2.305926e-01,-8.607518e-01,664
duration_flyany_framewingflick,3.438191e-02,-2.857853e-01,746
duration_flyany_framewinggrooming,1.963767e+00,-1.882908e-01,40166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326068e-01,-7.314482e-01,864
duration_flyfemale_framebodyturn,8.288469e-02,2.004629e-01,1838
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.236106e-01,-3.045385e+00,14822
duration_flyfemale_framecrabwalkextreme,1.027181e-01,-3.537302e+00,390
duration_flyfemale_framejump,9.539133e-02,2.612654e+00,532
duration_flyfemale_framemove,1.205105e+00,-1.944434e+00,138106
duration_flyfemale_framepivotcenter,9.497539e-02,1.966596e+00,234
duration_flyfemale_framepivottail,1.375421e-01,2.240409e+00,5761
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.849169e-01,-4.615798e-01,101519
duration_flyfemale_frametouch,1.954086e-01,2.042315e+00,4435
duration_flyfemale_framewalk,7.941193e-01,4.929789e+00,93701
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.339894e-02,NaN,502
duration_flyfemale_framewinggrooming,2.309494e+00,1.575953e+00,18701
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270272e-01,-6.408184e-01,307
duration_flymale_framebodyturn,8.247885e-02,-2.855659e-01,2032
duration_flymale_framechase,1.632692e-01,-1.479725e+00,1148
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.272742e-01,-4.481851e+00,8685
duration_flymale_framecrabwalkextreme,1.068681e-01,-3.207176e+00,248
duration_flymale_framejump,9.156450e-02,1.366489e+00,288
duration_flymale_framemove,9.294824e-01,-3.387685e+00,115153
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371588e-01,1.320688e+00,3802
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.016969e+00,4.912566e-03,123773
duration_flymale_frametouch,2.105971e-01,9.739223e-01,5552
duration_flymale_framewalk,8.396348e-01,4.432288e+00,83300
duration_flymale_framewingextension,2.735872e-01,-5.997433e-01,640
duration_flymale_framewingflick,3.524407e-02,3.735598e-01,244
duration_flymale_framewinggrooming,1.588746e+00,-2.260655e+00,20773
dv_cor_flyany_frameany,7.672835e-03,3.856536e-01,479440
dv_cor_flyfemale_frameany,3.141512e-02,4.804704e-01,239625
dv_cor_flymale_frameany,-1.612070e-02,1.106687e-01,238926
dv_ctr_flyany_frameany,1.821599e-02,4.865495e-01,479440
dv_ctr_flyfemale_frameany,5.450055e-02,6.287699e-01,239625
dv_ctr_flymale_frameany,-1.808146e-02,1.062516e-01,238926
dv_tail_flyany_frameany,-5.375333e-02,-1.097837e+00,479440
dv_tail_flyfemale_frameany,-4.866261e-02,-1.008193e+00,239625
dv_tail_flymale_frameany,-5.895945e-02,-6.649455e-01,238926
dwing_angle_diff_flyany_frameany,-3.596699e-05,-2.202675e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.540868e+00,-9.837378e-01,664
dwing_angle_diff_flyany_framewingflick,-1.679391e+01,4.737731e-01,746
dwing_angle_diff_flyfemale_frameany,1.265678e-04,-2.415328e-01,239625
dwing_angle_diff_flymale_frameany,-1.397101e-05,1.178610e+00,238926
dwing_angle_imbalance_flyany_frameany,-9.548545e-01,-4.828547e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-3.017933e+00,-3.553652e+00,664
dwing_angle_imbalance_flyany_framewingflick,-2.681041e+00,1.690196e+00,746
dwing_angle_imbalance_flyany_framewinggrooming,-1.463229e+00,2.896116e+00,40164
dwing_angle_imbalance_flyfemale_frameany,-7.934482e-01,-3.927045e+00,239625
dwing_angle_imbalance_flymale_frameany,-1.112794e+00,-4.535405e+00,238926
ecc_flyany_frameany,3.589399e-01,1.327558e+00,479460
ecc_flyfemale_frameany,3.523409e-01,-4.911769e-01,239635
ecc_flymale_frameany,3.653803e-01,2.593656e+00,238936
fractime_flyany_frameattemptedcopulation,8.551287e-05,-5.300010e-01,479460
fractime_flyany_framebackup,2.442331e-03,-2.786858e+00,479460
fractime_flyany_framebackup_nearfly,1.207609e-03,-2.948399e+00,479460
fractime_flyany_framebackup_nearwall,2.388103e-03,-2.849900e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.699253e+00,479460
fractime_flyany_framebodyturn,8.071581e-03,-1.255096e+00,479460
fractime_flyany_framebodyturn_nearfly,3.593626e-03,-3.939007e-01,479460
fractime_flyany_framebodyturn_nearwall,6.209069e-03,-2.435049e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.905852e-04,6.608132e+00,479460
fractime_flyany_framechase,2.625871e-03,-6.618947e-01,479460
fractime_flyany_framechase_notwingextension,2.358904e-03,-6.662580e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,4.902807e-02,-4.879026e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.301464e-02,-4.299620e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.757227e-02,-4.878522e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.090185e-04,9.016626e-01,479460
fractime_flyany_framecrabwalkextreme,1.339006e-03,-3.036152e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.152755e-04,-3.149319e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.236808e-03,-3.149694e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,4.916276e-01,479460
fractime_flyany_framejump,1.714429e-03,-5.810812e-01,479460
fractime_flyany_framejump_nearfly,4.087932e-04,-8.294899e-01,479460
fractime_flyany_framejump_nearwall,5.068202e-04,-1.268715e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.948692e-04,-1.100557e-02,479460
fractime_flyany_framemove,5.283423e-01,-1.688610e+00,479460
fractime_flyany_framemove_nearfly,1.528219e-01,-3.254360e+00,479460
fractime_flyany_framemove_nearwall,3.967046e-01,-3.819123e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.078150e-01,6.258179e+00,479460
fractime_flyany_framenotanybehavior,1.105827e-01,-2.415149e+00,479460
fractime_flyany_framepivotcenter,6.423894e-04,1.196346e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,1.135110e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-04,1.226989e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.043966e-04,7.105033e-01,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,1.758629e+00,479460
fractime_flyany_framepivottail,1.994536e-02,-1.890707e+00,479460
fractime_flyany_framepivottail_nearfly,8.918366e-03,-1.794441e+00,479460
fractime_flyany_framepivottail_nearwall,1.886914e-02,-2.189068e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.648813e-04,4.324365e+00,479460
fractime_flyany_framerighting,7.299879e-05,-2.272765e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-06,-2.208134e+00,479460
fractime_flyany_framerighting_nearwall,1.042840e-05,-2.270960e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.048471e-05,-1.818281e+00,479460
fractime_flyany_framestop,4.716577e-01,1.688610e+00,479460
fractime_flyany_framestop_nearfly,1.601406e-01,1.496649e+00,479460
fractime_flyany_framestop_nearwall,2.166542e-01,-7.527254e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.907542e-01,2.199617e+00,479460
fractime_flyany_framestop_notwinggrooming,3.881200e-01,1.860990e+00,479460
fractime_flyany_frametouch,2.083385e-02,-1.167179e+00,479460
fractime_flyany_frametouch_notchase,2.050015e-02,-1.153191e+00,479460
fractime_flyany_framewalk,3.691695e-01,6.369852e-01,479460
fractime_flyany_framewalk_nearfly,8.280774e-02,-2.462830e+00,479460
fractime_flyany_framewalk_nearwall,2.665874e-01,-2.019370e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.850999e-02,7.920600e+00,479460
fractime_flyany_framewingextension,1.434948e-03,-3.102648e-01,479460
fractime_flyany_framewingextension_nearfly,1.320235e-03,-3.147780e-01,479460
fractime_flyany_framewingextension_notchase,1.167981e-03,-1.197145e-01,479460
fractime_flyany_framewingextension_notnearfly,1.147124e-04,1.909007e-01,479460
fractime_flyany_framewingflick,1.570517e-03,1.863110e+01,479460
fractime_flyany_framewingflick_nearfly,4.213073e-04,4.318294e+00,479460
fractime_flyany_framewingflick_notnearfly,1.149210e-03,7.768864e+01,479460
fractime_flyany_framewinggrooming,8.377341e-02,-3.643684e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.111959e-02,1.362446e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.853126e-02,-1.556058e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.196471e-02,-5.698317e-02,479460
fractime_flyfemale_firsthalf_framechase,4.007849e-04,-7.306176e-01,119765
fractime_flyfemale_firsthalf_frametouch,2.050683e-02,-1.110793e+00,119765
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239625
fractime_flyfemale_framebackup,3.605634e-03,-1.074288e+00,239625
fractime_flyfemale_framebodyturn,7.670318e-03,-1.346438e+00,239625
fractime_flyfemale_framechase,4.548774e-04,-4.969563e-01,239625
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239625
fractime_flyfemale_framecrabwalkall,6.185498e-02,-2.483657e+00,239625
fractime_flyfemale_framecrabwalkextreme,1.644236e-03,-1.218529e+00,239625
fractime_flyfemale_framejump,2.220136e-03,-2.247722e-01,239625
fractime_flyfemale_framemove,5.763422e-01,-4.418195e-01,239625
fractime_flyfemale_framenotanybehavior,1.293146e-01,-1.964471e+00,239625
fractime_flyfemale_framepivotcenter,9.848722e-04,1.798767e+00,239625
fractime_flyfemale_framepivottail,2.404173e-02,7.654842e-02,239625
fractime_flyfemale_framerighting,1.460616e-04,-1.924666e+00,239625
fractime_flyfemale_framestop,4.236578e-01,4.418195e-01,239625
fractime_flyfemale_frametouch,1.850809e-02,-9.336051e-01,239625
fractime_flyfemale_framewalk,3.910318e-01,1.512501e+00,239625
fractime_flyfemale_framewingextension,1.752739e-04,-1.844189e-02,239625
fractime_flyfemale_framewingflick,2.111633e-03,5.991970e+01,239625
fractime_flyfemale_framewinggrooming,7.804278e-02,-1.059866e+00,239625
fractime_flyfemale_secondhalf_framechase,5.076058e-04,-5.297482e-02,120172
fractime_flyfemale_secondhalf_frametouch,1.646806e-02,-4.667011e-01,120172
fractime_flyfirsthalf_framebackup,2.069081e-03,-3.234945e+00,239720
fractime_flyfirsthalf_framebodyturn,8.147005e-03,-1.749365e+00,239720
fractime_flyfirsthalf_framechase,9.135658e-04,-8.802872e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.206157e-02,-5.240994e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.067913e-03,-3.377003e+00,239720
fractime_flyfirsthalf_framejump,2.052394e-03,-4.108663e-01,239720
fractime_flyfirsthalf_framemove,4.923077e-01,-2.941256e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,1.513504e+00,239720
fractime_flyfirsthalf_framepivottail,1.778325e-02,-3.134676e+00,239720
fractime_flyfirsthalf_framerighting,7.091607e-05,-2.148647e+00,239720
fractime_flyfirsthalf_framestop,5.076923e-01,2.941256e+00,239720
fractime_flyfirsthalf_frametouch,2.202570e-02,-1.408100e+00,239720
fractime_flyfirsthalf_framewalk,3.473052e-01,-3.689907e-01,239720
fractime_flyfirsthalf_framewingextension,9.469381e-04,-4.856142e-01,239720
fractime_flyfirsthalf_framewingflick,1.113799e-03,9.653958e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.037794e-01,7.924793e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,119507
fractime_flymale_firsthalf_framechase,1.430879e-03,-8.555886e-01,119507
fractime_flymale_firsthalf_frametouch,2.361368e-02,-1.187502e+00,119507
fractime_flymale_frameattemptedcopulation,1.716012e-04,-4.894202e-01,238926
fractime_flymale_framebackup,1.284917e-03,-4.076008e+00,238926
fractime_flymale_framebodyturn,8.504725e-03,-9.519349e-01,238926
fractime_flymale_framechase,4.813206e-03,-6.483761e-01,238926
fractime_flymale_framechase_notwingextension,4.277475e-03,-6.477565e-01,238926
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,238926
fractime_flymale_framecrabwalkall,3.635017e-02,-5.589730e+00,238926
fractime_flymale_framecrabwalkextreme,1.037978e-03,-3.622370e+00,238926
fractime_flymale_framejump,1.213765e-03,-9.575654e-01,238926
fractime_flymale_framemove,4.819609e-01,-2.834547e+00,238926
fractime_flymale_framenotanybehavior,9.199083e-02,-2.746655e+00,238926
fractime_flymale_framepivotcenter,3.013485e-04,-2.062278e-01,238926
fractime_flymale_framepivottail,1.591288e-02,-3.593566e+00,238926
fractime_flymale_framerighting,0.000000e+00,-2.511837e+00,238926
fractime_flymale_framestop,5.180391e-01,2.834547e+00,238926
fractime_flymale_frametouch,2.323732e-02,-9.990677e-01,238926
fractime_flymale_frametouch_notchase,2.259277e-02,-9.738668e-01,238926
fractime_flymale_framewalk,3.486435e-01,-2.935009e-01,238926
fractime_flymale_framewingextension,2.703766e-03,-3.137861e-01,238926
fractime_flymale_framewingflick,1.033793e-03,6.166027e+00,238926
fractime_flymale_framewinggrooming,8.694324e-02,3.990243e-01,238926
fractime_flymale_secondhalf_frameattemptedcopulation,3.433290e-04,-3.186155e-01,119419
fractime_flymale_secondhalf_framechase,8.198025e-03,-2.376207e-01,119419
fractime_flymale_secondhalf_frametouch,2.286068e-02,-5.787074e-01,119419
fractime_flysecondhalf_framebackup,2.815785e-03,-2.045729e+00,239720
fractime_flysecondhalf_framebodyturn,7.996830e-03,-7.115134e-01,239720
fractime_flysecondhalf_framechase,4.338395e-03,-2.453386e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.599867e-02,-4.178742e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.610212e-03,-2.542406e+00,239720
fractime_flysecondhalf_framejump,1.376606e-03,-6.986426e-01,239720
fractime_flysecondhalf_framemove,5.643376e-01,-4.616015e-01,239720
fractime_flysecondhalf_framepivotcenter,6.757884e-04,8.779856e-01,239720
fractime_flysecondhalf_framepivottail,2.210913e-02,-4.520729e-01,239720
fractime_flysecondhalf_framerighting,7.508760e-05,-2.280784e+00,239720
fractime_flysecondhalf_framestop,4.356624e-01,4.616015e-01,239720
fractime_flysecondhalf_frametouch,1.964375e-02,-6.447884e-01,239720
fractime_flysecondhalf_framewalk,3.910604e-01,1.511584e+00,239720
fractime_flysecondhalf_framewingextension,1.923077e-03,-2.915614e-02,239720
fractime_flysecondhalf_framewingflick,2.027365e-03,2.843499e+01,239720
fractime_flysecondhalf_framewinggrooming,6.376606e-02,-1.548592e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.117805e+01,-9.799006e-01,150047
magveldiff_nose2ell_flyany_frametouch,7.430242e+00,-2.917710e+00,9989
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115656e+01,-6.922170e-01,77851
magveldiff_nose2ell_flyfemale_frametouch,7.269219e+00,-2.408365e+00,4435
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.300737e+01,5.092671e+00,1148
magveldiff_nose2ell_flymale_framenearfly,1.124981e+01,-1.172219e+00,71774
magveldiff_nose2ell_flymale_frametouch,7.581960e+00,-3.030983e+00,5552
magveldiff_nose2ell_flymale_framewingextension,9.799385e+00,1.828521e+00,640
max_absdwing_angle_flyany_frameany,1.641064e+00,5.976151e-01,479440
max_absdwing_angle_flyany_framechase,1.631181e+00,1.863766e+00,1253
max_absdwing_angle_flyany_framenearfly,1.529819e+00,1.159917e+00,150047
max_absdwing_angle_flyany_frametouch,1.590890e+00,8.388681e-01,9989
max_absdwing_angle_flyany_framewingextension,5.708900e+00,1.107179e+00,664
max_absdwing_angle_flyany_framewingflick,1.058011e+01,-9.458736e-01,746
max_absdwing_angle_flyany_framewinggrooming,4.121110e+00,-2.007923e+00,40164
max_absdwing_angle_flyfemale_frameany,1.543145e+00,5.763869e-01,239625
max_absdwing_angle_flyfemale_framenearfly,1.459537e+00,1.314409e+00,77851
max_absdwing_angle_flyfemale_frametouch,1.623014e+00,1.893895e+00,4435
max_absdwing_angle_flymale_frameany,1.728569e+00,4.159764e-01,238926
max_absdwing_angle_flymale_framechase,1.602023e+00,3.677697e-01,1148
max_absdwing_angle_flymale_framenearfly,1.587237e+00,6.817789e-01,71774
max_absdwing_angle_flymale_frametouch,1.559823e+00,-1.370614e-01,5552
max_absdwing_area_flyany_frameany,3.514197e+00,1.226073e+00,479440
max_absdwing_area_flyany_framewingextension,5.940868e+00,-8.359804e-02,664
max_absdwing_area_flyany_framewingflick,9.549735e+00,-3.408011e-01,746
max_absdwing_area_flyany_framewinggrooming,8.255410e+00,1.643487e-01,40164
max_absdwing_area_flyfemale_frameany,3.541428e+00,7.359634e-01,239625
max_absdwing_area_flymale_frameany,3.473328e+00,1.233339e+00,238926
max_dwing_angle_in_flyany_frameany,1.115393e+00,5.222706e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.867029e+00,1.537838e+00,664
max_dwing_angle_in_flyany_framewingflick,1.049852e+01,-8.202242e-01,746
max_dwing_angle_in_flyfemale_frameany,1.031484e+00,4.696599e-01,239625
max_dwing_angle_in_flymale_frameany,1.195137e+00,4.239241e-01,238926
max_dwing_angle_out_flyany_frameany,1.115357e+00,5.220358e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.326161e+00,7.603003e-01,664
max_dwing_angle_out_flyany_framewingflick,-6.295393e+00,7.098078e-02,746
max_dwing_angle_out_flyfemale_frameany,1.031611e+00,4.677180e-01,239625
max_dwing_angle_out_flymale_frameany,1.195123e+00,4.291213e-01,238926
max_wing_angle_flyany_frameany,8.923571e-02,-1.467984e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.068638e-02,-1.487364e+00,1253
max_wing_angle_flyany_framenearfly,8.646116e-02,-2.072475e-01,150053
max_wing_angle_flyany_frametouch,9.466121e-02,2.371038e-01,9989
max_wing_angle_flyany_framewingextension,7.114090e-01,2.203783e-03,664
max_wing_angle_flyany_framewingflick,3.845128e-01,-1.532848e+00,746
max_wing_angle_flyany_framewinggrooming,3.802770e-01,9.754316e-01,40166
max_wing_angle_flyfemale_frameany,9.120332e-02,-1.233125e+00,239635
max_wing_angle_flyfemale_framenearfly,8.778605e-02,2.243714e-02,77854
max_wing_angle_flyfemale_frametouch,9.976526e-02,2.464723e+00,4435
max_wing_angle_flyfemale_framewingflick,3.831487e-01,NaN,502
max_wing_angle_flymale_frameany,8.629684e-02,-1.325996e+00,238936
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.973437e-02,-1.386381e+00,1148
max_wing_angle_flymale_framenearfly,8.387777e-02,-4.053596e-01,71777
max_wing_angle_flymale_frametouch,8.960409e-02,-4.676690e-01,5552
max_wing_angle_flymale_framewingflick,3.858486e-01,-1.750422e+00,244
max_wing_area_flyany_frameany,9.857645e-01,2.340742e+00,479460
max_wing_area_flyany_framewingextension,1.322386e+00,2.263899e+00,664
max_wing_area_flyany_framewinggrooming,9.598023e-01,3.733119e+00,40166
max_wing_area_flyfemale_frameany,1.008647e+00,1.239022e+00,239635
max_wing_area_flymale_frameany,9.630090e-01,3.263884e+00,238936
mean_wing_angle_flyany_frameany,3.581052e-02,3.761998e-01,479460
mean_wing_angle_flyany_framewingextension,3.944800e-01,6.043670e-02,664
mean_wing_angle_flyany_framewingflick,3.189704e-01,-1.231681e+00,746
mean_wing_angle_flyfemale_frameany,3.545706e-02,7.086433e-01,239635
mean_wing_angle_flyfemale_framewingflick,3.148789e-01,NaN,502
mean_wing_angle_flymale_frameany,3.539430e-02,-3.123667e-02,238936
mean_wing_angle_flymale_framewingflick,3.227560e-01,-1.395317e+00,244
mean_wing_area_flyany_frameany,9.545916e-01,2.485935e+00,479460
mean_wing_area_flyany_framewingextension,1.001859e+00,2.200123e+00,664
mean_wing_area_flyany_framewingflick,9.964792e-01,1.378346e+00,746
mean_wing_area_flyany_framewinggrooming,7.075741e-01,4.864768e+00,40166
mean_wing_area_flyfemale_frameany,9.743636e-01,1.460501e+00,239635
mean_wing_area_flymale_frameany,9.353952e-01,3.294519e+00,238936
min_absdwing_angle_flyany_frameany,1.111482e+00,4.283369e+00,479440
min_absdwing_angle_flyany_framewingextension,1.829447e+00,1.521178e+00,664
min_absdwing_angle_flyany_framewingflick,7.175107e+00,-2.153078e-01,746
min_absdwing_angle_flyfemale_frameany,1.050880e+00,4.385252e+00,239625
min_absdwing_angle_flymale_frameany,1.172009e+00,3.231649e+00,238926
min_absdwing_area_flyany_frameany,2.487894e+00,4.339934e+00,479440
min_absdwing_area_flyany_framewingextension,2.246412e+00,-2.710907e-01,664
min_absdwing_area_flyany_framewingflick,5.397172e+00,8.277445e-01,746
min_absdwing_area_flyfemale_frameany,2.484653e+00,3.673347e+00,239625
min_absdwing_area_flymale_frameany,2.490641e+00,3.601043e+00,238926
min_dwing_angle_in_flyany_frameany,-1.115357e+00,-5.220358e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.326161e+00,-7.603003e-01,664
min_dwing_angle_in_flyany_framewingflick,6.295393e+00,-7.098078e-02,746
min_dwing_angle_in_flyfemale_frameany,-1.031611e+00,-4.677180e-01,239625
min_dwing_angle_in_flymale_frameany,-1.195123e+00,-4.291213e-01,238926
min_dwing_angle_out_flyany_frameany,-1.115393e+00,-5.222706e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.867029e+00,-1.537838e+00,664
min_dwing_angle_out_flyany_framewingflick,-1.049852e+01,8.202242e-01,746
min_dwing_angle_out_flyfemale_frameany,-1.031484e+00,-4.696599e-01,239625
min_dwing_angle_out_flymale_frameany,-1.195137e+00,-4.239241e-01,238926
min_wing_angle_flyany_frameany,-1.761467e-02,3.751865e+00,479460
min_wing_angle_flyany_framewingextension,7.755108e-02,1.332213e-01,664
min_wing_angle_flyany_framewingflick,2.534280e-01,-8.804674e-01,746
min_wing_angle_flyfemale_frameany,-2.028919e-02,3.843515e+00,239635
min_wing_angle_flyfemale_framewingflick,2.466091e-01,NaN,502
min_wing_angle_flymale_frameany,-1.550824e-02,2.679480e+00,238936
min_wing_angle_flymale_framewingflick,2.596635e-01,-9.747850e-01,244
min_wing_area_flyany_frameany,9.234187e-01,2.568310e+00,479460
min_wing_area_flyany_framewingextension,6.813328e-01,1.289869e+00,664
min_wing_area_flyany_framewinggrooming,4.553459e-01,6.079181e+00,40166
min_wing_area_flyfemale_frameany,9.400800e-01,1.634461e+00,239635
min_wing_area_flymale_frameany,9.077814e-01,3.237577e+00,238936
nflies_close_flyany_frameany,3.831623e-01,-1.312666e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.625082e-01,-1.342172e+00,290
nflies_close_flyany_framebodyturn,5.243350e-01,7.065550e-01,3870
nflies_close_flyany_framebodyturnstart,5.289796e-01,5.819816e-01,1544
nflies_close_flyany_framecrabwalkallstart,4.028475e-01,-1.695650e+00,3376
nflies_close_flyany_framecrabwalkextreme,5.623920e-01,-2.829692e+00,638
nflies_close_flyany_framecrabwalkextremestart,5.895158e-01,-2.573680e+00,200
nflies_close_flyany_framejumpstart,3.873584e-01,-7.857989e-01,284
nflies_close_flyany_framenearwall,4.695954e-01,-9.713765e-01,294081
nflies_close_flyany_framepivotcenter,6.592230e-01,3.626782e-01,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.003458e-01,1.414822e-01,2299
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.015112e-01,1.420389e-01,226141
nflies_close_flyany_frametouch,1.491713e+00,-8.510350e-01,9989
nflies_close_flyany_framewalk,2.770554e-01,-2.848629e+00,177002
nflies_close_flyany_framewingflick,2.871187e-01,-3.466962e+00,746
nflies_close_flyany_framewinggrooming,2.619454e-01,7.944094e-01,40166
nflies_close_flyfemale_frameany,4.573330e-01,-7.417520e-01,239635
nflies_close_flyfemale_framewingflick,3.731326e-01,NaN,502
nflies_close_flymale_frameany,3.083755e-01,-1.938411e+00,238936
nflies_close_flymale_framechase,6.845646e-01,-5.465666e+00,1148
nflies_close_flymale_framewingextension,8.638676e-01,-2.300493e-01,640
nflies_close_flymale_framewingflick,2.103235e-01,-4.578613e+00,244
nwingsdetected_flyany_frameany,1.098273e+00,2.256500e+00,479460
nwingsdetected_flyany_framewingextension,1.998026e+00,1.586462e+00,664
nwingsdetected_flyany_framewingflick,1.774527e+00,-1.726914e-01,746
nwingsdetected_flyany_framewinggrooming,1.555422e+00,4.711486e+00,40166
nwingsdetected_flyfemale_frameany,1.097248e+00,3.386445e+00,239635
nwingsdetected_flymale_frameany,1.097453e+00,8.946966e-01,238936
phi_flyany_frameany,3.980918e-02,3.594959e+00,479460
phisideways_flyany_framemove,3.204514e-01,-6.761176e+00,253319
phisideways_flyfemale_framemove,3.481517e-01,-5.468565e+00,138116
phisideways_flymale_framemove,2.927222e-01,-6.287015e+00,115163
theta_mm_flyany_frameany,1.170252e-01,4.357408e+00,479460
