field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextreme,9.061486e+00,1.448451e+00,2.310000e-02,9.769000e-01,2,8,7255
dcenter_flyany_framecrabwalkextremestart,9.378001e+00,2.428652e+00,1.010000e-02,9.899000e-01,1,4,1357
dcenter_flyany_framejumpstart,1.094646e+01,-6.210070e-01,7.792000e-01,2.208000e-01,1,4,1272
dcenter_flyany_framemove,1.112109e+01,-1.125546e-01,5.493000e-01,4.507000e-01,2,8,2150287
dcenter_flyany_framenearwall,1.066806e+01,6.315156e-01,1.752000e-01,8.248000e-01,2,8,2628246
dcenter_flyany_framepivotcenter,7.669883e+00,-1.511211e+00,9.935000e-01,6.500000e-03,2,6,1477
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.091020e+01,1.627834e+00,1.670000e-02,9.833000e-01,2,8,16743
dcenter_flyany_framerightingstart,1.086675e+01,-2.517580e-01,7.787000e-01,2.213000e-01,1,4,1537
dcenter_flyany_framestop,1.162377e+01,7.393173e-01,1.495000e-01,8.505000e-01,2,8,1612925
dcenter_flyany_frametouch,2.853330e+00,-2.710885e+00,9.969000e-01,3.100000e-03,2,8,138642
dcenter_flyany_framewalk,1.232877e+01,5.491303e-01,2.062000e-01,7.938000e-01,2,8,947248
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.378922e+01,4.728771e-01,2.560000e-01,7.440000e-01,2,8,215447
dcenter_flyfemale_frameany,1.127827e+01,2.706466e-01,3.575000e-01,6.425000e-01,2,8,1788136
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.145546e+01,4.995140e-01,2.327000e-01,7.673000e-01,2,8,1968866
dcenter_flymale_framewingextension,5.390056e+00,-1.843383e-01,4.796000e-01,5.204000e-01,2,6,23494
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.170951e-01,-2.110163e+00,9.998000e-01,2.000000e-04,2,8,2150128
ddcenter_flyany_framenearfly,2.214011e-01,-2.548855e+00,1.000000e+00,0.000000e+00,2,8,1430733
ddcenter_flyfemale_framenearfly,2.044521e-01,-2.520948e+00,9.999000e-01,1.000000e-04,2,8,676526
ddcenter_flymale_framenearfly,2.373834e-01,-2.514396e+00,9.999000e-01,1.000000e-04,2,8,751538
ddell2nose_flyany_framenearfly,6.941715e-01,-2.553020e+00,9.998000e-01,2.000000e-04,2,8,1430733
ddell2nose_flyfemale_framenearfly,6.533342e-01,-2.484458e+00,9.999000e-01,1.000000e-04,2,8,676526
ddell2nose_flymale_framenearfly,7.341969e-01,-2.585387e+00,9.999000e-01,1.000000e-04,2,8,751538
ddist2wall_flyany_framenearwall,1.960736e-02,2.302113e-01,3.616000e-01,6.384000e-01,2,8,2628135
ddist2wall_flyfemale_framenearwall,1.836901e-02,-4.172629e-01,7.263000e-01,2.737000e-01,2,8,1192481
ddist2wall_flymale_framenearwall,1.931644e-02,6.006896e-01,1.726000e-01,8.274000e-01,2,8,1432043
ddnose2ell_flyany_frameattemptedcopulation,3.566476e-01,-2.203899e-01,7.234000e-01,2.766000e-01,1,5,2114
ddnose2ell_flyany_framenearfly,7.021277e-01,-2.574009e+00,9.999000e-01,1.000000e-04,2,8,1430733
ddnose2ell_flyfemale_framenearfly,6.795897e-01,-2.528814e+00,9.999000e-01,1.000000e-04,2,8,676526
ddnose2ell_flymale_framechase,-3.029299e-01,1.863852e+00,0.000000e+00,1.000000e+00,2,8,38474
ddnose2ell_flymale_framenearfly,7.264728e-01,-2.458857e+00,9.998000e-01,2.000000e-04,2,8,751538
decc_flyany_frameany,8.468901e-06,6.111628e-01,1.635000e-01,8.365000e-01,2,8,3763053
decc_flyfemale_frameany,9.584874e-05,5.796202e+00,0.000000e+00,1.000000e+00,2,8,1788061
decc_flymale_frameany,-5.532041e-05,-4.046304e+00,1.000000e+00,0.000000e+00,2,8,1968783
dell2nose_flyany_frameany,1.049002e+01,5.467106e-01,2.195000e-01,7.805000e-01,2,8,3763212
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.031257e+01,3.514436e-01,3.151000e-01,6.849000e-01,2,8,1788136
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.065063e+01,5.920227e-01,1.953000e-01,8.047000e-01,2,8,1968866
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.409284e+01,2.312273e+00,5.700000e-03,9.943000e-01,2,8,3763212
dist2wall_flyany_frameattemptedcopulation,1.813054e+01,1.983483e+00,0.000000e+00,1.000000e+00,1,5,2115
dist2wall_flyany_framebackupstart,6.332467e+00,1.391518e+00,2.680000e-02,9.732000e-01,2,8,3400
dist2wall_flyany_framebodyturnstart,8.672368e+00,2.122765e+00,5.500000e-03,9.945000e-01,2,8,8524
dist2wall_flyany_framecrabwalkall,7.447854e+00,1.648363e+00,9.400000e-03,9.906000e-01,2,8,285578
dist2wall_flyany_framecrabwalkextreme,9.020677e+00,2.355810e+00,1.900000e-03,9.981000e-01,2,8,7255
dist2wall_flyany_framejump,1.892864e+01,3.322008e-01,3.052000e-01,6.948000e-01,2,8,4419
dist2wall_flyany_framejumpstart,1.731565e+01,-6.957665e-02,4.750000e-01,5.250000e-01,1,4,1244
dist2wall_flyany_framemove,1.076486e+01,2.725991e+00,3.500000e-03,9.965000e-01,2,8,2150287
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.181052e+00,1.824245e+00,4.700000e-03,9.953000e-01,2,8,16743
dist2wall_flyany_framerightingstart,1.225841e+01,-3.916964e-01,4.786000e-01,5.214000e-01,1,4,1537
dist2wall_flyany_framestop,1.809582e+01,1.938017e+00,8.900000e-03,9.911000e-01,2,8,1612925
dist2wall_flyany_frametouch,1.020992e+01,2.015666e+00,5.800000e-03,9.942000e-01,2,8,138642
dist2wall_flyany_framewalk,1.146595e+01,3.428840e+00,3.400000e-03,9.966000e-01,2,8,947248
dist2wall_flyany_framewinggrooming,2.397455e+01,2.378130e+00,3.400000e-03,9.966000e-01,2,8,215447
dist2wall_flyfemale_frameany,1.481998e+01,2.330402e+00,3.400000e-03,9.966000e-01,2,8,1788136
dist2wall_flymale_frameany,1.344749e+01,2.053034e+00,9.700000e-03,9.903000e-01,2,8,1968866
dmax_wing_angle_flyany_frameany,1.520866e-02,1.451502e+00,1.300000e-02,9.870000e-01,2,8,3763053
dmax_wing_angle_flyany_framewingextension,-4.990991e-01,-1.268228e-01,6.137000e-01,3.863000e-01,2,6,24434
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.694293e-02,2.012245e+00,3.200000e-03,9.968000e-01,2,8,1788061
dmax_wing_angle_flymale_frameany,1.328721e-02,4.266877e-01,9.060000e-02,9.094000e-01,2,8,1968783
dmax_wing_area_flyany_frameany,-5.373153e-01,-5.085397e+00,1.000000e+00,0.000000e+00,2,8,3763053
dmax_wing_area_flyany_framewingextension,-5.433222e-01,1.202543e-01,4.171000e-01,5.829000e-01,2,6,24434
dmax_wing_area_flyfemale_frameany,-5.475576e-01,-4.329370e+00,1.000000e+00,0.000000e+00,2,8,1788061
dmax_wing_area_flymale_frameany,-5.263545e-01,-3.896256e+00,1.000000e+00,0.000000e+00,2,8,1968783
dmin_wing_angle_flyany_frameany,-1.521547e-02,-1.446906e+00,9.871000e-01,1.290000e-02,2,8,3763053
dmin_wing_angle_flyany_framewingextension,-4.563171e-01,7.635627e-01,1.041000e-01,8.959000e-01,2,6,24434
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.674857e-02,-2.006384e+00,9.967000e-01,3.300000e-03,2,8,1788061
dmin_wing_angle_flymale_frameany,-1.380537e-02,-4.514826e-01,9.181000e-01,8.190000e-02,2,8,1968783
dmin_wing_area_flyany_frameany,5.374319e-01,5.085821e+00,0.000000e+00,1.000000e+00,2,8,3763053
dmin_wing_area_flyany_framewingextension,3.902668e-01,-4.861995e-01,8.006000e-01,1.994000e-01,2,6,24434
dmin_wing_area_flyfemale_frameany,5.512967e-01,4.387746e+00,0.000000e+00,1.000000e+00,2,8,1788061
dmin_wing_area_flymale_frameany,5.235015e-01,3.845904e+00,0.000000e+00,1.000000e+00,2,8,1968783
dnose2ell_angle_30tomin30_flyany_frameany,1.102659e+01,4.636653e-01,2.516000e-01,7.484000e-01,2,8,3763212
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098610e+01,3.512815e-01,3.154000e-01,6.846000e-01,2,8,1788136
dnose2ell_angle_30tomin30_flymale_frameany,1.106186e+01,4.645639e-01,2.490000e-01,7.510000e-01,2,8,1968866
dnose2ell_angle_min20to20_flyany_frameany,4.563037e+01,2.953228e+00,0.000000e+00,1.000000e+00,2,8,3763212
dnose2ell_angle_min20to20_flyfemale_frameany,4.343384e+01,1.925508e+00,6.200000e-03,9.938000e-01,2,8,1788136
dnose2ell_angle_min20to20_flymale_frameany,4.759480e+01,2.605248e+00,2.000000e-04,9.998000e-01,2,8,1968866
dnose2ell_angle_min30to30_flyany_frameany,3.661032e+01,2.906852e+00,0.000000e+00,1.000000e+00,2,8,3763212
dnose2ell_angle_min30to30_flyfemale_frameany,3.510526e+01,2.000446e+00,4.900000e-03,9.951000e-01,2,8,1788136
dnose2ell_angle_min30to30_flymale_frameany,3.795151e+01,2.541769e+00,3.000000e-04,9.997000e-01,2,8,1968866
dnose2ell_flyany_frameany,1.050203e+01,5.781576e-01,2.064000e-01,7.936000e-01,2,8,3763212
dnose2ell_flyany_frameattemptedcopulation,2.042387e+00,3.071822e+00,0.000000e+00,1.000000e+00,1,5,2115
dnose2ell_flyany_framebackupstart,9.201346e+00,2.140798e+00,3.600000e-03,9.964000e-01,2,8,3400
dnose2ell_flyany_framebodyturn,1.060165e+01,6.221628e-01,1.601000e-01,8.399000e-01,2,8,21003
dnose2ell_flyany_framebodyturnstart,1.052583e+01,7.078071e-01,1.389000e-01,8.611000e-01,2,8,8524
dnose2ell_flyany_framecrabwalkallstart,1.027372e+01,-5.620844e-01,7.973000e-01,2.027000e-01,2,8,32101
dnose2ell_flyany_framecrabwalkextreme,8.117153e+00,1.525595e+00,1.830000e-02,9.817000e-01,2,8,7255
dnose2ell_flyany_framecrabwalkextremestart,8.400331e+00,2.493423e+00,8.900000e-03,9.911000e-01,1,4,1357
dnose2ell_flyany_framejumpstart,1.014811e+01,-6.804264e-01,8.001000e-01,1.999000e-01,1,4,1272
dnose2ell_flyany_framenearwall,9.764738e+00,7.769012e-01,1.300000e-01,8.700000e-01,2,8,2628246
dnose2ell_flyany_framepivotcenter,6.828528e+00,-1.514992e+00,9.939000e-01,6.100000e-03,2,6,1477
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.020487e+01,1.955139e+00,6.900000e-03,9.931000e-01,2,8,16743
dnose2ell_flyany_framerightingstart,9.899757e+00,-3.170771e-01,7.787000e-01,2.213000e-01,1,4,1537
dnose2ell_flyany_framestop,1.075465e+01,8.114405e-01,1.248000e-01,8.752000e-01,2,8,1612925
dnose2ell_flyany_frametouch,1.059776e+00,-1.219893e+00,9.519000e-01,4.810000e-02,2,8,138642
dnose2ell_flyany_framewalk,1.146695e+01,6.701337e-01,1.616000e-01,8.384000e-01,2,8,947248
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.294829e+01,5.013288e-01,2.417000e-01,7.583000e-01,2,8,215447
dnose2ell_flyfemale_frameany,1.044328e+01,4.416078e-01,2.665000e-01,7.335000e-01,2,8,1788136
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.055279e+01,5.727317e-01,2.041000e-01,7.959000e-01,2,8,1968866
dnose2ell_flymale_framechase,1.592996e+00,-1.581899e+00,9.945000e-01,5.500000e-03,2,8,38474
dnose2ell_flymale_framewingextension,3.599007e+00,-8.033357e-02,4.131000e-01,5.869000e-01,2,6,23494
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.136763e+01,4.760798e-01,2.467000e-01,7.533000e-01,2,8,3763212
dnose2tail_flyany_framemove,1.111543e+01,-8.740813e-02,5.358000e-01,4.642000e-01,2,8,2150287
dnose2tail_flyfemale_frameany,1.132324e+01,3.563731e-01,3.071000e-01,6.929000e-01,2,8,1788136
dnose2tail_flymale_frameany,1.140417e+01,4.660777e-01,2.473000e-01,7.527000e-01,2,8,1968866
dnwingsdetected_flyany_frameany,-1.368487e-05,3.057418e-01,3.214000e-01,6.786000e-01,2,8,3763053
dnwingsdetected_flyfemale_frameany,8.700166e-04,2.108663e+00,1.060000e-02,9.894000e-01,2,8,1788061
dnwingsdetected_flymale_frameany,-1.081986e-03,-2.660429e+00,9.940000e-01,6.000000e-03,2,8,1968783
dphi_flyany_framemove,-1.270657e-02,-4.876206e-01,7.733000e-01,2.267000e-01,2,8,2150128
dphi_flyfemale_framemove,6.371136e-03,-7.845606e-02,5.518000e-01,4.482000e-01,2,8,1005689
dphi_flymale_framemove,-2.702492e-02,-5.726640e-01,8.149000e-01,1.851000e-01,2,8,1141904
dtheta_flyany_frameany,-3.797902e-03,-3.424053e-01,6.922000e-01,3.078000e-01,2,8,3763053
dtheta_flyfemale_frameany,-6.266936e-03,-6.376178e-01,8.348000e-01,1.652000e-01,2,8,1788061
dtheta_flymale_frameany,-1.914072e-03,5.577438e-02,4.545000e-01,5.455000e-01,2,8,1968783
du_cor_flyany_frameany,4.093654e+00,-2.674072e+00,9.999000e-01,1.000000e-04,2,8,3763053
du_cor_flyfemale_frameany,3.970878e+00,-2.342960e+00,9.997000e-01,3.000000e-04,2,8,1788061
du_cor_flymale_frameany,4.232011e+00,-2.586340e+00,9.999000e-01,1.000000e-04,2,8,1968783
du_ctr_flyany_frameany,4.432138e+00,-2.607524e+00,9.999000e-01,1.000000e-04,2,8,3763053
du_ctr_flyany_frameattemptedcopulation,8.221277e-02,-1.008198e+00,1.000000e+00,0.000000e+00,1,5,2114
du_ctr_flyany_framebackup,-6.817251e+00,1.932617e+00,1.600000e-03,9.984000e-01,2,8,13213
du_ctr_flyany_framebodyturn,4.522514e+00,-3.376975e+00,1.000000e+00,0.000000e+00,2,8,21003
du_ctr_flyany_framecrabwalkall,8.436794e+00,-3.902601e+00,1.000000e+00,0.000000e+00,2,8,285567
du_ctr_flyany_framecrabwalkextreme,8.622983e-01,-1.797687e+00,9.946000e-01,5.400000e-03,2,8,7255
du_ctr_flyany_framejump,2.391368e+01,-2.909534e+00,1.000000e+00,0.000000e+00,2,8,4419
du_ctr_flyany_framemove,7.538538e+00,-3.773719e+00,1.000000e+00,0.000000e+00,2,8,2150128
du_ctr_flyany_framenearfly,4.056892e+00,-2.481599e+00,9.999000e-01,1.000000e-04,2,8,1430733
du_ctr_flyany_framenearwall,4.974964e+00,-2.855700e+00,9.999000e-01,1.000000e-04,2,8,2628135
du_ctr_flyany_framenotnearfly_notnearwall,3.672998e+00,-4.221702e-01,7.292000e-01,2.708000e-01,2,8,836710
du_ctr_flyany_framepivotcenter,2.781756e-01,-5.129179e-01,7.635000e-01,2.365000e-01,2,6,1477
du_ctr_flyany_framerighting,4.469462e+00,9.938893e-02,4.689000e-01,5.311000e-01,2,8,26226
du_ctr_flyany_framestop,8.568566e-02,-1.267739e+00,9.668000e-01,3.320000e-02,2,8,1612925
du_ctr_flyany_frametouch,2.105981e+00,-3.961870e-01,7.376000e-01,2.624000e-01,2,8,138642
du_ctr_flyany_framewalk,1.298904e+01,-3.276460e+00,1.000000e+00,0.000000e+00,2,8,947239
du_ctr_flyany_framewingextension,3.403528e+00,-4.134139e-02,6.074000e-01,3.926000e-01,2,6,24434
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.032583e-02,-2.848713e+00,1.000000e+00,0.000000e+00,2,8,215443
du_ctr_flyfemale_frameany,4.325286e+00,-2.262195e+00,9.994000e-01,6.000000e-04,2,8,1788061
du_ctr_flymale_frameany,4.557925e+00,-2.531622e+00,9.999000e-01,1.000000e-04,2,8,1968783
du_ctr_flymale_framechase,1.064932e+01,-3.450280e+00,1.000000e+00,0.000000e+00,2,8,38474
du_tail_flyany_frameany,4.430447e+00,-2.609109e+00,9.999000e-01,1.000000e-04,2,8,3763053
du_tail_flyany_framepivottail,5.340559e-02,-2.280717e+00,9.997000e-01,3.000000e-04,2,8,61438
du_tail_flyfemale_frameany,4.322539e+00,-2.264686e+00,9.994000e-01,6.000000e-04,2,8,1788061
du_tail_flymale_frameany,4.557197e+00,-2.532291e+00,9.999000e-01,1.000000e-04,2,8,1968783
duration_flyany_frameattemptedcopulation,6.938070e-01,-2.453769e-01,7.934000e-01,2.066000e-01,1,5,2115
duration_flyany_framebackup,1.277241e-01,-1.280215e+00,9.653000e-01,3.470000e-02,2,8,13214
duration_flyany_framebodyturn,8.088067e-02,-1.718810e+00,9.910000e-01,9.000000e-03,2,8,21003
duration_flyany_framechase,2.664285e-01,1.780020e-01,3.842000e-01,6.158000e-01,2,8,41908
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.748820e-01,-6.399860e-01,8.123000e-01,1.877000e-01,2,8,285578
duration_flyany_framecrabwalkextreme,1.111009e-01,-2.045613e+00,9.983000e-01,1.700000e-03,2,8,7255
duration_flyany_framejump,8.070532e-02,-1.617096e+00,9.890000e-01,1.100000e-02,2,8,4419
duration_flyany_framemove,1.407411e+00,-1.242001e-01,5.277000e-01,4.723000e-01,2,8,2150287
duration_flyany_framepivotcenter,8.658509e-02,8.037556e-02,4.526000e-01,5.474000e-01,2,6,1477
duration_flyany_framepivottail,1.193923e-01,-2.981747e+00,1.000000e+00,0.000000e+00,2,8,61438
duration_flyany_framerighting,3.991773e-01,-4.286809e-01,7.315000e-01,2.685000e-01,2,8,26226
duration_flyany_framestop,1.107120e+00,-1.081555e-01,5.101000e-01,4.899000e-01,2,8,1612925
duration_flyany_frametouch,2.322142e-01,3.535399e+00,1.000000e-04,9.999000e-01,2,8,138642
duration_flyany_framewalk,4.649582e-01,-2.742975e+00,1.000000e+00,0.000000e+00,2,8,947248
duration_flyany_framewingextension,3.985686e-01,1.269906e+00,5.480000e-02,9.452000e-01,2,6,24437
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.552820e+00,-4.050925e+00,1.000000e+00,0.000000e+00,2,8,215447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.288682e-01,-1.453223e+00,9.818000e-01,1.820000e-02,2,8,5431
duration_flyfemale_framebodyturn,8.022882e-02,-2.045759e+00,9.984000e-01,1.600000e-03,2,8,9127
duration_flyfemale_framechase,1.343197e-01,3.742342e-01,6.070000e-02,9.393000e-01,2,6,2982
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.332922e-01,-1.564124e+00,9.917000e-01,8.300000e-03,2,8,102527
duration_flyfemale_framecrabwalkextreme,1.024492e-01,-3.071537e+00,9.983000e-01,1.700000e-03,1,5,1650
duration_flyfemale_framejump,8.331752e-02,-1.431402e+00,9.703000e-01,2.970000e-02,2,5,1692
duration_flyfemale_framemove,1.450051e+00,5.156734e-01,2.047000e-01,7.953000e-01,2,8,1005689
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.169581e-01,-2.732783e+00,1.000000e+00,0.000000e+00,2,8,24184
duration_flyfemale_framerighting,4.188485e-01,-2.658124e-01,6.506000e-01,3.494000e-01,2,8,16047
duration_flyfemale_framestop,1.207953e+00,2.543413e-01,2.025000e-01,7.975000e-01,2,8,782365
duration_flyfemale_frametouch,2.225041e-01,4.824377e+00,2.800000e-03,9.972000e-01,2,8,50630
duration_flyfemale_framewalk,4.568744e-01,-2.432067e+00,9.999000e-01,1.000000e-04,2,8,437667
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,529
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.612388e+00,-3.130736e+00,1.000000e+00,0.000000e+00,2,8,100673
duration_flymale_frameattemptedcopulation,7.118356e-01,-2.673672e-01,8.007000e-01,1.993000e-01,1,5,2003
duration_flymale_framebackup,1.272509e-01,-6.007184e-01,8.131000e-01,1.869000e-01,2,8,7744
duration_flymale_framebodyturn,8.172738e-02,-1.103531e+00,9.311000e-01,6.890000e-02,2,8,11841
duration_flymale_framechase,3.623285e-01,2.631263e-01,3.906000e-01,6.094000e-01,2,8,38474
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.097726e-01,-2.717273e-01,6.386000e-01,3.614000e-01,2,8,182792
duration_flymale_framecrabwalkextreme,1.143409e-01,-1.378136e+00,9.796000e-01,2.040000e-02,2,8,5101
duration_flymale_framejump,7.978060e-02,-1.402498e+00,9.765000e-01,2.350000e-02,2,5,2000
duration_flymale_framemove,1.336244e+00,-7.162089e-01,8.531000e-01,1.469000e-01,2,8,1141904
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.211016e-01,-3.083302e+00,1.000000e+00,0.000000e+00,2,8,37201
duration_flymale_framerighting,3.671012e-01,-6.803922e-01,9.027000e-01,9.730000e-02,2,8,10110
duration_flymale_framestop,1.013540e+00,-1.956446e-01,7.835000e-01,2.165000e-01,2,8,826879
duration_flymale_frametouch,2.380848e-01,1.937397e+00,8.700000e-03,9.913000e-01,2,8,87428
duration_flymale_framewalk,4.717080e-01,-2.729235e+00,9.999000e-01,1.000000e-04,2,8,509258
duration_flymale_framewingextension,4.263781e-01,1.110603e+00,7.800000e-02,9.220000e-01,2,6,23491
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.394815e+00,-3.911692e+00,1.000000e+00,0.000000e+00,2,8,112574
dv_cor_flyany_frameany,-6.092870e-02,-8.738671e-01,9.050000e-01,9.500000e-02,2,8,3763053
dv_cor_flyfemale_frameany,-5.808994e-02,-9.799232e-01,9.387000e-01,6.130000e-02,2,8,1788061
dv_cor_flymale_frameany,-6.254268e-02,-3.232057e-01,6.872000e-01,3.128000e-01,2,8,1968783
dv_ctr_flyany_frameany,-7.639880e-02,-8.691610e-01,9.017000e-01,9.830000e-02,2,8,3763053
dv_ctr_flyfemale_frameany,-7.432938e-02,-9.363085e-01,9.281000e-01,7.190000e-02,2,8,1788061
dv_ctr_flymale_frameany,-7.720277e-02,-3.325988e-01,6.903000e-01,3.097000e-01,2,8,1968783
dv_tail_flyany_frameany,-4.769130e-02,-6.696856e-01,8.557000e-01,1.443000e-01,2,8,3763053
dv_tail_flyfemale_frameany,-5.828673e-02,-9.728613e-01,9.395000e-01,6.050000e-02,2,8,1788061
dv_tail_flymale_frameany,-3.766578e-02,-1.105903e-01,5.594000e-01,4.406000e-01,2,8,1968783
dwing_angle_diff_flyany_frameany,-6.807480e-06,6.012845e-01,1.772000e-01,8.228000e-01,2,8,3763053
dwing_angle_diff_flyany_framewingextension,-9.554162e-01,5.095146e-01,2.136000e-01,7.864000e-01,2,6,24434
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.943644e-04,1.979611e-01,3.075000e-01,6.925000e-01,2,8,1788061
dwing_angle_diff_flymale_frameany,-5.181572e-04,-1.039777e+00,9.276000e-01,7.240000e-02,2,8,1968783
dwing_angle_imbalance_flyany_frameany,-7.095278e-01,1.171952e-01,4.054000e-01,5.946000e-01,2,8,3763053
dwing_angle_imbalance_flyany_framewingextension,-1.190190e+00,6.307294e-01,1.507000e-01,8.493000e-01,2,6,24434
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.934491e+00,-3.132664e+00,9.994000e-01,6.000000e-04,2,8,215443
dwing_angle_imbalance_flyfemale_frameany,-6.305677e-01,-6.507162e-01,8.199000e-01,1.801000e-01,2,8,1788061
dwing_angle_imbalance_flymale_frameany,-7.786347e-01,7.594248e-01,1.186000e-01,8.814000e-01,2,8,1968783
ecc_flyany_frameany,3.536944e-01,6.935575e-01,1.439000e-01,8.561000e-01,2,8,3763212
ecc_flyfemale_frameany,3.538191e-01,9.043269e-01,9.020000e-02,9.098000e-01,2,8,1788136
ecc_flymale_frameany,3.536227e-01,4.797113e-01,2.248000e-01,7.752000e-01,2,8,1968866
fractime_flyany_frameattemptedcopulation,6.099888e-04,2.348727e-01,2.423000e-01,7.577000e-01,2,8,3763212
fractime_flyany_framebackup,3.510863e-03,-1.369427e+00,9.772000e-01,2.280000e-02,2,8,3763212
fractime_flyany_framebackup_nearfly,1.773066e-03,-1.701282e+00,9.938000e-01,6.200000e-03,2,8,3763212
fractime_flyany_framebackup_nearwall,3.474853e-03,-1.395101e+00,9.793000e-01,2.070000e-02,2,8,3763212
fractime_flyany_framebackup_notnearfly_notnearwall,2.970987e-05,1.409418e+00,4.160000e-02,9.584000e-01,2,8,3763212
fractime_flyany_framebodyturn,5.580267e-03,-3.098855e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framebodyturn_nearfly,2.211145e-03,-2.758098e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framebodyturn_nearwall,5.123730e-03,-3.205667e+00,1.000000e+00,0.000000e+00,2,8,3763212
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.730864e-04,-3.576260e-01,6.968000e-01,3.032000e-01,2,8,3763212
fractime_flyany_framechase,1.101121e-02,2.606295e-01,2.692000e-01,7.308000e-01,2,8,3763212
fractime_flyany_framechase_notwingextension,9.274667e-03,1.969957e-01,2.980000e-01,7.020000e-01,2,8,3763212
fractime_flyany_framecopulation,0.000000e+00,-2.723537e-01,7.737000e-01,2.263000e-01,2,8,3763212
fractime_flyany_framecrabwalkall,7.636627e-02,-1.706859e+00,9.905000e-01,9.500000e-03,2,8,3763212
fractime_flyany_framecrabwalkall_nearfly,2.417385e-02,-1.209777e+00,9.601000e-01,3.990000e-02,2,8,3763212
fractime_flyany_framecrabwalkall_nearwall,7.476978e-02,-1.739462e+00,9.914000e-01,8.600000e-03,2,8,3763212
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.713582e-04,9.397046e-01,6.130000e-02,9.387000e-01,2,8,3763212
fractime_flyany_framecrabwalkextreme,1.928491e-03,-1.293730e+00,9.711000e-01,2.890000e-02,2,8,3763212
fractime_flyany_framecrabwalkextreme_nearfly,1.003540e-03,-1.507556e+00,9.883000e-01,1.170000e-02,2,8,3763212
fractime_flyany_framecrabwalkextreme_nearwall,1.804447e-03,-1.371950e+00,9.769000e-01,2.310000e-02,2,8,3763212
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.055343e-05,2.205089e-02,4.235000e-01,5.765000e-01,2,8,3763212
fractime_flyany_framejump,1.194561e-03,-8.386480e-01,9.088000e-01,9.120000e-02,2,8,3763212
