field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.596356e-02,-2.217836e+00,20702
du_ctr_flyfemale_frameany,3.497628e+00,-2.037833e+00,233650
du_ctr_flymale_frameany,4.840850e+00,-1.164226e+00,245193
du_ctr_flymale_framechase,1.261570e+01,-1.200058e+00,373
du_tail_flyany_frameany,4.181681e+00,-1.674027e+00,479400
du_tail_flyany_framepivottail,-4.242930e-02,-2.145344e+00,12299
du_tail_flyfemale_frameany,3.496166e+00,-2.038231e+00,233650
du_tail_flymale_frameany,4.842687e+00,-1.160212e+00,245193
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.359678e-01,8.328991e-01,2237
duration_flyany_framebodyturn,8.294977e-02,-1.383807e+00,3242
duration_flyany_framechase,2.068891e-01,-5.349131e-01,496
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.704681e-01,-7.063230e-01,32740
duration_flyany_framecrabwalkextreme,1.220305e-01,9.700920e-01,843
duration_flyany_framejump,8.632105e-02,-7.081248e-01,585
duration_flyany_framemove,1.185764e+00,-1.011060e+00,223055
duration_flyany_framepivotcenter,8.895956e-02,2.078410e-01,486
duration_flyany_framepivottail,1.380144e-01,1.762500e-01,12299
duration_flyany_framerighting,4.955137e-01,1.688278e+00,1045
duration_flyany_framestop,1.390528e+00,2.368570e-01,256365
duration_flyany_frametouch,2.067453e-01,1.218128e+00,11384
duration_flyany_framewalk,5.414676e-01,-1.745305e-01,121528
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.872598e+00,-1.044520e+00,20703
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451998e-01,2.201962e+00,1150
duration_flyfemale_framebodyturn,8.146791e-02,-2.219585e+00,1069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.370913e-01,-1.358622e+00,11949
duration_flyfemale_framecrabwalkextreme,1.216127e-01,8.591288e-01,227
duration_flyfemale_framejump,8.826867e-02,-6.272629e-01,285
duration_flyfemale_framemove,1.197590e+00,-3.113140e-01,105918
duration_flyfemale_framepivotcenter,9.033808e-02,7.603123e-01,335
duration_flyfemale_framepivottail,1.349142e-01,-3.446552e-02,5228
duration_flyfemale_framerighting,5.236524e-01,1.537313e+00,757
duration_flyfemale_framestop,1.458423e+00,7.768135e-01,127732
duration_flyfemale_frametouch,2.167706e-01,3.324143e+00,5819
duration_flyfemale_framewalk,4.945258e-01,-6.729967e-01,52156
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.875687e+00,-1.644325e+00,7628
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271363e-01,-7.098181e-01,1087
duration_flymale_framebodyturn,8.447587e-02,-4.613437e-01,2171
duration_flymale_framechase,3.184855e-01,1.075275e-01,373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.015271e-01,-2.914173e-01,20791
duration_flymale_framecrabwalkextreme,1.219828e-01,4.658124e-01,616
duration_flymale_framejump,8.380627e-02,-1.033085e+00,295
duration_flymale_framemove,1.172498e+00,-1.327751e+00,116971
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.409624e-01,3.842461e-01,7069
duration_flymale_framerighting,4.723189e-01,1.174801e+00,288
duration_flymale_framestop,1.324073e+00,-7.944463e-04,128222
duration_flymale_frametouch,1.970241e-01,-1.012755e-01,5542
duration_flymale_framewalk,5.843966e-01,2.446706e-01,69347
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.847781e+00,7.166253e-01,12894
dv_cor_flyany_frameany,-1.165154e-01,-1.812219e+00,479400
dv_cor_flyfemale_frameany,-7.248815e-02,-8.895180e-01,233650
dv_cor_flymale_frameany,-1.587950e-01,-1.559053e+00,245193
dv_ctr_flyany_frameany,-1.529735e-01,-1.862830e+00,479400
dv_ctr_flyfemale_frameany,-1.069165e-01,-9.969447e-01,233650
dv_ctr_flymale_frameany,-1.974563e-01,-1.551207e+00,245193
dv_tail_flyany_frameany,-5.323413e-02,-6.901025e-01,479400
dv_tail_flyfemale_frameany,-3.400804e-02,-1.839995e-01,233650
dv_tail_flymale_frameany,-7.163024e-02,-7.794928e-01,245193
dwing_angle_diff_flyany_frameany,-6.317916e-06,4.560071e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.411863e-05,-6.373140e-01,233650
dwing_angle_diff_flymale_frameany,-9.374797e-05,9.268842e-01,245193
dwing_angle_imbalance_flyany_frameany,-5.046427e-01,3.789409e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.581984e+00,5.104090e-01,20702
dwing_angle_imbalance_flyfemale_frameany,-3.815772e-01,3.990326e+00,233650
dwing_angle_imbalance_flymale_frameany,-6.209367e-01,2.921222e+00,245193
ecc_flyany_frameany,3.582291e-01,-4.548850e-01,479420
ecc_flyfemale_frameany,3.576151e-01,-3.919124e-01,233660
ecc_flymale_frameany,3.587589e-01,-4.527268e-01,245203
fractime_flyany_frameattemptedcopulation,1.042927e-05,-5.778794e-01,479420
fractime_flyany_framebackup,4.666055e-03,-5.113508e-01,479420
fractime_flyany_framebackup_nearfly,2.598974e-03,-4.702775e-01,479420
fractime_flyany_framebackup_nearwall,4.653540e-03,-5.138217e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-2.791271e-02,479420
fractime_flyany_framebodyturn,6.762338e-03,-2.788206e+00,479420
fractime_flyany_framebodyturn_nearfly,2.528055e-03,-2.668394e+00,479420
fractime_flyany_framebodyturn_nearwall,6.384798e-03,-2.898541e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711610e-04,1.836359e-01,479420
fractime_flyany_framechase,1.061700e-03,-7.752793e-01,479420
fractime_flyany_framechase_notwingextension,1.057528e-03,-7.828029e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479420
fractime_flyany_framecrabwalkall,6.829085e-02,-2.242752e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.252931e-02,-1.572761e+00,479420
fractime_flyany_framecrabwalkall_nearwall,6.767344e-02,-2.218477e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960703e-04,-3.699371e-01,479420
fractime_flyany_framecrabwalkextreme,1.758375e-03,-1.536043e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.845230e-04,-1.473209e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.727087e-03,-1.506385e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-4.162829e-01,479420
fractime_flyany_framejump,1.241083e-03,-6.552051e-01,479420
fractime_flyany_framejump_nearfly,3.504234e-04,-5.826758e-01,479420
fractime_flyany_framejump_nearwall,6.716449e-04,-7.536800e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.298068e-04,-3.949721e-01,479420
fractime_flyany_framemove,4.652601e-01,-1.430927e+00,479420
fractime_flyany_framemove_nearfly,1.998582e-01,-6.242006e-01,479420
fractime_flyany_framemove_nearwall,4.348442e-01,-1.408254e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.461725e-02,-4.235855e-01,479420
fractime_flyany_framenotanybehavior,1.375245e-01,-3.301821e-01,479420
fractime_flyany_framepivotcenter,1.034583e-03,1.012821e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.132410e-04,2.923200e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.301698e-04,2.526329e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376663e-04,-1.178572e+00,479420
fractime_flyany_framepivotcenter_stop,2.565600e-04,7.886052e-01,479420
fractime_flyany_framepivottail,2.565392e-02,-1.080292e+00,479420
fractime_flyany_framepivottail_nearfly,1.168287e-02,-7.181612e-01,479420
fractime_flyany_framepivottail_nearwall,2.546410e-02,-1.097287e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717659e-05,2.763725e-01,479420
fractime_flyany_framerighting,2.185975e-03,6.759849e-01,479420
fractime_flyany_framerighting_nearfly,5.152059e-04,3.750927e-01,479420
fractime_flyany_framerighting_nearwall,1.674941e-03,8.721078e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.860039e-04,3.377960e-01,479420
fractime_flyany_framestop,5.347399e-01,1.430927e+00,479420
fractime_flyany_framestop_nearfly,2.471528e-01,3.543767e+00,479420
fractime_flyany_framestop_nearwall,4.313796e-01,2.709755e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.524884e-02,-1.117545e+00,479420
fractime_flyany_framestop_notwinggrooming,4.919006e-01,2.524795e+00,479420
fractime_flyany_frametouch,2.374536e-02,-3.030610e-01,479420
fractime_flyany_frametouch_notchase,2.341371e-02,-1.202144e-01,479420
fractime_flyany_framewalk,2.534896e-01,-1.601912e+00,479420
fractime_flyany_framewalk_nearfly,9.078261e-02,-1.114196e+00,479420
fractime_flyany_framewalk_nearwall,2.348025e-01,-1.702742e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.588169e-02,-1.493251e-01,479420
fractime_flyany_framewingextension,8.552000e-05,-8.134331e-01,479420
fractime_flyany_framewingextension_nearfly,6.257561e-05,-7.915135e-01,479420
fractime_flyany_framewingextension_notchase,8.134830e-05,-9.321680e-01,479420
fractime_flyany_framewingextension_notnearfly,2.294439e-05,-1.381290e+00,479420
fractime_flyany_framewingflick,2.294439e-05,-7.321167e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-5.385932e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-1.232162e+00,479420
fractime_flyany_framewinggrooming,4.318343e-02,-3.263099e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.171207e-02,-2.518433e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.263360e-02,-2.539212e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.884777e-02,-2.203231e+00,479420
fractime_flyfemale_firsthalf_framechase,6.961896e-04,-7.798485e-02,117784
fractime_flyfemale_firsthalf_frametouch,3.044556e-02,1.618345e+00,117784
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,233650
fractime_flyfemale_framebackup,4.921892e-03,-5.293685e-01,233650
fractime_flyfemale_framebodyturn,4.575219e-03,-3.955077e+00,233650
fractime_flyfemale_framechase,5.349882e-04,1.835704e-02,233650
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,233650
fractime_flyfemale_framecrabwalkall,5.114059e-02,-2.785560e+00,233650
fractime_flyfemale_framecrabwalkextreme,9.715386e-04,-2.181538e+00,233650
fractime_flyfemale_framejump,1.232613e-03,-1.216618e+00,233650
fractime_flyfemale_framemove,4.533191e-01,-1.342969e+00,233650
fractime_flyfemale_framenotanybehavior,1.590541e-01,2.549619e-02,233650
fractime_flyfemale_framepivotcenter,1.433768e-03,1.262126e+00,233650
fractime_flyfemale_framepivottail,2.237535e-02,-1.625671e+00,233650
fractime_flyfemale_framerighting,3.239889e-03,9.002136e-01,233650
fractime_flyfemale_framestop,5.466809e-01,1.342969e+00,233650
fractime_flyfemale_frametouch,2.490477e-02,1.632730e+00,233650
fractime_flyfemale_framewalk,2.232228e-01,-2.009284e+00,233650
fractime_flyfemale_framewingextension,2.139953e-05,-5.406568e-01,233650
fractime_flyfemale_framewingflick,8.559812e-06,-1.343048e+00,233650
fractime_flyfemale_framewinggrooming,3.264712e-02,-3.621560e+00,233650
fractime_flyfemale_secondhalf_framechase,3.711184e-04,2.977706e-02,115866
fractime_flyfemale_secondhalf_frametouch,1.927226e-02,1.310904e+00,115866
fractime_flyfirsthalf_framebackup,4.496913e-03,-8.725271e-01,239720
fractime_flyfirsthalf_framebodyturn,6.816286e-03,-3.187435e+00,239720
fractime_flyfirsthalf_framechase,1.401635e-03,-7.013948e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.965209e-02,-2.076233e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.931420e-03,-1.170936e+00,239720
fractime_flyfirsthalf_framejump,1.130486e-03,-8.474041e-01,239720
fractime_flyfirsthalf_framemove,4.823669e-01,-1.409789e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.055398e-03,1.887225e+00,239720
fractime_flyfirsthalf_framepivottail,2.603454e-02,-1.652437e+00,239720
fractime_flyfirsthalf_framerighting,1.998165e-03,4.713912e-01,239720
fractime_flyfirsthalf_framestop,5.176331e-01,1.409789e+00,239720
fractime_flyfirsthalf_frametouch,2.784499e-02,-3.258744e-01,239720
fractime_flyfirsthalf_framewalk,2.638078e-01,-1.565254e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-7.416420e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-6.631896e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.928250e-02,-2.935163e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.118582e-05,-4.507412e-01,121401
fractime_flymale_firsthalf_framechase,2.092240e-03,-7.181567e-01,121401
fractime_flymale_firsthalf_frametouch,2.521396e-02,-9.071376e-01,121401
fractime_flymale_frameattemptedcopulation,2.039210e-05,-5.493158e-01,245193
fractime_flymale_framebackup,4.433242e-03,-3.743904e-01,245193
fractime_flymale_framebodyturn,8.862406e-03,-1.376248e+00,245193
fractime_flymale_framechase,1.566113e-03,-7.973010e-01,245193
fractime_flymale_framechase_notwingextension,1.557956e-03,-8.081045e-01,245193
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,245193
fractime_flymale_framecrabwalkall,8.479443e-02,-1.496147e+00,245193
fractime_flymale_framecrabwalkextreme,2.512307e-03,-9.937514e-01,245193
fractime_flymale_framejump,1.252075e-03,2.920845e-01,245193
fractime_flymale_framemove,4.770568e-01,-1.370440e+00,245193
fractime_flymale_framenotanybehavior,1.168427e-01,-6.914246e-01,245193
fractime_flymale_framepivotcenter,6.566256e-04,4.441264e-01,245193
fractime_flymale_framepivottail,2.883035e-02,-3.605762e-01,245193
fractime_flymale_framerighting,1.186820e-03,2.005786e-01,245193
fractime_flymale_framestop,5.229432e-01,1.370440e+00,245193
fractime_flymale_frametouch,2.260260e-02,-8.374299e-01,245193
fractime_flymale_frametouch_notchase,2.209688e-02,-8.208251e-01,245193
fractime_flymale_framewalk,2.828262e-01,-9.754907e-01,245193
fractime_flymale_framewingextension,1.468231e-04,-7.988162e-01,245193
fractime_flymale_framewingflick,3.670578e-05,-5.064878e-01,245193
fractime_flymale_framewinggrooming,5.258715e-02,-1.829201e+00,245193
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,123618
fractime_flymale_secondhalf_framechase,1.051627e-03,-8.007291e-01,123618
fractime_flymale_secondhalf_frametouch,2.002945e-02,-6.097667e-01,123618
fractime_flysecondhalf_framebackup,4.835614e-03,-9.342537e-02,239680
fractime_flysecondhalf_framebodyturn,6.708945e-03,-2.272786e+00,239680
fractime_flysecondhalf_framechase,7.217957e-04,-7.732370e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.693508e-02,-2.234847e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.585447e-03,-1.788585e+00,239680
fractime_flysecondhalf_framejump,1.351802e-03,-3.843238e-01,239680
fractime_flysecondhalf_framemove,4.481058e-01,-1.370874e+00,239680
fractime_flysecondhalf_framepivotcenter,1.013852e-03,2.846852e-01,239680
fractime_flysecondhalf_framepivottail,2.527537e-02,-3.956228e-01,239680
fractime_flysecondhalf_framerighting,2.373999e-03,8.928786e-01,239680
fractime_flysecondhalf_framestop,5.518942e-01,1.370874e+00,239680
fractime_flysecondhalf_frametouch,1.964703e-02,-2.120605e-01,239680
fractime_flysecondhalf_framewalk,2.431909e-01,-1.548338e+00,239680
fractime_flysecondhalf_framewingextension,1.209947e-04,-7.730063e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-7.157466e-01,239680
fractime_flysecondhalf_framewinggrooming,3.708278e-02,-3.233063e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.484658e+00,-2.581803e+00,214291
magveldiff_nose2ell_flyany_frametouch,6.435648e+00,-3.409644e+00,11384
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.881692e+00,-2.656650e+00,105892
magveldiff_nose2ell_flyfemale_frametouch,6.147873e+00,-3.112047e+00,5819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.337980e+00,-9.500687e-01,373
magveldiff_nose2ell_flymale_framenearfly,8.065459e+00,-2.421141e+00,108227
magveldiff_nose2ell_flymale_frametouch,6.736047e+00,-3.256558e+00,5542
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.094757e+00,-3.985914e+00,479400
max_absdwing_angle_flyany_framechase,1.076216e+00,-2.085579e+00,496
max_absdwing_angle_flyany_framenearfly,1.030542e+00,-4.175322e+00,214291
max_absdwing_angle_flyany_frametouch,1.188156e+00,-2.523986e+00,11384
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.816155e+00,-3.590561e+00,20702
max_absdwing_angle_flyfemale_frameany,9.487968e-01,-4.225107e+00,233650
max_absdwing_angle_flyfemale_framenearfly,8.935943e-01,-4.511970e+00,105892
max_absdwing_angle_flyfemale_frametouch,1.070932e+00,-2.722767e+00,5819
max_absdwing_angle_flymale_frameany,1.231684e+00,-2.794353e+00,245193
max_absdwing_angle_flymale_framechase,1.162038e+00,-1.957314e+00,373
max_absdwing_angle_flymale_framenearfly,1.160170e+00,-2.951664e+00,108227
max_absdwing_angle_flymale_frametouch,1.289483e+00,-1.892307e+00,5542
max_absdwing_area_flyany_frameany,2.512953e+00,-3.820310e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.188213e+00,1.317033e+00,20702
max_absdwing_area_flyfemale_frameany,2.468386e+00,-3.727482e+00,233650
max_absdwing_area_flymale_frameany,2.552093e+00,-2.572951e+00,245193
max_dwing_angle_in_flyany_frameany,8.541775e-01,-4.339099e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.456492e-01,-4.685038e+00,233650
max_dwing_angle_in_flymale_frameany,9.568085e-01,-3.134292e+00,245193
max_dwing_angle_out_flyany_frameany,8.541712e-01,-4.338677e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.456933e-01,-4.681811e+00,233650
max_dwing_angle_out_flymale_frameany,9.567147e-01,-3.129573e+00,245193
max_wing_angle_flyany_frameany,7.240600e-02,-2.805584e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.660373e-02,-1.548417e+00,496
max_wing_angle_flyany_framenearfly,6.834478e-02,-2.291875e+00,214306
max_wing_angle_flyany_frametouch,7.080767e-02,-1.486574e+00,11384
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.333399e-01,-2.487047e+00,20703
max_wing_angle_flyfemale_frameany,6.962998e-02,-3.451365e+00,233660
max_wing_angle_flyfemale_framenearfly,6.831597e-02,-2.913412e+00,105900
max_wing_angle_flyfemale_frametouch,7.333290e-02,-1.628886e+00,5819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.482677e-02,-1.639768e+00,245203
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.152500e-02,-1.616743e+00,373
max_wing_angle_flymale_framenearfly,6.835564e-02,-1.438180e+00,108234
max_wing_angle_flymale_frametouch,6.803521e-02,-1.244238e+00,5542
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026228e+00,2.681193e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.983074e-01,1.868442e+00,20703
max_wing_area_flyfemale_frameany,1.089247e+00,2.288200e+00,233660
max_wing_area_flymale_frameany,9.660569e-01,2.724920e+00,245203
mean_wing_angle_flyany_frameany,1.459293e-02,-3.101358e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.180909e-02,-3.624963e+00,233660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.709877e-02,-1.953023e+00,245203
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007450e+00,3.186427e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.513950e-01,2.290266e+00,20703
mean_wing_area_flyfemale_frameany,1.069564e+00,2.887096e+00,233660
mean_wing_area_flymale_frameany,9.483124e-01,3.036366e+00,245203
min_absdwing_angle_flyany_frameany,8.001973e-01,-4.129293e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.055129e-01,-4.151722e+00,233650
min_absdwing_angle_flymale_frameany,8.906073e-01,-3.221438e+00,245193
min_absdwing_area_flyany_frameany,1.834825e+00,-4.473144e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.786778e+00,-4.249963e+00,233650
min_absdwing_area_flymale_frameany,1.880872e+00,-3.286138e+00,245193
min_dwing_angle_in_flyany_frameany,-8.541712e-01,4.338677e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.456933e-01,4.681811e+00,233650
min_dwing_angle_in_flymale_frameany,-9.567147e-01,3.129573e+00,245193
min_dwing_angle_out_flyany_frameany,-8.541775e-01,4.339099e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.456492e-01,4.685038e+00,233650
min_dwing_angle_out_flymale_frameany,-9.568085e-01,3.134292e+00,245193
min_wing_angle_flyany_frameany,-4.322013e-02,-2.746264e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.601180e-02,-2.657860e+00,233660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.062923e-02,-2.138406e+00,245203
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.886724e-01,3.604444e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.044827e-01,2.682378e+00,20703
min_wing_area_flyfemale_frameany,1.049881e+00,3.390925e+00,233660
min_wing_area_flymale_frameany,9.305678e-01,3.256054e+00,245203
nflies_close_flyany_frameany,5.537900e-01,1.077281e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.858743e-01,-2.508517e-01,544
nflies_close_flyany_framebodyturn,4.360805e-01,-1.137932e+00,3242
nflies_close_flyany_framebodyturnstart,4.562953e-01,-8.922793e-01,1284
nflies_close_flyany_framecrabwalkallstart,5.377071e-01,7.433176e-01,3874
nflies_close_flyany_framecrabwalkextreme,7.089372e-01,-8.286785e-01,843
nflies_close_flyany_framecrabwalkextremestart,7.331365e-01,-5.326286e-01,232
nflies_close_flyany_framejumpstart,5.981433e-01,1.262899e+00,209
nflies_close_flyany_framenearwall,6.114860e-01,9.601263e-01,415285
nflies_close_flyany_framepivotcenter,9.580781e-01,2.125707e+00,486
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.739998e-01,-1.563636e-01,2912
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.608167e-01,1.990754e+00,256365
nflies_close_flyany_frametouch,1.638563e+00,3.205465e-02,11384
nflies_close_flyany_framewalk,4.377894e-01,-3.103132e-01,121528
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.667150e-01,1.385726e+00,20703
nflies_close_flyfemale_frameany,6.181674e-01,9.251383e-01,233660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.928977e-01,1.229753e+00,245203
nflies_close_flymale_framechase,1.026503e+00,-2.846879e+00,373
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029778e+00,-3.169472e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455110e+00,-1.274864e+00,20703
nwingsdetected_flyfemale_frameany,1.019225e+00,-3.763627e+00,233660
nwingsdetected_flymale_frameany,1.039579e+00,-2.005312e+00,245203
phi_flyany_frameany,-1.170631e-02,-1.631330e+00,479420
phisideways_flyany_framemove,4.336541e-01,-5.717407e-01,223055
phisideways_flyfemale_framemove,4.447873e-01,-5.407383e-01,105928
phisideways_flymale_framemove,4.231998e-01,-4.655678e-01,116981
theta_mm_flyany_frameany,-1.049724e-01,-4.417882e+00,479420
velmag_ctr_flyany_frameany,5.339258e+00,-1.929674e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.783550e+00,-9.451012e-01,2237
velmag_ctr_flyany_framebodyturn,9.169827e+00,-2.302457e+00,3242
velmag_ctr_flyany_framecrabwalkall,1.159522e+01,-2.349050e+00,32740
velmag_ctr_flyany_framecrabwalkextreme,6.954135e+00,-1.517221e+00,843
velmag_ctr_flyany_framejump,4.598923e+01,-1.428601e+00,585
velmag_ctr_flyany_framemove,1.074806e+01,-1.582051e+00,223035
velmag_ctr_flyany_framenearfly,4.377454e+00,-2.844312e+00,214291
velmag_ctr_flyany_framenearwall,5.617319e+00,-2.418383e+00,415268
velmag_ctr_flyany_framenotnearfly_notnearwall,5.514365e+00,8.211037e-01,52670
velmag_ctr_flyany_framepivotcenter,2.434174e+00,3.335348e-01,486
velmag_ctr_flyany_framepivottail,8.511016e+00,-2.012789e+00,12299
