field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.129083e-01,-3.341216e+00,10377
du_tail_flyfemale_frameany,2.677030e+00,-5.510225e+00,234865
du_tail_flymale_frameany,3.542304e+00,-4.495548e+00,244026
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387491e-01,1.748651e+00,1807
duration_flyany_framebodyturn,8.230383e-02,-9.703068e-01,2216
duration_flyany_framechase,1.626875e-01,-1.476712e+00,285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.092190e-01,6.347593e-01,39179
duration_flyany_framecrabwalkextreme,1.262879e-01,2.226659e+00,1093
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.172371e+00,-2.092148e+00,183169
duration_flyany_framepivotcenter,9.194579e-02,1.815872e+00,338
duration_flyany_framepivottail,1.407077e-01,1.780179e+00,10377
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.087619e+00,1.725694e+00,296251
duration_flyany_frametouch,2.149346e-01,2.184328e+00,10454
duration_flyany_framewalk,5.089280e-01,-2.329706e+00,98366
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.943029e+00,9.406178e-02,17792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318615e-01,-8.499511e-01,793
duration_flyfemale_framebodyturn,8.289526e-02,-4.625580e-01,967
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.768210e-01,1.024586e+00,14400
duration_flyfemale_framecrabwalkextreme,1.245402e-01,1.719363e+00,318
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.015352e+00,-3.034941e+00,81135
duration_flyfemale_framepivotcenter,9.839806e-02,2.856917e+00,250
duration_flyfemale_framepivottail,1.404114e-01,1.917341e+00,4704
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.123989e+00,3.086880e+00,153730
duration_flyfemale_frametouch,2.155098e-01,4.419644e+00,4986
duration_flyfemale_framewalk,5.129285e-01,-1.758985e+00,42863
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.030534e+00,-1.593895e-01,8428
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.459373e-01,3.832380e+00,1014
duration_flymale_framebodyturn,8.204926e-02,-1.058251e+00,1247
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.371856e-01,1.705875e-01,24779
duration_flymale_framecrabwalkextreme,1.282400e-01,1.715857e+00,773
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.318901e+00,-9.836987e-01,102014
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.414397e-01,1.563930e+00,5673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.108115e+00,8.755204e-01,142012
duration_flymale_frametouch,2.153168e-01,6.565269e-01,5468
duration_flymale_framewalk,5.027955e-01,-2.618268e+00,55500
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.678878e+00,-9.621264e-01,9020
dv_cor_flyany_frameany,-1.199254e-02,7.387382e-02,479400
dv_cor_flyfemale_frameany,-5.837254e-02,-7.794636e-01,234865
dv_cor_flymale_frameany,3.262363e-02,6.949119e-01,244026
dv_ctr_flyany_frameany,-2.551215e-02,-9.169201e-02,479400
dv_ctr_flyfemale_frameany,-9.246749e-02,-9.428115e-01,234865
dv_ctr_flymale_frameany,3.888906e-02,6.561401e-01,244026
dv_tail_flyany_frameany,1.502747e-01,4.153169e+00,479400
dv_tail_flyfemale_frameany,9.673496e-02,2.166438e+00,234865
dv_tail_flymale_frameany,2.021425e-01,3.914435e+00,244026
dwing_angle_diff_flyany_frameany,1.111613e-19,7.466408e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.448373e-04,4.651983e-01,234865
dwing_angle_diff_flymale_frameany,-3.500792e-04,-4.356945e-01,244026
dwing_angle_imbalance_flyany_frameany,-4.821371e-01,4.813702e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.879096e+00,-2.535243e+00,17792
dwing_angle_imbalance_flyfemale_frameany,-3.690169e-01,4.655593e+00,234865
dwing_angle_imbalance_flymale_frameany,-5.892148e-01,4.011576e+00,244026
ecc_flyany_frameany,3.637357e-01,2.711210e+00,479420
ecc_flyfemale_frameany,3.658529e-01,4.166002e+00,234874
ecc_flymale_frameany,3.616911e-01,1.291130e+00,244037
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.313546e+00,479420
fractime_flyany_framebackup,3.769138e-03,-9.591699e-01,479420
fractime_flyany_framebackup_nearfly,1.802178e-03,-1.778401e+00,479420
fractime_flyany_framebackup_nearwall,3.764966e-03,-9.497514e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-2.732121e-01,479420
fractime_flyany_framebodyturn,4.622252e-03,-4.288902e+00,479420
fractime_flyany_framebodyturn_nearfly,1.731259e-03,-4.187430e+00,479420
fractime_flyany_framebodyturn_nearwall,4.492929e-03,-4.192678e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.926244e-05,-2.364523e+00,479420
fractime_flyany_framechase,6.174127e-04,-1.588191e+00,479420
fractime_flyany_framechase_notwingextension,6.153269e-04,-1.592367e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479420
fractime_flyany_framecrabwalkall,8.172166e-02,-2.027408e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.395812e-02,-2.017561e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.125235e-02,-1.984059e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023278e-04,-2.870008e-01,479420
fractime_flyany_framecrabwalkextreme,2.279838e-03,-1.293178e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.344625e-04,-2.431463e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.258980e-03,-1.190062e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-06,-4.548433e-01,479420
fractime_flyany_framejump,3.441659e-04,-2.712128e+00,479420
fractime_flyany_framejump_nearfly,1.647824e-04,-2.383229e+00,479420
fractime_flyany_framejump_nearwall,2.294439e-04,-2.231788e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,9.594927e-05,-2.918179e+00,479420
fractime_flyany_framemove,3.820637e-01,-4.724984e+00,479420
fractime_flyany_framemove_nearfly,1.651370e-01,-2.778521e+00,479420
fractime_flyany_framemove_nearwall,3.545868e-01,-4.586398e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.904593e-02,-1.758707e+00,479420
fractime_flyany_framenotanybehavior,1.152309e-01,-1.482130e+00,479420
fractime_flyany_framepivotcenter,7.258771e-04,1.111888e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.963122e-04,2.064251e+00,479420
fractime_flyany_framepivotcenter_nearwall,4.088273e-04,9.098920e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064995e-04,4.379525e-01,479420
fractime_flyany_framepivotcenter_stop,2.231864e-04,1.967723e+00,479420
fractime_flyany_framepivottail,2.164490e-02,-1.755652e+00,479420
fractime_flyany_framepivottail_nearfly,9.611614e-03,-1.826808e+00,479420
fractime_flyany_framepivottail_nearwall,2.154687e-02,-1.741717e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006049e-05,-7.804747e-02,479420
fractime_flyany_framerighting,3.504234e-04,-1.189801e+00,479420
fractime_flyany_framerighting_nearfly,1.460098e-04,-9.915222e-01,479420
fractime_flyany_framerighting_nearwall,2.628176e-04,-1.120386e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.466147e-05,-1.142696e+00,479420
fractime_flyany_framestop,6.179363e-01,4.724984e+00,479420
fractime_flyany_framestop_nearfly,2.392078e-01,5.013273e+00,479420
fractime_flyany_framestop_nearwall,3.127779e-01,1.318708e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.101894e-01,3.005155e+00,479420
fractime_flyany_framestop_notwinggrooming,5.810396e-01,6.205644e+00,479420
fractime_flyany_frametouch,2.180551e-02,-1.356106e+00,479420
fractime_flyany_frametouch_notchase,2.154478e-02,-1.107650e+00,479420
fractime_flyany_framewalk,2.051771e-01,-5.018161e+00,479420
fractime_flyany_framewalk_nearfly,7.415836e-02,-3.440029e+00,479420
fractime_flyany_framewalk_nearwall,1.936903e-01,-4.900270e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.201577e-03,-1.849382e+00,479420
fractime_flyany_framewingextension,1.001210e-04,-1.441239e+00,479420
fractime_flyany_framewingextension_nearfly,8.760586e-05,-1.410069e+00,479420
fractime_flyany_framewingextension_notchase,9.803513e-05,-1.475804e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-2.019934e+00,479420
fractime_flyany_framewingflick,4.588878e-05,-2.839135e+00,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-2.049389e+00,479420
fractime_flyany_framewingflick_notnearfly,8.343415e-06,-4.972085e+00,479420
fractime_flyany_framewinggrooming,3.711151e-02,-3.988662e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.614242e-02,-1.650875e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.409578e-02,-1.049057e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.441450e-03,-4.487022e+00,479420
fractime_flyfemale_firsthalf_framechase,3.975254e-04,-6.610736e-01,120747
fractime_flyfemale_firsthalf_frametouch,3.255567e-02,1.902985e+00,120747
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,234865
fractime_flyfemale_framebackup,3.376408e-03,-1.466388e+00,234865
fractime_flyfemale_framebodyturn,4.125774e-03,-4.450078e+00,234865
fractime_flyfemale_framechase,6.514381e-04,-1.162610e-01,234865
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,234865
fractime_flyfemale_framecrabwalkall,6.131182e-02,-2.839186e+00,234865
fractime_flyfemale_framecrabwalkextreme,1.362485e-03,-1.858576e+00,234865
fractime_flyfemale_framejump,4.598386e-04,-2.335608e+00,234865
fractime_flyfemale_framemove,3.454538e-01,-4.844978e+00,234865
fractime_flyfemale_framenotanybehavior,1.119537e-01,-1.910690e+00,234865
fractime_flyfemale_framepivotcenter,1.098503e-03,1.727774e+00,234865
fractime_flyfemale_framepivottail,2.002853e-02,-1.690460e+00,234865
fractime_flyfemale_framerighting,5.322206e-04,-9.354881e-01,234865
fractime_flyfemale_framestop,6.545462e-01,4.844978e+00,234865
fractime_flyfemale_frametouch,2.122922e-02,3.895732e-01,234865
fractime_flyfemale_framewalk,1.825006e-01,-5.157438e+00,234865
fractime_flyfemale_framewingextension,2.554659e-05,-5.402518e-01,234865
fractime_flyfemale_framewingflick,2.980436e-05,-3.165507e+00,234865
fractime_flyfemale_framewinggrooming,3.588444e-02,-3.528597e+00,234865
fractime_flyfemale_secondhalf_framechase,9.168464e-04,8.160496e-01,114523
fractime_flyfemale_secondhalf_frametouch,9.212123e-03,-2.369237e+00,114523
fractime_flyfirsthalf_framebackup,4.980811e-03,5.606621e-01,239720
fractime_flyfirsthalf_framebodyturn,5.281161e-03,-4.192263e+00,239720
fractime_flyfirsthalf_framechase,5.548139e-04,-1.529754e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.298348e-02,-8.232645e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.319373e-03,-1.093704e+00,239720
fractime_flyfirsthalf_framejump,4.713833e-04,-2.387772e+00,239720
fractime_flyfirsthalf_framemove,4.481770e-01,-3.526528e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.922409e-04,2.097428e-01,239720
fractime_flyfirsthalf_framepivottail,2.872935e-02,-1.903507e-01,239720
fractime_flyfirsthalf_framerighting,3.337227e-04,-1.022045e+00,239720
fractime_flyfirsthalf_framestop,5.518230e-01,3.526528e+00,239720
fractime_flyfirsthalf_frametouch,3.455698e-02,-2.250911e-01,239720
fractime_flyfirsthalf_framewalk,2.279660e-01,-4.574085e+00,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-1.314333e+00,239720
fractime_flyfirsthalf_framewingflick,7.091607e-05,-2.422820e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.902386e-02,-3.094413e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,118869
fractime_flymale_firsthalf_framechase,7.150729e-04,-1.542965e+00,118869
fractime_flymale_firsthalf_frametouch,3.662014e-02,-8.900798e-01,118869
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286693e+00,244026
fractime_flymale_framebackup,4.155295e-03,-2.130199e-01,244026
fractime_flymale_framebodyturn,5.110111e-03,-3.434228e+00,244026
fractime_flymale_framechase,5.860031e-04,-1.634625e+00,244026
fractime_flymale_framechase_notwingextension,5.819052e-04,-1.637770e+00,244026
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,244026
fractime_flymale_framecrabwalkall,1.015425e-01,-1.131011e+00,244026
fractime_flymale_framecrabwalkextreme,3.167695e-03,-8.237422e-01,244026
fractime_flymale_framejump,2.335817e-04,-2.622994e+00,244026
fractime_flymale_framemove,4.180456e-01,-4.027628e+00,244026
fractime_flymale_framenotanybehavior,1.185652e-01,-8.539109e-01,244026
fractime_flymale_framepivotcenter,3.688132e-04,-2.013955e-01,244026
fractime_flymale_framepivottail,2.324752e-02,-1.517921e+00,244026
fractime_flymale_framerighting,1.762107e-04,-1.432043e+00,244026
fractime_flymale_framestop,5.819544e-01,4.027628e+00,244026
fractime_flymale_frametouch,2.240745e-02,-1.633388e+00,244026
fractime_flymale_frametouch_notchase,2.214108e-02,-1.462423e+00,244026
fractime_flymale_framewalk,2.274348e-01,-4.025809e+00,244026
fractime_flymale_framewingextension,1.721128e-04,-1.454738e+00,244026
fractime_flymale_framewingflick,6.146886e-05,-2.522806e+00,244026
fractime_flymale_framewinggrooming,3.696327e-02,-3.282141e+00,244026
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.268578e+00,125157
fractime_flymale_secondhalf_framechase,4.634179e-04,-1.521364e+00,125157
fractime_flymale_secondhalf_frametouch,8.908811e-03,-2.402901e+00,125157
fractime_flysecondhalf_framebackup,2.557577e-03,-2.376489e+00,239680
fractime_flysecondhalf_framebodyturn,3.963618e-03,-4.195516e+00,239680
fractime_flysecondhalf_framechase,6.800734e-04,-1.442799e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.046479e-02,-3.020345e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.240487e-03,-1.408327e+00,239680
fractime_flysecondhalf_framejump,2.169559e-04,-2.771776e+00,239680
fractime_flysecondhalf_framemove,3.158879e-01,-5.557190e+00,239680
fractime_flysecondhalf_framepivotcenter,9.596128e-04,1.713548e+00,239680
fractime_flysecondhalf_framepivottail,1.456108e-02,-3.203617e+00,239680
fractime_flysecondhalf_framerighting,3.671562e-04,-1.326598e+00,239680
fractime_flysecondhalf_framestop,6.841121e-01,5.557190e+00,239680
fractime_flysecondhalf_frametouch,9.053738e-03,-2.749436e+00,239680
fractime_flysecondhalf_framewalk,1.823890e-01,-5.152313e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.364184e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-2.992592e+00,239680
fractime_flysecondhalf_framewinggrooming,2.520027e-02,-4.476700e+00,239680
magveldiff_nose2ell_flyany_framenearfly,6.575220e+00,-5.218791e+00,193846
magveldiff_nose2ell_flyany_frametouch,7.988380e+00,-2.245285e+00,10454
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.764305e+00,-5.630282e+00,102605
magveldiff_nose2ell_flyfemale_frametouch,7.521913e+00,-2.399788e+00,4986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.317712e+00,-4.648212e+00,91124
magveldiff_nose2ell_flymale_frametouch,8.401585e+00,-1.935037e+00,5468
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.410093e-01,-6.631224e+00,479400
max_absdwing_angle_flyany_framechase,1.009920e+00,-2.606078e+00,285
max_absdwing_angle_flyany_framenearfly,1.005631e+00,-5.372399e+00,193846
max_absdwing_angle_flyany_frametouch,1.318208e+00,-2.138601e+00,10454
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.156537e+00,-1.737501e+00,17792
max_absdwing_angle_flyfemale_frameany,8.306142e-01,-6.066047e+00,234865
max_absdwing_angle_flyfemale_framenearfly,8.827012e-01,-5.200447e+00,102605
max_absdwing_angle_flyfemale_frametouch,1.248205e+00,-1.386939e+00,4986
max_absdwing_angle_flymale_frameany,1.042825e+00,-5.444778e+00,244026
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.112206e+00,-4.395523e+00,91124
max_absdwing_angle_flymale_frametouch,1.410925e+00,-2.039156e+00,5468
max_absdwing_area_flyany_frameany,2.043886e+00,-7.424611e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.994371e+00,-4.862518e-01,17792
max_absdwing_area_flyfemale_frameany,2.057924e+00,-6.172394e+00,234865
max_absdwing_area_flymale_frameany,2.021038e+00,-6.108348e+00,244026
max_dwing_angle_in_flyany_frameany,7.755731e-01,-7.322580e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.826641e-01,-6.896794e+00,234865
max_dwing_angle_in_flymale_frameany,8.634328e-01,-6.110815e+00,244026
max_dwing_angle_out_flyany_frameany,7.755731e-01,-7.321894e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.829090e-01,-6.884607e+00,234865
max_dwing_angle_out_flymale_frameany,8.630827e-01,-6.111653e+00,244026
max_wing_angle_flyany_frameany,5.925835e-02,-5.325405e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.030677e-02,-1.068226e+00,285
max_wing_angle_flyany_framenearfly,6.308572e-02,-3.578344e+00,193851
max_wing_angle_flyany_frametouch,7.830677e-02,-1.866564e+00,10454
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.173464e-01,-3.897451e+00,17792
max_wing_angle_flyfemale_frameany,5.957425e-02,-5.304928e+00,234874
max_wing_angle_flyfemale_framenearfly,6.337515e-02,-3.900255e+00,102609
max_wing_angle_flyfemale_frametouch,8.185380e-02,-5.100503e-01,4986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.861818e-02,-3.973279e+00,244037
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.189561e-02,-2.731955e+00,91125
max_wing_angle_flymale_frametouch,7.551369e-02,-1.941278e+00,5468
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.448535e-01,1.136207e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.993635e-01,-1.828923e+00,17792
max_wing_area_flyfemale_frameany,1.043688e+00,2.295452e+00,234874
max_wing_area_flymale_frameany,8.503303e-01,-4.268156e-01,244037
mean_wing_angle_flyany_frameany,1.036266e-02,-4.440875e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.410378e-03,-4.256542e+00,234874
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.105231e-02,-3.451515e+00,244037
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.319075e-01,1.908550e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.774867e-01,-9.496223e-01,17792
mean_wing_area_flyfemale_frameany,1.028596e+00,3.070795e+00,234874
mean_wing_area_flymale_frameany,8.397173e-01,2.443823e-01,244037
min_absdwing_angle_flyany_frameany,7.253678e-01,-7.479940e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.398423e-01,-6.414618e+00,234865
min_absdwing_angle_flymale_frameany,8.070615e-01,-6.869311e+00,244026
min_absdwing_area_flyany_frameany,1.586185e+00,-9.342038e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.565854e+00,-7.672408e+00,234865
min_absdwing_area_flymale_frameany,1.604256e+00,-8.050471e+00,244026
min_dwing_angle_in_flyany_frameany,-7.755731e-01,7.321894e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.829090e-01,6.884607e+00,234865
min_dwing_angle_in_flymale_frameany,-8.630827e-01,6.111653e+00,244026
min_dwing_angle_out_flyany_frameany,-7.755731e-01,7.322580e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.826641e-01,6.896794e+00,234865
min_dwing_angle_out_flymale_frameany,-8.634328e-01,6.110815e+00,244026
min_wing_angle_flyany_frameany,-3.853304e-02,-1.459438e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.075350e-02,-9.392357e-01,234874
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.651356e-02,-1.533964e+00,244037
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.189616e-01,2.618793e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.556100e-01,5.945849e-01,17792
min_wing_area_flyfemale_frameany,1.013503e+00,3.744047e+00,234874
min_wing_area_flymale_frameany,8.291043e-01,8.830011e-01,244037
nflies_close_flyany_frameany,5.228902e-01,9.813415e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.149693e-01,-1.982040e+00,425
nflies_close_flyany_framebodyturn,5.210512e-01,4.571304e-01,2216
nflies_close_flyany_framebodyturnstart,5.284869e-01,3.864695e-01,884
nflies_close_flyany_framecrabwalkallstart,5.422316e-01,5.062093e-01,3856
nflies_close_flyany_framecrabwalkextreme,7.261441e-01,-1.279653e+00,1093
nflies_close_flyany_framecrabwalkextremestart,8.168129e-01,-6.285085e-02,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.167073e-01,1.418335e+00,319948
nflies_close_flyany_framepivotcenter,8.262877e-01,1.379969e+00,338
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.409058e-01,5.021868e-01,2459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.846464e-01,1.560323e+00,296251
nflies_close_flyany_frametouch,1.772427e+00,1.987149e+00,10454
nflies_close_flyany_framewalk,4.938466e-01,1.033888e+00,98366
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.426372e-01,6.629848e+00,17792
nflies_close_flyfemale_frameany,6.428170e-01,2.010481e+00,234874
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.081184e-01,-2.219075e-01,244037
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022292e+00,-4.021078e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416859e+00,-2.714951e+00,17792
nwingsdetected_flyfemale_frameany,1.017418e+00,-3.618642e+00,234874
nwingsdetected_flymale_frameany,1.026566e+00,-3.270794e+00,244037
phi_flyany_frameany,-1.162053e-01,-1.135065e+01,479420
phisideways_flyany_framemove,4.524095e-01,2.512073e+00,183169
phisideways_flyfemale_framemove,4.586424e-01,3.315171e+00,81144
phisideways_flymale_framemove,4.448582e-01,1.475844e+00,102025
theta_mm_flyany_frameany,-1.477510e-01,-5.570874e+00,479420
velmag_ctr_flyany_frameany,4.158667e+00,-5.557495e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.311685e+00,-1.908575e+00,1807
velmag_ctr_flyany_framebodyturn,9.916275e+00,-1.613566e+00,2216
velmag_ctr_flyany_framecrabwalkall,1.223462e+01,-2.652737e+00,39179
velmag_ctr_flyany_framecrabwalkextreme,7.837670e+00,4.980833e-01,1093
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.975519e+00,-4.087931e+00,183149
velmag_ctr_flyany_framenearfly,3.991189e+00,-5.468412e+00,193846
velmag_ctr_flyany_framenearwall,5.796457e+00,-4.420129e+00,319936
velmag_ctr_flyany_framenotnearfly_notnearwall,1.643563e+00,-3.486164e+00,109897
velmag_ctr_flyany_framepivotcenter,1.971074e+00,-2.542586e+00,338
velmag_ctr_flyany_framepivottail,8.261400e+00,-2.491912e+00,10377
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.313341e-01,-5.186021e+00,296251
velmag_ctr_flyany_frametouch,4.858057e+00,-2.613987e+00,10454
velmag_ctr_flyany_framewalk,1.349702e+01,-4.228882e+00,98363
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.705059e-01,-3.928082e+00,17792
velmag_ctr_flyfemale_frameany,3.660628e+00,-5.590838e+00,234865
velmag_ctr_flymale_frameany,4.645338e+00,-4.820902e+00,244026
velmag_ctr_flymale_framechase,NaN,NaN,0
