field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.236621e-02,-2.796304e+00,10609
du_ctr_flyfemale_frameany,4.694416e+00,-1.561128e+00,238123
du_ctr_flymale_frameany,6.622966e+00,5.340304e-02,240628
du_ctr_flymale_framechase,1.260370e+01,-1.985050e+00,443
du_tail_flyany_frameany,5.660141e+00,-7.497671e-01,479440
du_tail_flyany_framepivottail,1.810091e-01,-1.188429e+00,11021
du_tail_flyfemale_frameany,4.694584e+00,-1.560100e+00,238123
du_tail_flymale_frameany,6.623538e+00,5.409906e-02,240628
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.438862e-01,3.402879e+00,3362
duration_flyany_framebodyturn,8.341473e-02,-3.998095e-01,4673
duration_flyany_framechase,1.083840e-01,-2.330141e+00,636
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.205841e-01,1.613566e+00,62061
duration_flyany_framecrabwalkextreme,1.226438e-01,1.336559e+00,1648
duration_flyany_framejump,8.659414e-02,-8.262968e-01,380
duration_flyany_framemove,1.513139e+00,8.748158e-01,324397
duration_flyany_framepivotcenter,8.766813e-02,3.967354e-01,351
duration_flyany_framepivottail,1.291921e-01,-1.243099e+00,11021
duration_flyany_framerighting,4.419674e-01,6.140038e-01,2129
duration_flyany_framestop,7.268085e-01,-7.299989e-01,155063
duration_flyany_frametouch,1.877474e-01,3.220646e-01,14836
duration_flyany_framewalk,5.016962e-01,-1.697873e+00,165441
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.451615e+00,5.146263e+00,10609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443593e-01,2.248229e+00,1810
duration_flyfemale_framebodyturn,8.095292e-02,-1.976987e+00,1529
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.986643e-01,3.204872e+00,27139
duration_flyfemale_framecrabwalkextreme,1.249167e-01,1.812616e+00,754
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.411789e+00,6.259097e-01,164342
duration_flyfemale_framepivotcenter,8.736854e-02,-1.213941e-02,316
duration_flyfemale_framepivottail,1.234125e-01,-1.950656e+00,4608
duration_flyfemale_framerighting,4.340761e-01,6.387278e-02,1833
duration_flyfemale_framestop,6.367303e-01,-1.399659e+00,73781
duration_flyfemale_frametouch,1.949999e-01,2.348595e+00,7793
duration_flyfemale_framewalk,4.179625e-01,-3.004814e+00,68289
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.513373e+00,2.932725e+00,6360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.434414e-01,3.528516e+00,1552
duration_flymale_framebodyturn,8.586130e-02,1.005298e+00,3141
duration_flymale_framechase,1.255167e-01,-2.512234e+00,443
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.420843e-01,5.222007e-01,34885
duration_flymale_framecrabwalkextreme,1.207435e-01,3.320150e-01,892
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.617078e+00,9.059480e-01,159593
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350168e-01,-3.096916e-01,6413
duration_flymale_framerighting,4.436634e-01,8.537161e-01,271
duration_flymale_framestop,8.155917e-01,-3.172533e-01,81035
duration_flymale_frametouch,1.812959e-01,-7.153213e-01,7026
duration_flymale_framewalk,5.845084e-01,-3.424786e-01,97081
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.387618e+00,6.444508e+00,4249
dv_cor_flyany_frameany,-7.917363e-02,-1.362681e+00,479440
dv_cor_flyfemale_frameany,-1.187184e-01,-1.687716e+00,238123
dv_cor_flymale_frameany,-4.139955e-02,-4.082211e-01,240628
dv_ctr_flyany_frameany,-9.676222e-02,-1.302219e+00,479440
dv_ctr_flyfemale_frameany,-1.571283e-01,-1.662136e+00,238123
dv_ctr_flymale_frameany,-3.867973e-02,-3.077942e-01,240628
dv_tail_flyany_frameany,6.428946e-02,1.932255e+00,479440
dv_tail_flyfemale_frameany,4.470564e-02,1.198540e+00,238123
dv_tail_flymale_frameany,8.407316e-02,1.667557e+00,240628
dwing_angle_diff_flyany_frameany,4.416381e-05,1.341020e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.647338e-05,-8.905911e-01,238123
dwing_angle_diff_flymale_frameany,1.191769e-04,1.694391e+00,240628
dwing_angle_imbalance_flyany_frameany,-5.750254e-01,3.605813e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.862438e+00,-2.531207e+00,10609
dwing_angle_imbalance_flyfemale_frameany,-4.837494e-01,2.894643e+00,238123
dwing_angle_imbalance_flymale_frameany,-6.657024e-01,3.353041e+00,240628
ecc_flyany_frameany,3.573267e-01,3.987985e-01,479460
ecc_flyfemale_frameany,3.582923e-01,1.203354e+00,238133
ecc_flymale_frameany,3.562905e-01,-2.692784e-01,240638
fractime_flyany_frameattemptedcopulation,2.711384e-05,-7.862658e-01,479460
fractime_flyany_framebackup,7.012055e-03,3.123898e+00,479460
fractime_flyany_framebackup_nearfly,4.340300e-03,2.953625e+00,479460
fractime_flyany_framebackup_nearwall,6.997455e-03,3.136038e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.716056e-01,479460
fractime_flyany_framebodyturn,9.746381e-03,-3.080187e-01,479460
fractime_flyany_framebodyturn_nearfly,3.706253e-03,-4.406044e-01,479460
fractime_flyany_framebodyturn_nearwall,9.398073e-03,-1.910347e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-6.231495e-01,479460
fractime_flyany_framechase,1.326492e-03,-1.039767e+00,479460
fractime_flyany_framechase_notwingextension,1.326492e-03,-1.040509e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479460
fractime_flyany_framecrabwalkall,1.294394e-01,2.593583e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.172611e-02,2.437856e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.290994e-01,2.596930e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.043966e-04,-6.265979e-01,479460
fractime_flyany_framecrabwalkextreme,3.437200e-03,1.171808e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.922997e-03,7.923739e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.408001e-03,1.296723e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-5.464060e-01,479460
fractime_flyany_framejump,7.967297e-04,-2.153620e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-2.510579e+00,479460
fractime_flyany_framejump_nearwall,4.067075e-04,-1.832250e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.608226e-04,-2.161582e+00,479460
fractime_flyany_framemove,6.765882e-01,2.751076e+00,479460
fractime_flyany_framemove_nearfly,2.870000e-01,2.582269e+00,479460
fractime_flyany_framemove_nearwall,6.431319e-01,3.325840e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.873441e-02,-9.838879e-01,479460
fractime_flyany_framenotanybehavior,2.279961e-01,3.371954e+00,479460
fractime_flyany_framepivotcenter,7.571017e-04,7.499896e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-04,2.288995e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.296500e-04,7.413241e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.940808e-04,9.236881e-01,479460
fractime_flyany_framepivotcenter_stop,1.856255e-04,3.380029e-01,479460
fractime_flyany_framepivottail,2.298628e-02,-1.977727e+00,479460
fractime_flyany_framepivottail_nearfly,1.031994e-02,-1.825624e+00,479460
fractime_flyany_framepivottail_nearwall,2.293205e-02,-1.931181e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.520945e+00,479460
fractime_flyany_framerighting,4.440412e-03,1.839803e+00,479460
fractime_flyany_framerighting_nearfly,1.401577e-03,2.081894e+00,479460
fractime_flyany_framerighting_nearwall,3.249489e-03,1.987554e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.005298e-03,1.345506e+00,479460
fractime_flyany_framestop,3.234118e-01,-2.751076e+00,479460
fractime_flyany_framestop_nearfly,1.076941e-01,-1.678658e+00,479460
fractime_flyany_framestop_nearwall,2.252597e-01,-1.592140e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.869770e-02,-1.544073e+00,479460
fractime_flyany_framestop_notwinggrooming,3.013786e-01,-1.164975e+00,479460
fractime_flyany_frametouch,3.094314e-02,5.178391e-01,479460
fractime_flyany_frametouch_notchase,3.061778e-02,1.131081e+00,479460
fractime_flyany_framewalk,3.450569e-01,8.061254e-01,479460
fractime_flyany_framewalk_nearfly,1.245756e-01,1.048774e+00,479460
fractime_flyany_framewalk_nearwall,3.261023e-01,1.179668e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.656238e-02,-7.445471e-01,479460
fractime_flyany_framewingextension,4.171359e-05,-9.581418e-01,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-9.298653e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-9.840815e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.764026e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-2.375582e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.756683e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-3.953480e+00,479460
fractime_flyany_framewinggrooming,2.212698e-02,-5.560969e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.992950e-03,-4.494317e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.665832e-03,-4.137410e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.419514e-02,-4.004228e+00,479460
fractime_flyfemale_firsthalf_framechase,9.127095e-04,1.838727e-02,118329
fractime_flyfemale_firsthalf_frametouch,3.469986e-02,2.337760e+00,118329
fractime_flyfemale_frameattemptedcopulation,2.519706e-05,-1.008856e-01,238123
fractime_flyfemale_framebackup,7.601114e-03,3.027843e+00,238123
fractime_flyfemale_framebodyturn,6.421051e-03,-2.481156e+00,238123
fractime_flyfemale_framechase,8.105055e-04,2.420037e-01,238123
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,238123
fractime_flyfemale_framecrabwalkall,1.139705e-01,2.697077e+00,238123
fractime_flyfemale_framecrabwalkextreme,3.166431e-03,2.337822e+00,238123
fractime_flyfemale_framejump,8.021065e-04,-2.037931e+00,238123
fractime_flyfemale_framemove,6.901559e-01,2.898984e+00,238123
fractime_flyfemale_framenotanybehavior,2.964812e-01,5.166485e+00,238123
fractime_flyfemale_framepivotcenter,1.335444e-03,2.164415e+00,238123
fractime_flyfemale_framepivottail,1.935134e-02,-2.486840e+00,238123
fractime_flyfemale_framerighting,7.697702e-03,3.064258e+00,238123
fractime_flyfemale_framestop,3.098441e-01,-2.898984e+00,238123
fractime_flyfemale_frametouch,3.272678e-02,3.618500e+00,238123
fractime_flyfemale_framewalk,2.867804e-01,-7.351722e-01,238123
fractime_flyfemale_framewingextension,1.259853e-05,-6.164974e-01,238123
fractime_flyfemale_framewingflick,2.099755e-05,-3.345067e+00,238123
fractime_flyfemale_framewinggrooming,2.670889e-02,-4.636319e+00,238123
fractime_flyfemale_secondhalf_framechase,7.095514e-04,4.821340e-01,119794
fractime_flyfemale_secondhalf_frametouch,3.077784e-02,5.092642e+00,119794
fractime_flyfirsthalf_framebackup,6.828231e-03,2.769926e+00,239740
fractime_flyfirsthalf_framebodyturn,1.046133e-02,-1.112736e-01,239740
fractime_flyfirsthalf_framechase,1.872862e-03,-1.081276e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.291232e-01,2.862471e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.157587e-03,8.717762e-01,239740
fractime_flyfirsthalf_framejump,7.674981e-04,-1.777639e+00,239740
fractime_flyfirsthalf_framemove,6.793109e-01,2.716942e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.716693e-04,1.334670e+00,239740
fractime_flyfirsthalf_framepivottail,2.511054e-02,-1.693161e+00,239740
fractime_flyfirsthalf_framerighting,3.837491e-03,1.081729e+00,239740
fractime_flyfirsthalf_framestop,3.206891e-01,-2.716942e+00,239740
fractime_flyfirsthalf_frametouch,3.679820e-02,3.382819e-01,239740
fractime_flyfirsthalf_framewalk,3.515350e-01,9.250980e-01,239740
fractime_flyfirsthalf_framewingextension,7.508134e-05,-1.044225e+00,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-2.230006e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.703762e-02,-5.019284e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.775244e-05,-7.786682e-01,121207
fractime_flymale_firsthalf_framechase,2.813369e-03,-1.106422e+00,121207
fractime_flymale_firsthalf_frametouch,3.885089e-02,-3.946641e-01,121207
fractime_flymale_frameattemptedcopulation,2.909055e-05,-7.789788e-01,240628
fractime_flymale_framebackup,6.449790e-03,2.578103e+00,240628
fractime_flymale_framebodyturn,1.305334e-02,1.586809e+00,240628
fractime_flymale_framechase,1.841016e-03,-1.078398e+00,240628
fractime_flymale_framechase_notwingextension,1.841016e-03,-1.085025e+00,240628
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,240628
fractime_flymale_framecrabwalkall,1.449748e-01,2.042884e+00,240628
fractime_flymale_framecrabwalkextreme,3.715278e-03,3.862016e-01,240628
fractime_flymale_framejump,7.854448e-04,-1.840845e+00,240628
fractime_flymale_framemove,6.632354e-01,2.231670e+00,240628
fractime_flymale_framenotanybehavior,1.595492e-01,9.816105e-01,240628
fractime_flymale_framepivotcenter,1.786991e-04,-2.152166e+00,240628
fractime_flymale_framepivottail,2.665110e-02,-1.094187e+00,240628
fractime_flymale_framerighting,1.126220e-03,-8.368138e-01,240628
fractime_flymale_framestop,3.367646e-01,-2.231670e+00,240628
fractime_flymale_frametouch,2.919860e-02,-5.363036e-01,240628
fractime_flymale_frametouch_notchase,2.861263e-02,-1.910672e-01,240628
fractime_flymale_framewalk,4.034485e-01,2.123727e+00,240628
fractime_flymale_framewingextension,7.064847e-05,-9.377031e-01,240628
fractime_flymale_framewingflick,9.973902e-05,-1.912439e+00,240628
fractime_flymale_framewinggrooming,1.765796e-02,-4.749888e+00,240628
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.582865e-01,119850
fractime_flymale_secondhalf_framechase,8.510638e-04,-8.725113e-01,119850
fractime_flymale_secondhalf_frametouch,1.933250e-02,-6.795174e-01,119850
fractime_flysecondhalf_framebackup,7.196496e-03,3.150496e+00,239700
fractime_flysecondhalf_framebodyturn,9.032123e-03,-4.860696e-01,239700
fractime_flysecondhalf_framechase,7.801418e-04,-8.241002e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.297622e-01,2.143828e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.717146e-03,1.381814e+00,239700
fractime_flysecondhalf_framejump,8.260325e-04,-2.328569e+00,239700
fractime_flysecondhalf_framemove,6.738381e-01,2.638972e+00,239700
fractime_flysecondhalf_framepivotcenter,7.425949e-04,2.581491e-01,239700
fractime_flysecondhalf_framepivottail,2.086358e-02,-2.102042e+00,239700
fractime_flysecondhalf_framerighting,5.043805e-03,2.687747e+00,239700
fractime_flysecondhalf_framestop,3.261619e-01,-2.638972e+00,239700
fractime_flysecondhalf_frametouch,2.508970e-02,7.163942e-01,239700
fractime_flysecondhalf_framewalk,3.386066e-01,6.584762e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.816044e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.213074e+00,239700
fractime_flysecondhalf_framewinggrooming,1.721736e-02,-5.492957e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.087982e+01,-7.209277e-01,189232
magveldiff_nose2ell_flyany_frametouch,8.260887e+00,-1.727149e+00,14836
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.834942e+00,-1.254057e+00,98242
magveldiff_nose2ell_flyfemale_frametouch,7.141000e+00,-2.657310e+00,7793
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.784867e+00,-1.273419e+00,443
magveldiff_nose2ell_flymale_framenearfly,1.190962e+01,-2.015980e-01,90849
magveldiff_nose2ell_flymale_frametouch,9.367142e+00,-7.397528e-01,7026
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.154297e+00,-4.628905e+00,479440
max_absdwing_angle_flyany_framechase,1.033217e+00,-2.726335e+00,636
max_absdwing_angle_flyany_framenearfly,1.148935e+00,-3.933223e+00,189232
max_absdwing_angle_flyany_frametouch,1.275829e+00,-2.618089e+00,14836
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.171587e+00,-1.036528e+00,10609
max_absdwing_angle_flyfemale_frameany,1.160685e+00,-3.099694e+00,238123
max_absdwing_angle_flyfemale_framenearfly,1.156086e+00,-2.494433e+00,98242
max_absdwing_angle_flyfemale_frametouch,1.304558e+00,-1.087757e+00,7793
max_absdwing_angle_flymale_frameany,1.146784e+00,-4.685384e+00,240628
max_absdwing_angle_flymale_framechase,1.134929e+00,-2.815542e+00,443
max_absdwing_angle_flymale_framenearfly,1.141526e+00,-4.221401e+00,90849
max_absdwing_angle_flymale_frametouch,1.230461e+00,-3.420596e+00,7026
max_absdwing_area_flyany_frameany,2.545693e+00,-5.066735e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.914635e+00,-1.409402e+00,10609
max_absdwing_area_flyfemale_frameany,2.858039e+00,-3.021732e+00,238123
max_absdwing_area_flymale_frameany,2.235990e+00,-5.337544e+00,240628
max_dwing_angle_in_flyany_frameany,9.239688e-01,-4.102675e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.827348e-01,-2.721565e+00,238123
max_dwing_angle_in_flymale_frameany,9.641677e-01,-4.328084e+00,240628
max_dwing_angle_out_flyany_frameany,9.240130e-01,-4.101264e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.826783e-01,-2.722448e+00,238123
max_dwing_angle_out_flymale_frameany,9.642868e-01,-4.319713e+00,240628
max_wing_angle_flyany_frameany,6.877684e-02,-3.918761e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.642847e-02,-1.110771e+00,636
max_wing_angle_flyany_framenearfly,6.694925e-02,-2.831202e+00,189240
max_wing_angle_flyany_frametouch,7.032180e-02,-2.010011e+00,14836
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.028675e-01,-4.211501e+00,10609
max_wing_angle_flyfemale_frameany,7.823828e-02,-2.823952e+00,238133
max_wing_angle_flyfemale_framenearfly,7.721509e-02,-1.857974e+00,98246
max_wing_angle_flyfemale_frametouch,8.146324e-02,-4.789286e-01,7793
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.937920e-02,-3.621967e+00,240638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.199641e-02,-2.008150e+00,443
max_wing_angle_flymale_framenearfly,5.674717e-02,-2.822580e+00,90853
max_wing_angle_flymale_frametouch,5.905165e-02,-2.240260e+00,7026
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.652411e-01,-2.119602e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.775928e-01,-2.923000e+00,10609
max_wing_area_flyfemale_frameany,8.976802e-01,-2.322680e+00,238133
max_wing_area_flymale_frameany,8.329245e-01,-1.506556e+00,240638
mean_wing_angle_flyany_frameany,9.204436e-03,-4.577543e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.144239e-02,-3.967662e+00,238133
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.995021e-03,-3.794098e+00,240638
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.517181e-01,-1.333425e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.788387e-01,-1.173762e+00,10609
mean_wing_area_flyfemale_frameany,8.771251e-01,-1.688104e+00,238133
mean_wing_area_flymale_frameany,8.263430e-01,-6.965572e-01,240638
min_absdwing_angle_flyany_frameany,8.645001e-01,-3.605308e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.964251e-01,-2.556938e+00,238123
min_absdwing_angle_flymale_frameany,9.318927e-01,-3.778659e+00,240628
min_absdwing_area_flyany_frameany,1.874097e+00,-5.779364e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.890183e+00,-4.397011e+00,238123
min_absdwing_area_flymale_frameany,1.857523e+00,-5.313882e+00,240628
min_dwing_angle_in_flyany_frameany,-9.240130e-01,4.101264e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.826783e-01,2.722448e+00,238123
min_dwing_angle_in_flymale_frameany,-9.642868e-01,4.319713e+00,240628
min_dwing_angle_out_flyany_frameany,-9.239688e-01,4.102675e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.827348e-01,2.721565e+00,238123
min_dwing_angle_out_flymale_frameany,-9.641677e-01,4.328084e+00,240628
min_wing_angle_flyany_frameany,-5.036797e-02,-4.473564e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.535351e-02,-4.570721e+00,238133
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.538916e-02,-3.243069e+00,240638
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.381952e-01,-5.316908e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.800846e-01,1.807366e+00,10609
min_wing_area_flyfemale_frameany,8.565701e-01,-1.004879e+00,238133
min_wing_area_flymale_frameany,8.197615e-01,1.001224e-01,240638
nflies_close_flyany_frameany,5.236850e-01,1.208425e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.130951e-01,8.204361e-01,756
nflies_close_flyany_framebodyturn,4.672387e-01,-3.607554e-01,4673
nflies_close_flyany_framebodyturnstart,4.836157e-01,-1.938906e-01,1827
nflies_close_flyany_framecrabwalkallstart,5.325773e-01,7.124767e-01,6333
nflies_close_flyany_framecrabwalkextreme,8.345793e-01,6.174000e-01,1648
nflies_close_flyany_framecrabwalkextremestart,8.562883e-01,9.400992e-01,440
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.887985e-01,1.099330e+00,416359
nflies_close_flyany_framepivotcenter,5.284142e-01,-1.998179e-01,351
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.079935e-01,2.807194e-01,2788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.204517e-01,4.721098e-01,155063
nflies_close_flyany_frametouch,1.770167e+00,2.150628e+00,14836
nflies_close_flyany_framewalk,4.679682e-01,7.870828e-01,165441
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.339650e-01,-2.276647e+00,10609
nflies_close_flyfemale_frameany,6.107847e-01,1.593511e+00,238133
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.383181e-01,6.818072e-01,240638
nflies_close_flymale_framechase,1.328519e+00,3.504919e-01,443
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013442e+00,-4.623773e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417597e+00,-1.678235e+00,10609
nwingsdetected_flyfemale_frameany,1.009847e+00,-4.357156e+00,238133
nwingsdetected_flymale_frameany,1.017046e+00,-3.589772e+00,240638
phi_flyany_frameany,-4.136053e-02,-4.207077e+00,479460
phisideways_flyany_framemove,4.619561e-01,1.994238e+00,324397
phisideways_flyfemale_framemove,4.956480e-01,4.469261e+00,164352
phisideways_flymale_framemove,4.282109e-01,7.525166e-02,159603
theta_mm_flyany_frameany,-4.314362e-02,-1.700064e+00,479460
velmag_ctr_flyany_frameany,7.211869e+00,-6.839084e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.093636e+00,-2.635123e+00,3362
velmag_ctr_flyany_framebodyturn,8.991535e+00,-3.174509e+00,4673
velmag_ctr_flyany_framecrabwalkall,1.156889e+01,-3.275732e+00,62060
velmag_ctr_flyany_framecrabwalkextreme,6.644750e+00,-3.210932e+00,1648
velmag_ctr_flyany_framejump,4.770515e+01,-1.268798e+00,380
velmag_ctr_flyany_framemove,1.038162e+01,-3.152325e+00,324377
velmag_ctr_flyany_framenearfly,6.824880e+00,-7.370326e-01,189232
velmag_ctr_flyany_framenearwall,7.643351e+00,-1.270632e+00,416341
velmag_ctr_flyany_framenotnearfly_notnearwall,4.966612e+00,8.377278e-02,56302
velmag_ctr_flyany_framepivotcenter,2.850170e+00,9.965213e-01,351
velmag_ctr_flyany_framepivottail,8.399882e+00,-2.560055e+00,11021
velmag_ctr_flyany_framerighting,1.616998e+01,-5.037493e-01,2129
velmag_ctr_flyany_framestop,6.239127e-01,-1.830205e+00,155063
