field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.909539e-01,-5.616021e+00,7190
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.060430e-01,-5.572254e+00,53967
duration_flyany_framepivotcenter,1.018126e-01,4.093967e+00,570
duration_flyany_framepivottail,1.394836e-01,6.126930e-01,2263
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.877048e+00,1.041443e+01,425493
duration_flyany_frametouch,2.256755e-01,2.755241e+00,2240
duration_flyany_framewalk,4.661638e-01,-2.152509e+00,29507
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.810621e+00,-2.029851e+00,16042
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.540646e-01,-8.197741e+00,2149
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.882915e-01,-5.957124e+00,21098
duration_flyfemale_framepivotcenter,1.040864e-01,4.336606e+00,414
duration_flyfemale_framepivottail,1.334572e-01,-3.455928e-01,878
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.897223e+00,1.752371e+01,221764
duration_flyfemale_frametouch,1.963337e-01,2.229205e+00,994
duration_flyfemale_framewalk,4.232909e-01,-2.601202e+00,10335
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958225e+00,-1.442108e+00,11565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.808230e-01,1.180559e+01,313
duration_flymale_framebodyturn,8.190326e-02,-1.920583e+00,394
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.278620e-01,-3.130512e+00,5041
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.376808e-01,-4.007512e+00,32808
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.441282e-01,1.328005e+00,1385
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.784057e+00,5.300560e+00,203220
duration_flymale_frametouch,2.480349e-01,2.143140e+00,1210
duration_flymale_framewalk,5.123075e-01,-1.418702e+00,19172
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530167e+00,-2.537663e+00,4176
dv_cor_flyany_frameany,-1.263870e-02,2.222385e-01,479440
dv_cor_flyfemale_frameany,-3.096965e-02,-3.980620e-01,242862
dv_cor_flymale_frameany,6.274270e-03,6.047555e-01,236028
dv_ctr_flyany_frameany,-1.324420e-02,2.544796e-01,479440
dv_ctr_flyfemale_frameany,-4.026900e-02,-3.867838e-01,242862
dv_ctr_flymale_frameany,1.467484e-02,6.656808e-01,236028
dv_tail_flyany_frameany,-2.292633e-02,5.609123e-02,479440
dv_tail_flyfemale_frameany,-3.267443e-02,-2.891104e-01,242862
dv_tail_flymale_frameany,-1.292031e-02,3.327859e-01,236028
dwing_angle_diff_flyany_frameany,-8.142070e-05,-7.924159e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.608150e-05,-9.944161e-01,242862
dwing_angle_diff_flymale_frameany,-1.728974e-04,7.344780e-01,236028
dwing_angle_imbalance_flyany_frameany,-4.173654e-01,5.864816e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.715095e+00,-1.199729e+00,16042
dwing_angle_imbalance_flyfemale_frameany,-3.733943e-01,4.608736e+00,242862
dwing_angle_imbalance_flymale_frameany,-4.594500e-01,5.598240e+00,236028
ecc_flyany_frameany,3.640874e-01,1.799649e+00,479460
ecc_flyfemale_frameany,3.613433e-01,1.287950e+00,242872
ecc_flymale_frameany,3.669074e-01,2.042885e+00,236038
fractime_flyany_frameattemptedcopulation,1.939682e-04,-3.204908e-01,479460
fractime_flyany_framebackup,9.302132e-04,-5.813587e+00,479460
fractime_flyany_framebackup_nearfly,1.918825e-04,-5.350011e+00,479460
fractime_flyany_framebackup_nearwall,8.447003e-04,-5.916635e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,8.810622e-01,479460
fractime_flyany_framebodyturn,1.224294e-03,-7.215188e+00,479460
fractime_flyany_framebodyturn_nearfly,4.567639e-04,-6.475100e+00,479460
fractime_flyany_framebodyturn_nearwall,8.989280e-04,-7.440623e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.048471e-05,-2.317504e+00,479460
fractime_flyany_framechase,8.551287e-05,-1.182240e+00,479460
fractime_flyany_framechase_notwingextension,8.551287e-05,-1.232054e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479460
fractime_flyany_framecrabwalkall,1.499604e-02,-6.816563e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.291203e-03,-5.654842e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.225963e-02,-6.896967e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.447003e-04,1.378114e+00,479460
fractime_flyany_framecrabwalkextreme,1.626830e-04,-4.665539e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.379927e-05,-4.317246e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.459976e-04,-4.609468e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479460
fractime_flyany_framejump,1.459976e-04,-2.389048e+00,479460
fractime_flyany_framejump_nearfly,1.188837e-04,-2.000389e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-05,-2.630315e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.459976e-05,-2.234539e+00,479460
fractime_flyany_framemove,1.125579e-01,-1.003151e+01,479460
fractime_flyany_framemove_nearfly,3.360239e-02,-7.309577e+00,479460
fractime_flyany_framemove_nearwall,7.590831e-02,-1.062530e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.719017e-02,-1.672716e+00,479460
fractime_flyany_framenotanybehavior,3.732741e-02,-4.914974e+00,479460
fractime_flyany_framepivotcenter,1.197180e-03,2.711286e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.382180e-04,4.116494e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,-1.230007e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.378801e-04,1.623159e+00,479460
fractime_flyany_framepivotcenter_stop,3.503942e-04,3.402604e+00,479460
fractime_flyany_framepivottail,4.726150e-03,-7.990142e+00,479460
fractime_flyany_framepivottail_nearfly,1.172152e-03,-7.376248e+00,479460
fractime_flyany_framepivottail_nearwall,4.267301e-03,-8.092706e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.326226e+00,479460
fractime_flyany_framerighting,2.961665e-04,-1.347381e+00,479460
fractime_flyany_framerighting_nearfly,1.918825e-04,-9.874920e-01,479460
fractime_flyany_framerighting_nearwall,1.209694e-04,-1.286947e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.962791e-05,-1.622464e+00,479460
fractime_flyany_framestop,8.874421e-01,1.003151e+01,479460
fractime_flyany_framestop_nearfly,4.190381e-01,1.247016e+01,479460
fractime_flyany_framestop_nearwall,1.435573e-01,-4.454071e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.953948e-01,9.723107e+00,479460
fractime_flyany_framestop_notwinggrooming,8.540900e-01,1.176347e+01,479460
fractime_flyany_frametouch,4.671923e-03,-3.513495e+00,479460
fractime_flyany_frametouch_notchase,4.632295e-03,-4.080818e+00,479460
fractime_flyany_framewalk,6.154215e-02,-8.599805e+00,479460
fractime_flyany_framewalk_nearfly,1.271430e-02,-6.875480e+00,479460
fractime_flyany_framewalk_nearwall,4.600801e-02,-9.113770e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.661828e-03,-1.479768e+00,479460
fractime_flyany_framewingextension,1.897969e-04,-9.761915e-01,479460
fractime_flyany_framewingextension_nearfly,1.856255e-04,-9.484698e-01,479460
fractime_flyany_framewingextension_notchase,1.897969e-04,-1.105649e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.736624e+00,479460
fractime_flyany_framewingflick,6.465607e-05,-2.285150e-01,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-6.154788e-02,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-9.105108e-01,479460
fractime_flyany_framewinggrooming,3.345847e-02,-3.851951e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.641221e-02,-6.092907e-01,479460
fractime_flyany_framewinggrooming_nearwall,8.004839e-03,-4.278345e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.218454e-02,-2.991958e+00,479460
fractime_flyfemale_firsthalf_framechase,1.573942e-04,-7.577315e-01,120716
fractime_flyfemale_firsthalf_frametouch,5.591637e-03,-3.485150e+00,120716
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,242862
fractime_flyfemale_framebackup,5.352834e-04,-5.988123e+00,242862
fractime_flyfemale_framebodyturn,7.946900e-04,-7.097455e+00,242862
fractime_flyfemale_framechase,8.235129e-05,-7.864581e-01,242862
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,242862
fractime_flyfemale_framecrabwalkall,8.848647e-03,-6.952994e+00,242862
fractime_flyfemale_framecrabwalkextreme,4.529321e-05,-4.809020e+00,242862
fractime_flyfemale_framejump,1.647026e-04,-2.419176e+00,242862
fractime_flyfemale_framemove,8.687238e-02,-9.386523e+00,242862
fractime_flyfemale_framenotanybehavior,3.483460e-02,-5.000701e+00,242862
fractime_flyfemale_framepivotcenter,1.704672e-03,3.151581e+00,242862
fractime_flyfemale_framepivottail,3.627575e-03,-7.417350e+00,242862
fractime_flyfemale_framerighting,3.541106e-04,-1.259931e+00,242862
fractime_flyfemale_framestop,9.131276e-01,9.386523e+00,242862
fractime_flyfemale_frametouch,4.092859e-03,-4.070719e+00,242862
fractime_flyfemale_framewalk,4.255503e-02,-8.248669e+00,242862
fractime_flyfemale_framewingextension,1.894080e-04,-9.924943e-02,242862
fractime_flyfemale_framewingflick,1.070567e-04,1.641770e+00,242862
fractime_flyfemale_framewinggrooming,4.761964e-02,-2.685813e+00,242862
fractime_flyfemale_secondhalf_framechase,8.165998e-06,-8.270377e-01,122459
fractime_flyfemale_secondhalf_frametouch,2.898929e-03,-4.209781e+00,122459
fractime_flyfirsthalf_framebackup,1.126220e-03,-5.414594e+00,239740
fractime_flyfirsthalf_framebodyturn,1.635105e-03,-7.346962e+00,239740
fractime_flyfirsthalf_framechase,8.342371e-05,-1.127398e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.675148e-02,-6.496492e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.293067e-04,-4.660121e+00,239740
fractime_flyfirsthalf_framejump,1.751898e-04,-2.289266e+00,239740
fractime_flyfirsthalf_framemove,1.325686e-01,-1.016840e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.005256e-03,2.337685e+00,239740
fractime_flyfirsthalf_framepivottail,5.326604e-03,-8.124735e+00,239740
fractime_flyfirsthalf_framerighting,1.209644e-04,-1.356480e+00,239740
fractime_flyfirsthalf_framestop,8.674314e-01,1.016840e+01,239740
fractime_flyfirsthalf_frametouch,4.400601e-03,-3.509943e+00,239740
fractime_flyfirsthalf_framewalk,7.697506e-02,-8.609952e+00,239740
fractime_flyfirsthalf_framewingextension,1.167932e-04,-9.283007e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.919021e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.337199e-02,-3.196186e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,118787
fractime_flymale_firsthalf_framechase,8.418430e-06,-1.112554e+00,118787
fractime_flymale_firsthalf_frametouch,3.199003e-03,-2.755506e+00,118787
fractime_flymale_frameattemptedcopulation,3.940210e-04,-2.699868e-01,236028
fractime_flymale_framebackup,1.338824e-03,-4.398825e+00,236028
fractime_flymale_framebodyturn,1.669293e-03,-6.082401e+00,236028
fractime_flymale_framechase,8.897249e-05,-1.169986e+00,236028
fractime_flymale_framechase_notwingextension,8.897249e-05,-1.217230e+00,236028
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,236028
fractime_flymale_framecrabwalkall,2.135764e-02,-5.452391e+00,236028
fractime_flymale_framecrabwalkextreme,2.838646e-04,-3.947958e+00,236028
fractime_flymale_framejump,1.271036e-04,-1.801903e+00,236028
fractime_flymale_framemove,1.390005e-01,-9.495894e+00,236028
fractime_flymale_framenotanybehavior,3.974105e-02,-4.429903e+00,236028
fractime_flymale_framepivotcenter,6.778857e-04,1.183050e+00,236028
fractime_flymale_framepivottail,5.867948e-03,-7.146204e+00,236028
fractime_flymale_framerighting,2.372600e-04,-1.263540e+00,236028
fractime_flymale_framestop,8.609995e-01,9.495894e+00,236028
fractime_flymale_frametouch,5.126510e-03,-2.658641e+00,236028
fractime_flymale_frametouch_notchase,5.067195e-03,-3.144285e+00,236028
fractime_flymale_framewalk,8.122765e-02,-7.408624e+00,236028
fractime_flymale_framewingextension,1.906553e-04,-9.917266e-01,236028
fractime_flymale_framewingflick,2.118393e-05,-7.091319e-01,236028
fractime_flymale_framewinggrooming,1.769282e-02,-3.996973e+00,236028
fractime_flymale_secondhalf_frameattemptedcopulation,7.932379e-04,4.236397e-01,117241
fractime_flymale_secondhalf_framechase,1.705888e-04,-1.086116e+00,117241
fractime_flymale_secondhalf_frametouch,7.079435e-03,-2.133247e+00,117241
fractime_flysecondhalf_framebackup,7.342511e-04,-5.601474e+00,239700
fractime_flysecondhalf_framebodyturn,8.135169e-04,-6.777400e+00,239700
fractime_flysecondhalf_framechase,8.760951e-05,-1.094259e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.324155e-02,-6.615980e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.960784e-04,-4.401668e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.243589e+00,239700
fractime_flysecondhalf_framemove,9.246975e-02,-9.374192e+00,239700
fractime_flysecondhalf_framepivotcenter,1.389237e-03,2.814149e+00,239700
fractime_flysecondhalf_framepivottail,4.125991e-03,-7.183012e+00,239700
fractime_flysecondhalf_framerighting,4.714226e-04,-1.245531e+00,239700
fractime_flysecondhalf_framestop,9.075302e-01,9.374192e+00,239700
fractime_flysecondhalf_frametouch,4.943680e-03,-2.986981e+00,239700
fractime_flysecondhalf_framewalk,4.611181e-02,-8.138510e+00,239700
fractime_flysecondhalf_framewingextension,2.628285e-04,-8.761074e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.402965e-01,239700
fractime_flysecondhalf_framewinggrooming,2.354610e-02,-4.100221e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.765752e+00,-8.304427e+00,217014
magveldiff_nose2ell_flyany_frametouch,6.485051e+00,-3.981286e+00,2240
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.610481e+00,-8.030585e+00,121117
magveldiff_nose2ell_flyfemale_frametouch,7.299546e+00,-2.200143e+00,994
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.945093e+00,-8.161828e+00,95528
magveldiff_nose2ell_flymale_frametouch,5.691045e+00,-5.068522e+00,1210
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.546087e-01,-7.403025e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.583026e-01,-7.444029e+00,217014
max_absdwing_angle_flyany_frametouch,2.097550e+00,5.450045e+00,2240
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.934896e+00,-2.253004e+00,16042
max_absdwing_angle_flyfemale_frameany,7.449315e-01,-6.175574e+00,242862
max_absdwing_angle_flyfemale_framenearfly,8.165917e-01,-5.425689e+00,121117
max_absdwing_angle_flyfemale_frametouch,2.807225e+00,1.231744e+01,994
max_absdwing_angle_flymale_frameany,7.586960e-01,-6.545475e+00,236028
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.811851e-01,-7.606551e+00,95528
max_absdwing_angle_flymale_frametouch,1.364287e+00,-1.540432e+00,1210
max_absdwing_area_flyany_frameany,1.748529e+00,-8.169246e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.780437e+00,3.070742e+00,16042
max_absdwing_area_flyfemale_frameany,1.870654e+00,-6.545102e+00,242862
max_absdwing_area_flymale_frameany,1.613750e+00,-6.986585e+00,236028
max_dwing_angle_in_flyany_frameany,6.298927e-01,-9.559973e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.967822e-01,-8.094015e+00,242862
max_dwing_angle_in_flymale_frameany,6.610427e-01,-8.676891e+00,236028
max_dwing_angle_out_flyany_frameany,6.298113e-01,-9.561042e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.967161e-01,-8.087875e+00,242862
max_dwing_angle_out_flymale_frameany,6.608698e-01,-8.672025e+00,236028
max_wing_angle_flyany_frameany,4.671966e-02,-5.666614e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.642722e-02,-4.900962e+00,217023
max_wing_angle_flyany_frametouch,1.149863e-01,2.285885e+00,2240
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.702503e-01,-6.325130e+00,16042
max_wing_angle_flyfemale_frameany,5.062846e-02,-5.503576e+00,242872
max_wing_angle_flyfemale_framenearfly,5.588238e-02,-4.414531e+00,121123
max_wing_angle_flyfemale_frametouch,1.689999e-01,1.413984e+01,994
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.245294e-02,-4.316713e+00,236038
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.595558e-02,-4.287228e+00,95531
max_wing_angle_flymale_frametouch,5.967952e-02,-1.880257e+00,1210
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007700e+00,2.240986e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.388935e-01,-3.767996e-01,16042
max_wing_area_flyfemale_frameany,1.059338e+00,1.650965e+00,242872
max_wing_area_flymale_frameany,9.554651e-01,2.507440e+00,236038
mean_wing_angle_flyany_frameany,8.321874e-03,-3.983499e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.047208e-02,-3.606670e+00,242872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.952074e-03,-3.229725e+00,236038
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.968095e-01,2.973680e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.301926e-01,1.298322e+00,16042
mean_wing_area_flyfemale_frameany,1.042853e+00,2.307601e+00,242872
mean_wing_area_flymale_frameany,9.504575e-01,3.213242e+00,236038
min_absdwing_angle_flyany_frameany,5.940977e-01,-1.022138e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.509770e-01,-8.212433e+00,242862
min_absdwing_angle_flymale_frameany,6.368946e-01,-9.819146e+00,236028
min_absdwing_area_flyany_frameany,1.414903e+00,-1.092789e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.435208e+00,-8.833495e+00,242862
min_absdwing_area_flymale_frameany,1.390930e+00,-9.573560e+00,236028
min_dwing_angle_in_flyany_frameany,-6.298113e-01,9.561042e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.967161e-01,8.087875e+00,242862
min_dwing_angle_in_flymale_frameany,-6.608698e-01,8.672025e+00,236028
min_dwing_angle_out_flyany_frameany,-6.298927e-01,9.559973e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.967822e-01,8.094015e+00,242862
min_dwing_angle_out_flymale_frameany,-6.610427e-01,8.676891e+00,236028
min_wing_angle_flyany_frameany,-3.007591e-02,3.728872e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.968429e-02,9.613724e-01,242872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.054879e-02,-1.853081e-01,236038
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.859191e-01,3.619497e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.214917e-01,3.845529e+00,16042
min_wing_area_flyfemale_frameany,1.026367e+00,2.886998e+00,242872
min_wing_area_flymale_frameany,9.454499e-01,3.807272e+00,236038
nflies_close_flyany_frameany,6.285842e-01,2.795992e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.011611e-01,4.599836e-01,576
nflies_close_flyany_framebodyturnstart,5.570181e-01,1.437238e+00,238
nflies_close_flyany_framecrabwalkallstart,6.763775e-01,3.289747e+00,1010
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.190255e-01,-3.844587e-01,105225
nflies_close_flyany_framepivotcenter,8.749061e-01,1.758341e+00,570
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.466586e-01,-2.190313e+00,502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.443075e-01,3.999574e+00,425493
nflies_close_flyany_frametouch,1.721236e+00,1.114864e+00,2240
nflies_close_flyany_framewalk,4.278685e-01,-2.929845e-01,29507
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.287209e-01,7.505148e+00,16042
nflies_close_flyfemale_frameany,8.132885e-01,4.557932e+00,242872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.384336e-01,3.964666e-01,236038
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018600e+00,-3.689636e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.330377e+00,-6.952981e+00,16042
nwingsdetected_flyfemale_frameany,1.022201e+00,-3.129374e+00,242872
nwingsdetected_flymale_frameany,1.014489e+00,-3.112847e+00,236038
phi_flyany_frameany,1.733427e-01,1.642653e+01,479460
phisideways_flyany_framemove,4.098837e-01,-1.890491e+00,53967
phisideways_flyfemale_framemove,4.271701e-01,-1.643127e+00,21108
phisideways_flymale_framemove,3.909676e-01,-1.796884e+00,32818
theta_mm_flyany_frameany,2.897985e-01,1.060257e+01,479460
velmag_ctr_flyany_frameany,1.427859e+00,-7.697044e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.174593e+00,-2.435416e+00,434
velmag_ctr_flyany_framebodyturn,9.026836e+00,-3.054489e+00,576
velmag_ctr_flyany_framecrabwalkall,7.704384e+00,-7.233525e+00,7190
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.283827e+00,-4.774864e+00,53947
velmag_ctr_flyany_framenearfly,1.119704e+00,-8.019636e+00,217014
velmag_ctr_flyany_framenearwall,4.892964e+00,-3.949906e+00,105222
velmag_ctr_flyany_framenotnearfly_notnearwall,7.423133e-01,-4.123620e+00,197808
velmag_ctr_flyany_framepivotcenter,1.503825e+00,-2.679004e+00,570
velmag_ctr_flyany_framepivottail,8.068608e+00,-3.081775e+00,2263
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.988717e-01,-7.468291e+00,425493
velmag_ctr_flyany_frametouch,4.333362e+00,-3.084159e+00,2240
velmag_ctr_flyany_framewalk,1.165126e+01,-4.952634e+00,29507
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.112943e-01,-4.013427e+00,16042
velmag_ctr_flyfemale_frameany,1.113102e+00,-7.354219e+00,242862
velmag_ctr_flymale_frameany,1.752777e+00,-6.999661e+00,236028
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.090038e+00,-7.294820e+00,479440
velmag_flyfemale_frameany,7.975067e-01,-6.985609e+00,242862
velmag_flymale_frameany,1.392545e+00,-6.617691e+00,236028
velmag_nose_flyany_frameany,1.688470e+00,-7.820916e+00,479440
velmag_nose_flyfemale_frameany,1.372871e+00,-7.475658e+00,242862
velmag_nose_flymale_frameany,2.013531e+00,-7.120177e+00,236028
velmag_tail_flyany_frameany,1.684159e+00,-7.814206e+00,479440
velmag_tail_flyfemale_frameany,1.370895e+00,-7.470020e+00,242862
velmag_tail_flymale_frameany,2.006933e+00,-7.109035e+00,236028
