field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.982294e+01,5.437089e+01,463491
duration_flyany_frametouch,5.969224e-01,2.963106e+01,22562
duration_flyany_framewalk,1.759710e-01,-8.417383e+00,2542
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.195111e-01,-1.786192e+01,411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.194842e-01,-1.094057e+01,972
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.406084e-01,-7.998017e+00,10422
duration_flyfemale_framepivotcenter,1.200201e-01,8.481355e+00,1735
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.865060e+01,5.351801e+01,229298
duration_flyfemale_frametouch,6.080654e-01,3.801625e+01,14634
duration_flyfemale_framewalk,2.003699e-01,-7.346238e+00,2189
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.661616e-01,-1.297004e+01,321
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.453828e-01,-6.464059e+00,832
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.175458e-01,-7.160349e+00,5516
duration_flymale_framepivotcenter,1.033523e-01,1.650413e+00,469
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.827228e+01,3.797155e+01,234096
duration_flymale_frametouch,5.841367e-01,1.828741e+01,7928
duration_flymale_framewalk,1.271733e-01,-8.960912e+00,353
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.619430e-04,5.217941e-01,479440
dv_cor_flyfemale_frameany,-2.822100e-03,1.985580e-01,239720
dv_cor_flymale_frameany,1.294722e-03,5.070417e-01,239623
dv_ctr_flyany_frameany,3.918172e-04,5.453073e-01,479440
dv_ctr_flyfemale_frameany,-3.531417e-03,2.186764e-01,239720
dv_ctr_flymale_frameany,4.325742e-03,5.275317e-01,239623
dv_tail_flyany_frameany,-7.441664e-03,4.863702e-01,479440
dv_tail_flyfemale_frameany,-5.895442e-03,3.650307e-01,239720
dv_tail_flymale_frameany,-8.929217e-03,3.746289e-01,239623
dwing_angle_diff_flyany_frameany,-1.136876e-04,-1.757063e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.638423e-04,-1.453763e+00,239720
dwing_angle_diff_flymale_frameany,-8.883017e-05,9.280043e-01,239623
dwing_angle_imbalance_flyany_frameany,-2.683134e-01,8.452138e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.292460e+00,4.466796e+00,411
dwing_angle_imbalance_flyfemale_frameany,-1.900987e-01,7.887635e+00,239720
dwing_angle_imbalance_flymale_frameany,-3.466937e-01,7.110748e+00,239623
ecc_flyany_frameany,3.360236e-01,-7.884366e+00,479460
ecc_flyfemale_frameany,3.384595e-01,-7.203555e+00,239730
ecc_flymale_frameany,3.335987e-01,-7.481130e+00,239633
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.996622e-01,479460
fractime_flyany_framebackup,4.379927e-05,-6.761356e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.435214e+00,479460
fractime_flyany_framebackup_nearwall,4.379927e-05,-6.758580e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,4.797063e-05,-7.993550e+00,479460
fractime_flyany_framebodyturn_nearfly,3.337088e-05,-7.221003e+00,479460
fractime_flyany_framebodyturn_nearwall,2.711384e-05,-8.020807e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.816631e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.478382e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.879167e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,3.768823e-03,-7.658866e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.380720e-03,-6.010236e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.521587e-03,-7.618392e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506194e-04,7.720109e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.590843e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.084955e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.554776e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.034685e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.645253e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.656754e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.846356e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,479460
fractime_flyany_framemove,3.330622e-02,-1.144327e+01,479460
fractime_flyany_framemove_nearfly,1.288116e-02,-7.927381e+00,479460
fractime_flyany_framemove_nearwall,2.089643e-02,-1.170012e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.267468e-03,-2.178165e+00,479460
fractime_flyany_framenotanybehavior,2.442122e-02,-5.295324e+00,479460
fractime_flyany_framepivotcenter,4.605181e-03,2.109312e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.664539e-03,4.147179e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.395320e-03,7.991186e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.485338e-04,3.891640e+00,479460
fractime_flyany_framepivotcenter_stop,2.212906e-03,4.214538e+01,479460
fractime_flyany_framepivottail,3.545656e-05,-9.205269e+00,479460
fractime_flyany_framepivottail_nearfly,1.042840e-05,-7.903564e+00,479460
fractime_flyany_framepivottail_nearwall,3.545656e-05,-9.171432e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.366571e+00,479460
fractime_flyany_framerighting,1.668544e-05,-1.187840e+00,479460
fractime_flyany_framerighting_nearfly,1.668544e-05,-1.035477e+00,479460
fractime_flyany_framerighting_nearwall,6.257039e-06,-1.095743e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.243639e+00,479460
fractime_flyany_framestop,9.666938e-01,1.144327e+01,479460
fractime_flyany_framestop_nearfly,6.956534e-01,2.484243e+01,479460
fractime_flyany_framestop_nearwall,2.411296e-01,-2.407163e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.630272e-01,1.538393e+00,479460
fractime_flyany_framestop_notwinggrooming,9.658136e-01,1.406660e+01,479460
fractime_flyany_frametouch,4.705711e-02,3.434419e+00,479460
fractime_flyany_frametouch_notchase,4.705711e-02,4.731530e+00,479460
fractime_flyany_framewalk,5.333083e-03,-1.011655e+01,479460
fractime_flyany_framewalk_nearfly,1.288950e-03,-7.478593e+00,479460
fractime_flyany_framewalk_nearwall,4.252701e-03,-1.036988e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.196721e-04,-2.062277e+00,479460
fractime_flyany_framewingextension,2.023109e-04,-7.524620e-01,479460
fractime_flyany_framewingextension_nearfly,2.023109e-04,-7.219600e-01,479460
fractime_flyany_framewingextension_notchase,2.023109e-04,-8.344553e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.847849e+00,479460
fractime_flyany_framewingflick,1.042840e-05,-8.851507e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-7.107393e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.195755e+00,479460
fractime_flyany_framewinggrooming,8.843282e-04,-6.429751e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.759855e-04,-5.519801e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.802695e-05,-5.733343e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.131606e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.400785e-01,119860
fractime_flyfemale_firsthalf_frametouch,9.598698e-02,1.547763e+01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,239720
fractime_flyfemale_framebackup,8.760220e-05,-6.154135e+00,239720
fractime_flyfemale_framebodyturn,7.091607e-05,-7.370441e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-8.556695e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,239720
fractime_flyfemale_framecrabwalkall,4.054731e-03,-7.138681e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.336300e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.706613e+00,239720
fractime_flyfemale_framemove,4.347572e-02,-9.836555e+00,239720
fractime_flyfemale_framenotanybehavior,2.914650e-02,-5.051421e+00,239720
fractime_flyfemale_framepivotcenter,7.237611e-03,2.430346e+01,239720
fractime_flyfemale_framepivottail,4.171533e-05,-7.961524e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.103768e+00,239720
fractime_flyfemale_framestop,9.565243e-01,9.836555e+00,239720
fractime_flyfemale_frametouch,6.104622e-02,1.189831e+01,239720
fractime_flyfemale_framewalk,9.177374e-03,-8.826290e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.439821e+00,239720
fractime_flyfemale_framewinggrooming,1.351577e-03,-5.473323e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.529162e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.610546e-02,3.810322e+00,119860
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.667437e+00,239720
fractime_flyfirsthalf_framebodyturn,2.502920e-05,-8.391906e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-8.914896e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.402803e-03,-7.693573e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.557693e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.522277e+00,239720
fractime_flyfirsthalf_framemove,2.586351e-02,-1.226721e+01,239720
fractime_flyfirsthalf_framepivotcenter,7.746538e-03,4.399404e+01,239720
fractime_flyfirsthalf_framepivottail,2.085767e-05,-9.504928e+00,239720
fractime_flyfirsthalf_framerighting,3.337227e-05,-9.915685e-01,239720
fractime_flyfirsthalf_framestop,9.741365e-01,1.226721e+01,239720
fractime_flyfirsthalf_frametouch,6.878024e-02,4.871047e+00,239720
fractime_flyfirsthalf_framewalk,1.714500e-03,-1.082301e+01,239720
fractime_flyfirsthalf_framewingextension,4.046387e-04,-6.178681e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.249779e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.526781e-03,-6.228794e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,119763
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.638444e-01,119763
fractime_flymale_firsthalf_frametouch,4.160717e-02,2.637840e-01,119763
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,239623
fractime_flymale_framebackup,0.000000e+00,-6.014311e+00,239623
fractime_flymale_framebodyturn,2.503933e-05,-7.168307e+00,239623
fractime_flymale_framechase,0.000000e+00,-9.282581e-01,239623
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.646689e-01,239623
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,239623
fractime_flymale_framecrabwalkall,3.480467e-03,-6.588232e+00,239623
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.103242e+00,239623
fractime_flymale_framejump,0.000000e+00,-1.960469e+00,239623
fractime_flymale_framemove,2.306540e-02,-1.181279e+01,239623
fractime_flymale_framenotanybehavior,1.962666e-02,-5.164943e+00,239623
fractime_flymale_framepivotcenter,1.973934e-03,1.049068e+01,239623
fractime_flymale_framepivottail,2.921255e-05,-8.844813e+00,239623
fractime_flymale_framerighting,3.338578e-05,-1.121839e+00,239623
fractime_flymale_framestop,9.769346e-01,1.181279e+01,239623
fractime_flymale_frametouch,3.308530e-02,1.261439e-01,239623
fractime_flymale_frametouch_notchase,3.308530e-02,5.524154e-01,239623
fractime_flymale_framewalk,1.489840e-03,-9.575944e+00,239623
fractime_flymale_framewingextension,4.048025e-04,-7.267708e-01,239623
fractime_flymale_framewingflick,1.669289e-05,-6.568799e-01,239623
fractime_flymale_framewinggrooming,4.173222e-04,-5.388139e+00,239623
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.908868e-01,119860
fractime_flymale_secondhalf_frametouch,2.457033e-02,-8.967040e-02,119860
fractime_flysecondhalf_framebackup,8.760220e-05,-6.144243e+00,239720
fractime_flysecondhalf_framebodyturn,7.091607e-05,-7.260979e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-8.948618e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.130986e-03,-7.060885e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.356825e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.498722e+00,239720
fractime_flysecondhalf_framemove,4.066828e-02,-1.008941e+01,239720
fractime_flysecondhalf_framepivotcenter,1.464208e-03,2.496823e+00,239720
fractime_flysecondhalf_framepivottail,5.005840e-05,-8.128606e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.360125e+00,239720
fractime_flysecondhalf_framestop,9.593317e-01,1.008941e+01,239720
fractime_flysecondhalf_frametouch,2.533789e-02,8.887572e-01,239720
fractime_flysecondhalf_framewalk,8.952111e-03,-8.950007e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,239720
fractime_flysecondhalf_framewingflick,1.668613e-05,-6.930729e-01,239720
fractime_flysecondhalf_framewinggrooming,2.419489e-04,-5.899910e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.060256e-01,-8.904972e+00,339705
magveldiff_nose2ell_flyany_frametouch,7.793965e-01,-1.198867e+01,22562
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.240804e-01,-8.396436e+00,179781
magveldiff_nose2ell_flyfemale_frametouch,8.228602e-01,-1.116679e+01,14634
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.878721e-01,-8.972536e+00,159827
magveldiff_nose2ell_flymale_frametouch,7.306446e-01,-1.125379e+01,7928
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.435540e+00,-4.119612e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.470049e+00,1.074855e+00,339705
max_absdwing_angle_flyany_frametouch,1.505339e+00,3.277901e-01,22562
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.110683e+00,8.984867e+00,411
max_absdwing_angle_flyfemale_frameany,1.169806e+00,-2.008291e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.228576e+00,-7.059162e-01,179781
max_absdwing_angle_flyfemale_frametouch,1.281002e+00,-8.505682e-01,14634
max_absdwing_angle_flymale_frameany,1.701388e+00,1.079763e+00,239623
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.711640e+00,2.411955e+00,159827
max_absdwing_angle_flymale_frametouch,1.757698e+00,1.521351e+00,7928
max_absdwing_area_flyany_frameany,4.281030e+00,6.371639e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.462860e+00,6.353951e+00,411
max_absdwing_area_flyfemale_frameany,4.348099e+00,5.070348e+00,239720
max_absdwing_area_flymale_frameany,4.214485e+00,5.457214e+00,239623
max_dwing_angle_in_flyany_frameany,8.468330e-01,-4.372557e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.296710e-01,-4.916996e+00,239720
max_dwing_angle_in_flymale_frameany,9.641179e-01,-2.879539e+00,239623
max_dwing_angle_out_flyany_frameany,8.467193e-01,-4.374598e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.295071e-01,-4.917767e+00,239720
max_dwing_angle_out_flymale_frameany,9.640291e-01,-2.874862e+00,239623
max_wing_angle_flyany_frameany,1.274322e-01,4.016473e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.291250e-01,5.587111e+00,339714
max_wing_angle_flyany_frametouch,1.410018e-01,4.691661e+00,22562
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.735212e-01,5.532354e-01,411
max_wing_angle_flyfemale_frameany,1.213111e-01,3.170409e+00,239730
max_wing_angle_flyfemale_framenearfly,1.235578e-01,5.418031e+00,179786
max_wing_angle_flyfemale_frametouch,1.365912e-01,8.703625e+00,14634
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.333159e-01,3.557091e+00,239633
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.344552e-01,4.587815e+00,159831
max_wing_angle_flymale_frametouch,1.459513e-01,2.922194e+00,7928
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.661559e-01,7.701369e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.723861e-01,-2.842149e+00,411
max_wing_area_flyfemale_frameany,1.080081e+00,2.024479e+00,239730
max_wing_area_flymale_frameany,8.521496e-01,-1.005486e+00,239633
mean_wing_angle_flyany_frameany,3.260124e-02,2.043910e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.782652e-02,-5.835035e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.724603e-02,7.121503e-01,239633
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.870749e-01,-6.488895e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.907886e-01,-6.722102e-01,411
mean_wing_area_flyfemale_frameany,9.815639e-01,5.336987e-01,239730
mean_wing_area_flymale_frameany,7.926916e-01,-2.041879e+00,239633
min_absdwing_angle_flyany_frameany,7.665890e-01,-4.976600e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.231784e-01,-6.175618e+00,239720
min_absdwing_angle_flymale_frameany,9.103523e-01,-2.580258e+00,239623
min_absdwing_area_flyany_frameany,2.114939e+00,-1.776955e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.889696e+00,-2.875734e+00,239720
min_absdwing_area_flymale_frameany,2.341089e+00,2.614801e+00,239623
min_dwing_angle_in_flyany_frameany,-8.467193e-01,4.374598e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.295071e-01,4.917767e+00,239720
min_dwing_angle_in_flymale_frameany,-9.640291e-01,2.874862e+00,239623
min_dwing_angle_out_flyany_frameany,-8.468330e-01,4.372557e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.296710e-01,4.916996e+00,239720
min_dwing_angle_out_flymale_frameany,-9.641179e-01,2.879539e+00,239623
min_wing_angle_flyany_frameany,-6.222974e-02,-7.062889e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.565802e-02,-6.919421e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.882387e-02,-5.398449e+00,239633
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.079939e-01,-2.022528e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.091910e-01,2.926357e+00,411
min_wing_area_flyfemale_frameany,8.830472e-01,-9.633755e-01,239730
min_wing_area_flymale_frameany,7.332336e-01,-2.984322e+00,239633
nflies_close_flyany_frameany,1.390575e+00,1.625938e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.015244e+00,9.093523e+00,404
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.204052e+00,1.156840e+01,125631
nflies_close_flyany_framepivotcenter,1.457511e+00,5.426168e+00,2204
nflies_close_flyany_framepivotcenterstart,1.424245e+00,5.459292e+00,637
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.405458e+00,1.711302e+01,463491
nflies_close_flyany_frametouch,2.452258e+00,8.696821e+00,22562
nflies_close_flyany_framewalk,7.006273e-01,5.081649e+00,2542
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.928413e+00,3.418678e+01,411
nflies_close_flyfemale_frameany,1.526013e+00,1.566321e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.254431e+00,1.585970e+01,239633
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074380e+00,3.523266e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537735e+00,3.128431e+00,411
nwingsdetected_flyfemale_frameany,1.052071e+00,-9.263436e-01,239730
nwingsdetected_flymale_frameany,1.096715e+00,1.101560e+00,239633
phi_flyany_frameany,-2.375494e-02,-2.855479e+00,479460
phisideways_flyany_framemove,5.394189e-01,6.623790e+00,15957
phisideways_flyfemale_framemove,4.896502e-01,3.004193e+00,10432
phisideways_flymale_framemove,5.947174e-01,7.875362e+00,5525
theta_mm_flyany_frameany,4.129566e-02,1.089489e+00,479460
velmag_ctr_flyany_frameany,4.487641e-01,-8.525145e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.005878e+00,-1.461408e+01,1804
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.670553e+00,-1.192473e+01,15949
velmag_ctr_flyany_framenearfly,4.187954e-01,-8.464757e+00,339705
velmag_ctr_flyany_framenearwall,6.122601e-01,-8.975805e+00,125627
velmag_ctr_flyany_framenotnearfly_notnearwall,4.727122e-01,-4.139096e+00,81163
velmag_ctr_flyany_framepivotcenter,6.916185e-01,-4.980287e+00,2204
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.971817e-01,-7.143358e+00,463491
velmag_ctr_flyany_frametouch,5.693262e-01,-1.284738e+01,22562
velmag_ctr_flyany_framewalk,1.827157e+00,-1.475775e+01,2542
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.635343e-01,-1.473656e+01,411
velmag_ctr_flyfemale_frameany,4.802419e-01,-7.638484e+00,239720
velmag_ctr_flymale_frameany,4.171186e-01,-8.234825e+00,239623
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.171057e-01,-8.078239e+00,479440
velmag_flyfemale_frameany,2.441515e-01,-7.240521e+00,239720
velmag_flymale_frameany,1.900059e-01,-7.788063e+00,239623
velmag_nose_flyany_frameany,6.855865e-01,-8.670242e+00,479440
velmag_nose_flyfemale_frameany,7.259001e-01,-7.764896e+00,239720
velmag_nose_flymale_frameany,6.450248e-01,-8.395648e+00,239623
velmag_tail_flyany_frameany,6.820618e-01,-8.656053e+00,479440
velmag_tail_flyfemale_frameany,7.248587e-01,-7.754092e+00,239720
velmag_tail_flymale_frameany,6.389306e-01,-8.374851e+00,239623
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.135750e-04,-7.389554e-02,653
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.074311e-04,-1.690067e-01,339705
veltoward_nose2ell_flyany_frametouch,2.253154e-03,-1.196327e-01,22562
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.311369e-04,9.868651e-03,179781
veltoward_nose2ell_flyfemale_frametouch,2.325662e-03,-5.662908e-02,14634
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
