field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.017773e-01,-5.037575e-01,77507
du_ctr_flyfemale_frameany,3.505167e+00,-2.719859e+00,258028
du_ctr_flymale_frameany,5.564066e+00,-7.757048e-01,243973
du_ctr_flymale_framechase,1.402008e+01,-4.070919e-01,218
du_tail_flyany_frameany,4.493790e+00,-1.874255e+00,503412
du_tail_flyany_framepivottail,2.329829e-01,-1.263976e+00,12837
du_tail_flyfemale_frameany,3.504458e+00,-2.719325e+00,258028
du_tail_flymale_frameany,5.560863e+00,-7.785532e-01,243973
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309901e-01,-5.081016e-01,2321
duration_flyany_framebodyturn,8.432003e-02,-8.381271e-02,4431
duration_flyany_framechase,1.553363e-01,-1.561950e+00,225
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.800631e-01,-6.063449e-02,41086
duration_flyany_framecrabwalkextreme,1.185793e-01,-9.961219e-02,1144
duration_flyany_framejump,9.137120e-02,1.272749e+00,631
duration_flyany_framemove,1.301088e+00,-8.415739e-01,240823
duration_flyany_framepivotcenter,8.685478e-02,-5.080684e-01,288
duration_flyany_framepivottail,1.344605e-01,-5.640198e-01,12837
duration_flyany_framerighting,4.113537e-01,-1.136596e-01,787
duration_flyany_framestop,1.440899e+00,6.761320e-02,262610
duration_flyany_frametouch,1.748041e-01,-9.517475e-01,7294
duration_flyany_framewalk,5.283513e-01,-9.065761e-01,131236
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.660264e+00,-3.877236e+00,77507
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.355903e-01,4.070721e-02,1136
duration_flyfemale_framebodyturn,8.424373e-02,1.216232e-01,1905
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.419937e-01,-9.802675e-01,15058
duration_flyfemale_framecrabwalkextreme,1.062080e-01,-2.706676e+00,398
duration_flyfemale_framejump,8.807360e-02,-3.521967e-01,347
duration_flyfemale_framemove,1.053126e+00,-2.077325e+00,109502
duration_flyfemale_framepivotcenter,9.053687e-02,8.120235e-01,205
duration_flyfemale_framepivottail,1.302816e-01,-1.078650e+00,5651
duration_flyfemale_framerighting,4.322255e-01,-8.656808e-02,638
duration_flyfemale_framestop,1.507077e+00,9.613839e-01,148526
duration_flyfemale_frametouch,1.732273e-01,3.245688e-01,3142
duration_flyfemale_framewalk,5.001248e-01,-1.021818e+00,55052
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.609713e+00,-4.248035e+00,50049
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283127e-01,-4.916265e-01,1175
duration_flymale_framebodyturn,8.432055e-02,-3.097317e-01,2524
duration_flymale_framechase,1.466758e-01,-2.063047e+00,218
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.187256e-01,4.544448e-01,26021
duration_flymale_framecrabwalkextreme,1.315774e-01,2.522437e+00,740
duration_flymale_framejump,9.491187e-02,1.943247e+00,279
duration_flymale_framemove,1.555316e+00,3.157112e-01,131084
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373899e-01,-1.818238e-01,7186
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.348358e+00,-2.752008e-01,112889
duration_flymale_frametouch,1.742603e-01,-1.425558e+00,4148
duration_flymale_framewalk,5.591959e-01,-6.076740e-01,76119
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.558860e+00,-2.369574e+00,26670
dv_cor_flyany_frameany,1.606208e-02,6.812730e-01,503412
dv_cor_flyfemale_frameany,1.208729e-01,1.997815e+00,258028
dv_cor_flymale_frameany,-9.416593e-02,-7.765087e-01,243973
dv_ctr_flyany_frameany,2.792160e-02,7.771173e-01,503412
dv_ctr_flyfemale_frameany,1.628001e-01,2.005104e+00,258028
dv_ctr_flymale_frameany,-1.136545e-01,-7.372535e-01,243973
dv_tail_flyany_frameany,-1.011790e-01,-2.097952e+00,503412
dv_tail_flyfemale_frameany,-3.372943e-02,-4.370555e-01,258028
dv_tail_flymale_frameany,-1.739932e-01,-2.648677e+00,243973
dwing_angle_diff_flyany_frameany,-7.445933e-05,-7.663177e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.107471e-04,-3.798179e-01,258028
dwing_angle_diff_flymale_frameany,-3.419588e-04,1.107269e-01,243973
dwing_angle_imbalance_flyany_frameany,-7.885349e-01,-1.192892e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.592139e+00,7.183841e-01,77507
dwing_angle_imbalance_flyfemale_frameany,-6.957055e-01,-1.678681e+00,258028
dwing_angle_imbalance_flymale_frameany,-8.833045e-01,-6.743336e-01,243973
ecc_flyany_frameany,3.554781e-01,-8.844043e-01,503433
ecc_flyfemale_frameany,3.563459e-01,-2.392561e-01,258040
ecc_flymale_frameany,3.544350e-01,-1.310737e+00,243982
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,503433
fractime_flyany_framebackup,4.610345e-03,-1.038662e+00,503433
fractime_flyany_framebackup_nearfly,2.073762e-03,-1.975897e+00,503433
fractime_flyany_framebackup_nearwall,4.562673e-03,-1.078236e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,2.979542e-05,1.191475e+00,503433
fractime_flyany_framebodyturn,8.801568e-03,-1.262546e+00,503433
fractime_flyany_framebodyturn_nearfly,2.725288e-03,-2.253959e+00,503433
fractime_flyany_framebodyturn_nearwall,8.461901e-03,-1.249477e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.184998e-04,-6.508684e-01,503433
fractime_flyany_framechase,4.767268e-04,-1.248016e+00,503433
fractime_flyany_framechase_notwingextension,4.767268e-04,-1.278084e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,503433
fractime_flyany_framecrabwalkall,8.161165e-02,-1.223947e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.064028e-02,-2.056271e+00,503433
fractime_flyany_framecrabwalkall_nearwall,8.079327e-02,-1.211201e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.998812e-04,5.089355e-01,503433
fractime_flyany_framecrabwalkextreme,2.276370e-03,-1.167358e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-03,-1.838747e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.218766e-03,-1.110589e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.568632e-05,5.945004e-02,503433
fractime_flyany_framejump,1.255381e-03,-5.063253e-01,503433
fractime_flyany_framejump_nearfly,2.880224e-04,-8.940224e-01,503433
fractime_flyany_framejump_nearwall,5.820040e-04,-7.592047e-01,503433
fractime_flyany_framejump_notnearfly_notnearwall,5.661131e-04,-2.685195e-01,503433
fractime_flyany_framemove,4.783616e-01,-1.640266e+00,503433
fractime_flyany_framemove_nearfly,1.550534e-01,-2.618489e+00,503433
fractime_flyany_framemove_nearwall,4.389581e-01,-1.625054e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,3.267565e-02,-3.926751e-01,503433
fractime_flyany_framenotanybehavior,1.482660e-01,2.638712e-02,503433
fractime_flyany_framepivotcenter,5.879630e-04,-5.424009e-01,503433
fractime_flyany_framepivotcenter_nearfly,1.529498e-04,-1.838356e+00,503433
fractime_flyany_framepivotcenter_nearwall,2.621997e-04,-1.648364e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.562407e-04,6.545283e-01,503433
fractime_flyany_framepivotcenter_stop,1.767862e-04,-1.007774e-01,503433
fractime_flyany_framepivottail,2.549892e-02,-1.605306e+00,503433
fractime_flyany_framepivottail_nearfly,9.016095e-03,-2.756808e+00,503433
fractime_flyany_framepivottail_nearwall,2.524268e-02,-1.631423e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.887044e-04,2.076870e+00,503433
fractime_flyany_framerighting,1.571212e-03,-3.319808e-01,503433
fractime_flyany_framerighting_nearfly,2.602134e-04,-8.450078e-01,503433
fractime_flyany_framerighting_nearwall,1.046813e-03,-2.435097e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,4.528905e-04,-4.269920e-01,503433
fractime_flyany_framestop,5.216384e-01,1.640266e+00,503433
fractime_flyany_framestop_nearfly,1.181408e-01,-1.594021e+00,503433
fractime_flyany_framestop_nearwall,2.477053e-01,-1.370653e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,2.364247e-01,3.929050e+00,503433
fractime_flyany_framestop_notwinggrooming,3.693878e-01,1.662642e-02,503433
fractime_flyany_frametouch,1.448852e-02,-2.085789e+00,503433
fractime_flyany_frametouch_notchase,1.436537e-02,-2.213789e+00,503433
fractime_flyany_framewalk,2.606822e-01,-1.923123e+00,503433
fractime_flyany_framewalk_nearfly,7.481234e-02,-2.555987e+00,503433
fractime_flyany_framewalk_nearwall,2.475761e-01,-1.644385e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.084752e-02,-1.362043e+00,503433
fractime_flyany_framewingextension,1.072635e-04,-1.176559e+00,503433
fractime_flyany_framewingextension_nearfly,3.376815e-05,-1.177502e+00,503433
fractime_flyany_framewingextension_notchase,1.072635e-04,-1.336777e+00,503433
fractime_flyany_framewingextension_notnearfly,7.349538e-05,-1.776980e-01,503433
fractime_flyany_framewingflick,8.541355e-05,-3.653415e-03,503433
fractime_flyany_framewingflick_nearfly,3.972723e-05,-3.266000e-01,503433
fractime_flyany_framewingflick_notnearfly,4.568632e-05,1.592448e+00,503433
fractime_flyany_framewinggrooming,1.539569e-01,5.430620e+00,503433
fractime_flyany_framewinggrooming_nearfly,2.301001e-02,1.364600e+00,503433
fractime_flyany_framewinggrooming_nearwall,3.537313e-02,-1.360120e-01,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.055632e-01,6.762061e+00,503433
fractime_flyfemale_firsthalf_framechase,2.322467e-05,-9.462808e-01,129173
fractime_flyfemale_firsthalf_frametouch,1.287421e-02,-1.964230e+00,129173
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,258028
fractime_flyfemale_framebackup,4.402623e-03,-1.660399e+00,258028
fractime_flyfemale_framebodyturn,7.382920e-03,-2.043765e+00,258028
fractime_flyfemale_framechase,5.425768e-05,-9.317378e-01,258028
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,258028
fractime_flyfemale_framecrabwalkall,5.835801e-02,-2.379611e+00,258028
fractime_flyfemale_framecrabwalkextreme,1.550219e-03,-1.631449e+00,258028
fractime_flyfemale_framejump,1.348691e-03,-7.817435e-01,258028
fractime_flyfemale_framemove,4.243803e-01,-2.442724e+00,258028
fractime_flyfemale_framenotanybehavior,1.532508e-01,-2.660245e-01,258028
fractime_flyfemale_framepivotcenter,8.099896e-04,-2.044248e-01,258028
fractime_flyfemale_framepivottail,2.190072e-02,-2.490391e+00,258028
fractime_flyfemale_framerighting,2.472600e-03,-1.011275e-02,258028
fractime_flyfemale_framestop,5.756197e-01,2.442724e+00,258028
fractime_flyfemale_frametouch,1.217697e-02,-1.801188e+00,258028
fractime_flyfemale_framewalk,2.133567e-01,-2.960465e+00,258028
fractime_flyfemale_framewingextension,1.085154e-04,-4.696805e-01,258028
fractime_flyfemale_framewingflick,1.046398e-04,1.613675e+00,258028
fractime_flyfemale_framewinggrooming,1.939673e-01,6.233200e+00,258028
fractime_flyfemale_secondhalf_framechase,8.515316e-05,-8.784448e-01,129179
fractime_flyfemale_secondhalf_frametouch,1.144923e-02,-1.225149e+00,129179
fractime_flyfirsthalf_framebackup,4.945834e-03,-6.869636e-01,251727
fractime_flyfirsthalf_framebodyturn,9.744684e-03,-1.084035e+00,251727
fractime_flyfirsthalf_framechase,5.005423e-04,-1.191306e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,251727
fractime_flyfirsthalf_framecrabwalkall,8.170359e-02,-1.091411e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,2.367644e-03,-9.071124e-01,251727
fractime_flyfirsthalf_framejump,1.279164e-03,-5.377608e-01,251727
fractime_flyfirsthalf_framemove,4.938485e-01,-1.708267e+00,251727
fractime_flyfirsthalf_framepivotcenter,5.919111e-04,-9.877360e-02,251727
fractime_flyfirsthalf_framepivottail,2.810584e-02,-1.496892e+00,251727
fractime_flyfirsthalf_framerighting,1.620803e-03,-3.471034e-01,251727
fractime_flyfirsthalf_framestop,5.061515e-01,1.708267e+00,251727
fractime_flyfirsthalf_frametouch,1.608489e-02,-2.151527e+00,251727
fractime_flyfirsthalf_framewalk,2.771653e-01,-1.734242e+00,251727
fractime_flyfirsthalf_framewingextension,1.152042e-04,-1.089235e+00,251727
fractime_flyfirsthalf_framewingflick,9.534138e-05,-8.150708e-02,251727
fractime_flyfirsthalf_framewinggrooming,1.566975e-01,4.790952e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,121947
fractime_flymale_firsthalf_framechase,1.008635e-03,-1.169775e+00,121947
fractime_flymale_firsthalf_frametouch,1.956588e-02,-1.728965e+00,121947
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,243973
fractime_flymale_framebackup,4.857095e-03,-1.176528e-01,243973
fractime_flymale_framebodyturn,1.035360e-02,-2.990807e-01,243973
fractime_flymale_framechase,9.263320e-04,-1.230547e+00,243973
fractime_flymale_framechase_notwingextension,9.263320e-04,-1.257032e+00,243973
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,243973
fractime_flymale_framecrabwalkall,1.066552e-01,-1.085934e-01,243973
fractime_flymale_framecrabwalkextreme,3.041320e-03,-6.997901e-01,243973
fractime_flymale_framejump,1.159964e-03,-3.676489e-03,243973
fractime_flymale_framemove,5.372890e-01,-4.520657e-01,243973
fractime_flymale_framenotanybehavior,1.432249e-01,3.568342e-01,243973
fractime_flymale_framepivotcenter,3.565968e-04,-1.171322e+00,243973
fractime_flymale_framepivottail,2.945408e-02,-3.086692e-01,243973
fractime_flymale_framerighting,6.230198e-04,-9.240095e-01,243973
fractime_flymale_framestop,4.627110e-01,4.520657e-01,243973
fractime_flymale_frametouch,1.701828e-02,-1.739599e+00,243973
fractime_flymale_frametouch_notchase,1.678055e-02,-1.848193e+00,243973
fractime_flymale_framewalk,3.119976e-01,-4.862318e-01,243973
fractime_flymale_framewingextension,1.065692e-04,-1.176959e+00,243973
fractime_flymale_framewingflick,6.558103e-05,-4.303132e-01,243973
fractime_flymale_framewinggrooming,1.093154e-01,2.469749e+00,243973
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,122439
fractime_flymale_secondhalf_framechase,8.412352e-04,-1.141063e+00,122439
fractime_flymale_secondhalf_frametouch,1.442351e-02,-1.508922e+00,122439
fractime_flysecondhalf_framebackup,4.275185e-03,-1.279116e+00,251685
fractime_flysecondhalf_framebodyturn,7.859030e-03,-1.379393e+00,251685
fractime_flysecondhalf_framechase,4.529471e-04,-1.151671e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,251685
fractime_flysecondhalf_framecrabwalkall,8.152254e-02,-1.259593e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,2.185271e-03,-1.344414e+00,251685
fractime_flysecondhalf_framejump,1.231698e-03,-4.182762e-01,251685
fractime_flysecondhalf_framemove,4.628285e-01,-1.485864e+00,251685
fractime_flysecondhalf_framepivotcenter,5.840634e-04,-8.457887e-01,251685
fractime_flysecondhalf_framepivottail,2.289370e-02,-1.573608e+00,251685
fractime_flysecondhalf_framerighting,1.521743e-03,-2.879454e-01,251685
fractime_flysecondhalf_framestop,5.371715e-01,1.485864e+00,251685
fractime_flysecondhalf_frametouch,1.289310e-02,-1.668030e+00,251685
fractime_flysecondhalf_framewalk,2.442180e-01,-1.987742e+00,251685
fractime_flysecondhalf_framewingextension,9.933051e-05,-1.094432e+00,251685
fractime_flysecondhalf_framewingflick,7.549119e-05,1.125992e-01,251685
fractime_flysecondhalf_framewinggrooming,1.512287e-01,5.488911e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.031240e+01,-6.137526e-01,137531
magveldiff_nose2ell_flyany_frametouch,9.446536e+00,2.539078e-01,7294
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.824703e+00,-1.591595e+00,70436
magveldiff_nose2ell_flyfemale_frametouch,8.647570e+00,-4.348964e-01,3142
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.372557e+00,1.667656e-01,218
magveldiff_nose2ell_flymale_framenearfly,1.191639e+01,4.280693e-01,66889
magveldiff_nose2ell_flymale_frametouch,1.029929e+01,8.563383e-01,4148
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.807386e+00,3.009141e+00,503412
max_absdwing_angle_flyany_framechase,1.059351e+00,-2.442853e+00,225
max_absdwing_angle_flyany_framenearfly,1.508838e+00,1.123273e+00,137531
max_absdwing_angle_flyany_frametouch,1.345222e+00,-1.499233e+00,7294
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.120023e+00,-6.032189e-01,77507
max_absdwing_angle_flyfemale_frameany,1.915374e+00,4.754373e+00,258028
max_absdwing_angle_flyfemale_framenearfly,1.670972e+00,3.841542e+00,70436
max_absdwing_angle_flyfemale_frametouch,1.273190e+00,-1.194202e+00,3142
max_absdwing_angle_flymale_frameany,1.686087e+00,7.037761e-01,243973
max_absdwing_angle_flymale_framechase,1.027762e+00,-2.895680e+00,218
max_absdwing_angle_flymale_framenearfly,1.333946e+00,-1.549449e+00,66889
max_absdwing_angle_flymale_frametouch,1.433034e+00,-1.272133e+00,4148
max_absdwing_area_flyany_frameany,4.044019e+00,4.703939e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.031480e+00,-7.012023e-02,77507
max_absdwing_area_flyfemale_frameany,4.771665e+00,6.697918e+00,258028
max_absdwing_area_flymale_frameany,3.262980e+00,7.377299e-01,243973
max_dwing_angle_in_flyany_frameany,1.168037e+00,2.311619e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.155643e+00,3.674353e+00,258028
max_dwing_angle_in_flymale_frameany,1.178533e+00,6.429705e-01,243973
max_dwing_angle_out_flyany_frameany,1.167963e+00,2.310812e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.155754e+00,3.667161e+00,258028
max_dwing_angle_out_flymale_frameany,1.178191e+00,6.433490e-01,243973
max_wing_angle_flyany_frameany,1.283600e-01,4.151739e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.290952e-02,-1.998716e+00,225
max_wing_angle_flyany_framenearfly,9.797957e-02,1.595880e+00,137535
max_wing_angle_flyany_frametouch,7.694149e-02,-1.220561e+00,7294
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.711013e-01,9.009835e-01,77507
max_wing_angle_flyfemale_frameany,1.532763e-01,7.279557e+00,258040
max_wing_angle_flyfemale_framenearfly,1.228295e-01,5.439088e+00,70437
max_wing_angle_flyfemale_frametouch,8.997127e-02,1.217497e+00,3142
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.013987e-01,7.501241e-01,243982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.620602e-02,-1.534426e+00,218
max_wing_angle_flymale_framenearfly,7.141170e-02,-1.166376e+00,66892
max_wing_angle_flymale_frametouch,6.639708e-02,-1.686131e+00,4148
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.695899e-01,1.128036e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.762507e-01,9.766578e-01,77507
max_wing_area_flyfemale_frameany,1.047579e+00,1.506809e+00,258040
max_wing_area_flymale_frameany,8.875715e-01,2.724729e-01,243982
mean_wing_angle_flyany_frameany,5.552382e-02,4.269923e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.074792e-02,7.318920e+00,258040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.896303e-02,9.152076e-01,243982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.062363e-01,2.240376e-01,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.138518e-01,5.300686e-01,77507
mean_wing_area_flyfemale_frameany,9.570795e-01,2.441673e-01,258040
mean_wing_area_flymale_frameany,8.533289e-01,5.303006e-02,243982
min_absdwing_angle_flyany_frameany,9.889321e-01,1.202456e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.608168e-01,2.364473e+00,258028
min_absdwing_angle_flymale_frameany,1.019377e+00,-1.373415e-01,243973
min_absdwing_area_flyany_frameany,2.368628e+00,3.048755e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.545167e+00,4.803840e+00,258028
min_absdwing_area_flymale_frameany,2.183938e+00,1.796645e-01,243973
min_dwing_angle_in_flyany_frameany,-1.167963e+00,-2.310812e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.155754e+00,-3.667161e+00,258028
min_dwing_angle_in_flymale_frameany,-1.178191e+00,-6.433490e-01,243973
min_dwing_angle_out_flyany_frameany,-1.168037e+00,-2.311619e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.155643e+00,-3.674353e+00,258028
min_dwing_angle_out_flymale_frameany,-1.178533e+00,-6.429705e-01,243973
min_wing_angle_flyany_frameany,-1.731235e-02,3.234588e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.178048e-02,4.824227e+00,258040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.347262e-02,1.040264e+00,243982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.428827e-01,-6.663717e-01,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.514528e-01,-2.602865e-01,77507
min_wing_area_flyfemale_frameany,8.665798e-01,-1.017264e+00,258040
min_wing_area_flymale_frameany,8.190863e-01,-1.592468e-01,243982
nflies_close_flyany_frameany,3.200485e-01,-2.789986e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.357595e-01,-2.273975e+00,576
nflies_close_flyany_framebodyturn,3.590298e-01,-2.617422e+00,4431
nflies_close_flyany_framebodyturnstart,3.558556e-01,-2.843658e+00,1722
nflies_close_flyany_framecrabwalkallstart,3.803186e-01,-2.009655e+00,4571
nflies_close_flyany_framecrabwalkextreme,6.251195e-01,-2.108387e+00,1144
nflies_close_flyany_framecrabwalkextremestart,6.183531e-01,-2.177417e+00,301
nflies_close_flyany_framejumpstart,2.458742e-01,-2.914834e+00,217
nflies_close_flyany_framenearwall,3.975660e-01,-2.609250e+00,345689
nflies_close_flyany_framepivotcenter,2.480002e-01,-2.348049e+00,288
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.574268e-01,-2.151855e+00,3141
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.650499e-01,-2.662200e+00,262610
nflies_close_flyany_frametouch,1.470260e+00,-1.689128e+00,7294
nflies_close_flyany_framewalk,3.375221e-01,-2.198526e+00,131236
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.693485e-01,-2.004088e+00,77507
nflies_close_flyfemale_frameany,3.548713e-01,-2.831185e+00,258040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.842136e-01,-2.600154e+00,243982
nflies_close_flymale_framechase,1.331861e+00,-1.504705e-01,218
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.130136e+00,4.752696e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454626e+00,-4.538904e-01,77507
nwingsdetected_flyfemale_frameany,1.166699e+00,8.807009e+00,258040
nwingsdetected_flymale_frameany,1.090740e+00,8.516327e-01,243982
phi_flyany_frameany,4.508023e-02,4.299477e+00,503433
phisideways_flyany_framemove,4.473383e-01,7.625678e-01,240823
phisideways_flyfemale_framemove,4.606872e-01,1.153806e+00,109514
phisideways_flymale_framemove,4.330076e-01,2.978340e-01,131093
theta_mm_flyany_frameany,-1.891000e-02,-8.063017e-01,503433
velmag_ctr_flyany_frameany,5.896098e+00,-1.864271e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.247177e+00,-2.990527e-01,2321
velmag_ctr_flyany_framebodyturn,1.060340e+01,-5.607460e-01,4431
velmag_ctr_flyany_framecrabwalkall,1.341746e+01,-7.066895e-01,41085
velmag_ctr_flyany_framecrabwalkextreme,7.730684e+00,4.920088e-01,1144
velmag_ctr_flyany_framejump,5.362420e+01,1.076265e+00,631
velmag_ctr_flyany_framemove,1.144258e+01,-1.361257e+00,240802
velmag_ctr_flyany_framenearfly,6.233676e+00,-9.739021e-01,137531
velmag_ctr_flyany_framenearwall,7.609326e+00,-6.470240e-01,345675
velmag_ctr_flyany_framenotnearfly_notnearwall,2.051562e+00,-2.952470e+00,135467
velmag_ctr_flyany_framepivotcenter,2.042455e+00,-1.065595e+00,288
velmag_ctr_flyany_framepivottail,9.714177e+00,-5.755877e-01,12837
velmag_ctr_flyany_framerighting,1.412335e+01,-2.277854e+00,787
velmag_ctr_flyany_framestop,6.858188e-01,6.780780e-01,262610
