field,value,zscore,nflyframes
du_ctr_flyany_frametouch,7.329927e-01,-5.469167e+00,27167
du_ctr_flyany_framewalk,1.068848e+01,-4.543638e+00,118734
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.105474e-01,1.906672e-01,12287
du_ctr_flyfemale_frameany,2.656948e+00,-3.266340e+00,212899
du_ctr_flymale_frameany,4.344614e+00,-1.800675e+00,242209
du_ctr_flymale_framechase,1.019771e+01,-3.031829e+00,1830
du_tail_flyany_frameany,3.556171e+00,-2.597762e+00,455335
du_tail_flyany_framepivottail,-1.463960e-01,-2.666181e+00,8172
du_tail_flyfemale_frameany,2.658480e+00,-3.262520e+00,212899
du_tail_flymale_frameany,4.346355e+00,-1.796858e+00,242209
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360351e-01,8.512804e-01,2771
duration_flyany_framebodyturn,8.205471e-02,-2.074383e+00,3003
duration_flyany_framechase,1.519354e-01,-1.382796e+00,1955
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.514042e-01,-1.890990e+00,25460
duration_flyany_framecrabwalkextreme,1.348767e-01,4.795742e+00,1317
duration_flyany_framejump,8.285184e-02,-1.795863e+00,362
duration_flyany_framemove,1.143400e+00,-1.311716e+00,247032
duration_flyany_framepivotcenter,9.880262e-02,3.177156e+00,2247
duration_flyany_framepivottail,1.188215e-01,-4.186221e+00,8172
duration_flyany_framerighting,4.295874e-01,-1.160357e-01,926
duration_flyany_framestop,9.955300e-01,-5.158554e-01,208322
duration_flyany_frametouch,2.875930e-01,7.100670e+00,27167
duration_flyany_framewalk,4.853819e-01,-1.428991e+00,118734
duration_flyany_framewingextension,2.862867e-01,-4.527045e-01,203
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854914e+00,-1.235780e+00,12287
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357386e-01,-6.665323e-03,1161
duration_flyfemale_framebodyturn,8.032946e-02,-3.110593e+00,867
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.696895e-01,1.289405e+00,12130
duration_flyfemale_framecrabwalkextreme,1.480752e-01,7.058638e+00,478
duration_flyfemale_framejump,8.571434e-02,-1.454697e+00,253
duration_flyfemale_framemove,9.830883e-01,-1.863765e+00,95931
duration_flyfemale_framepivotcenter,9.930473e-02,3.092766e+00,1040
duration_flyfemale_framepivottail,1.184756e-01,-3.435532e+00,3552
duration_flyfemale_framerighting,4.378443e-01,-2.980901e-01,660
duration_flyfemale_framestop,1.249985e+00,1.364752e-01,116968
duration_flyfemale_frametouch,2.530129e-01,6.533083e+00,9361
duration_flyfemale_framewalk,4.107480e-01,-2.554560e+00,39214
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.087723e+00,-5.794645e-02,8942
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.378771e-01,1.782936e+00,1608
duration_flymale_framebodyturn,8.358046e-02,-1.064737e+00,2134
duration_flymale_framechase,2.118992e-01,-1.119554e+00,1830
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.345520e-01,-2.941496e+00,13312
duration_flymale_framecrabwalkextreme,1.237425e-01,8.580558e-01,839
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.286478e+00,-7.037727e-01,150874
duration_flymale_framepivotcenter,9.863956e-02,9.432742e-01,1205
duration_flymale_framepivottail,1.191377e-01,-4.560488e+00,4620
duration_flymale_framerighting,3.748334e-01,-8.423250e-01,265
duration_flymale_framestop,8.432230e-01,-4.953141e-01,91318
duration_flymale_frametouch,3.175818e-01,5.623985e+00,17790
duration_flymale_framewalk,5.501816e-01,-4.396924e-01,79514
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.607217e+00,-1.790884e+00,3345
dv_cor_flyany_frameany,-9.468302e-02,-1.369189e+00,455335
dv_cor_flyfemale_frameany,-1.365967e-02,6.759168e-02,212899
dv_cor_flymale_frameany,-1.664066e-01,-1.656605e+00,242209
dv_ctr_flyany_frameany,-1.385444e-01,-1.634762e+00,455335
dv_ctr_flyfemale_frameany,-3.501452e-02,-1.196530e-01,212899
dv_ctr_flymale_frameany,-2.300794e-01,-1.884873e+00,242209
dv_tail_flyany_frameany,-1.459230e-01,-3.071672e+00,455335
dv_tail_flyfemale_frameany,-4.242204e-02,-3.586622e-01,212899
dv_tail_flymale_frameany,-2.371646e-01,-3.752186e+00,242209
dwing_angle_diff_flyany_frameany,3.718288e-05,1.339991e+00,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.620696e-04,1.061496e+00,212899
dwing_angle_diff_flymale_frameany,-2.728130e-04,1.879902e-01,242209
dwing_angle_imbalance_flyany_frameany,-6.560957e-01,7.661414e-01,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.800397e+00,-2.458679e+00,12287
dwing_angle_imbalance_flyfemale_frameany,-5.176950e-01,1.184797e+00,212899
dwing_angle_imbalance_flymale_frameany,-7.777300e-01,4.982442e-01,242209
ecc_flyany_frameany,3.604878e-01,2.977990e-01,455354
ecc_flyfemale_frameany,3.587491e-01,8.832017e-03,212908
ecc_flymale_frameany,3.619927e-01,4.485528e-01,242219
fractime_flyany_frameattemptedcopulation,1.690992e-04,-2.079552e-01,455354
fractime_flyany_framebackup,6.085375e-03,1.434590e+00,455354
fractime_flyany_framebackup_nearfly,4.049597e-03,2.344363e+00,455354
fractime_flyany_framebackup_nearwall,6.043650e-03,1.395790e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,455354
fractime_flyany_framebodyturn,6.594869e-03,-2.919454e+00,455354
fractime_flyany_framebodyturn_nearfly,2.514527e-03,-2.693481e+00,455354
fractime_flyany_framebodyturn_nearwall,6.043650e-03,-3.176406e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.996890e-04,1.630087e+00,455354
fractime_flyany_framechase,4.293363e-03,-2.546379e-01,455354
fractime_flyany_framechase_notwingextension,4.205519e-03,-1.865087e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,455354
fractime_flyany_framecrabwalkall,5.591254e-02,-3.284934e+00,455354
fractime_flyany_framecrabwalkall_nearfly,2.140532e-02,-1.811882e+00,455354
fractime_flyany_framecrabwalkall_nearwall,5.371206e-02,-3.379293e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.212244e-03,2.965238e+00,455354
fractime_flyany_framecrabwalkextreme,2.892255e-03,4.502252e-01,455354
fractime_flyany_framecrabwalkextreme_nearfly,1.824954e-03,7.902431e-01,455354
fractime_flyany_framecrabwalkextreme_nearwall,2.716568e-03,2.549462e-01,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.294140e-05,3.936460e-01,455354
fractime_flyany_framejump,8.191429e-04,-1.358050e+00,455354
fractime_flyany_framejump_nearfly,4.040812e-04,-2.541423e-01,455354
fractime_flyany_framejump_nearwall,4.084734e-04,-1.601520e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,2.876883e-04,-1.280918e+00,455354
fractime_flyany_framemove,5.425054e-01,3.706144e-01,455354
fractime_flyany_framemove_nearfly,2.672778e-01,2.040462e+00,455354
fractime_flyany_framemove_nearwall,4.866543e-01,-1.111277e-01,455354
fractime_flyany_framemove_notnearfly_notnearwall,3.761469e-02,8.114022e-01,455354
fractime_flyany_framenotanybehavior,1.845180e-01,1.760989e+00,455354
fractime_flyany_framepivotcenter,4.934622e-03,2.283391e+01,455354
fractime_flyany_framepivotcenter_nearfly,2.435468e-03,2.588458e+01,455354
fractime_flyany_framepivotcenter_nearwall,3.381984e-03,2.665738e+01,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.130988e-03,1.092330e+01,455354
fractime_flyany_framepivotcenter_stop,1.761267e-03,3.254475e+01,455354
fractime_flyany_framepivottail,1.794648e-02,-3.534013e+00,455354
fractime_flyany_framepivottail_nearfly,8.799747e-03,-2.509222e+00,455354
fractime_flyany_framepivottail_nearwall,1.781471e-02,-3.535669e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.352131e+00,455354
fractime_flyany_framerighting,2.033583e-03,5.429725e-01,455354
fractime_flyany_framerighting_nearfly,6.478476e-04,7.575869e-01,455354
fractime_flyany_framerighting_nearwall,1.344009e-03,4.762421e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,5.204742e-04,4.518114e-01,455354
fractime_flyany_framestop,4.574946e-01,-3.706144e-01,455354
fractime_flyany_framestop_nearfly,1.976133e-01,1.194083e+00,455354
fractime_flyany_framestop_nearwall,3.233967e-01,-2.287888e-01,455354
fractime_flyany_framestop_notnearfly_notnearwall,9.992445e-02,-5.912660e-01,455354
fractime_flyany_framestop_notwinggrooming,4.308121e-01,1.024454e+00,455354
fractime_flyany_frametouch,5.966127e-02,5.391149e+00,455354
fractime_flyany_frametouch_notchase,5.883115e-02,7.066548e+00,455354
fractime_flyany_framewalk,2.607510e-01,-1.352386e+00,455354
fractime_flyany_framewalk_nearfly,9.862876e-02,-5.521956e-01,455354
fractime_flyany_framewalk_nearwall,2.295445e-01,-1.900879e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,2.403405e-02,8.786175e-01,455354
fractime_flyany_framewingextension,4.545914e-04,-6.626723e-01,455354
fractime_flyany_framewingextension_nearfly,4.370226e-04,-6.380199e-01,455354
fractime_flyany_framewingextension_notchase,3.667476e-04,-7.293517e-01,455354
fractime_flyany_framewingextension_notnearfly,1.756875e-05,-1.504146e+00,455354
fractime_flyany_framewingflick,9.443202e-05,2.352853e-01,455354
fractime_flyany_framewingflick_nearfly,8.564765e-05,4.661759e-01,455354
fractime_flyany_framewingflick_notnearfly,8.784374e-06,-1.050465e+00,455354
fractime_flyany_framewinggrooming,2.698340e-02,-4.515596e+00,455354
fractime_flyany_framewinggrooming_nearfly,4.837994e-03,-4.480834e+00,455354
fractime_flyany_framewinggrooming_nearwall,7.106559e-03,-4.805188e+00,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.746334e-02,-2.349854e+00,455354
fractime_flyfemale_firsthalf_framechase,9.731854e-04,2.402822e-01,105838
fractime_flyfemale_firsthalf_frametouch,4.697746e-02,5.104684e+00,105838
fractime_flyfemale_frameattemptedcopulation,1.409119e-05,-1.311529e-01,212899
fractime_flyfemale_framebackup,5.453290e-03,9.649661e-02,212899
fractime_flyfemale_framebodyturn,4.072354e-03,-4.341831e+00,212899
fractime_flyfemale_framechase,5.871329e-04,9.979718e-02,212899
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,212899
fractime_flyfemale_framecrabwalkall,5.697537e-02,-2.246724e+00,212899
fractime_flyfemale_framecrabwalkextreme,2.245196e-03,6.569131e-01,212899
fractime_flyfemale_framejump,1.202448e-03,-1.255106e+00,212899
fractime_flyfemale_framemove,4.505939e-01,-1.399801e+00,212899
fractime_flyfemale_framenotanybehavior,1.865016e-01,1.112449e+00,212899
fractime_flyfemale_framepivotcenter,4.884945e-03,1.489564e+01,212899
fractime_flyfemale_framepivottail,1.668397e-02,-3.239404e+00,212899
fractime_flyfemale_framerighting,3.100062e-03,8.125888e-01,212899
fractime_flyfemale_framestop,5.494061e-01,1.399801e+00,212899
fractime_flyfemale_frametouch,4.396921e-02,7.010817e+00,212899
fractime_flyfemale_framewalk,1.841906e-01,-3.253830e+00,212899
fractime_flyfemale_framewingextension,4.697063e-05,-4.556607e-01,212899
fractime_flyfemale_framewingflick,1.409119e-04,2.633805e+00,212899
fractime_flyfemale_framewinggrooming,4.200114e-02,-3.046283e+00,212899
fractime_flyfemale_secondhalf_framechase,2.054903e-04,-2.851523e-01,107061
fractime_flyfemale_secondhalf_frametouch,4.099532e-02,8.891540e+00,107061
fractime_flyfirsthalf_framebackup,6.162239e-03,1.291223e+00,227677
fractime_flyfirsthalf_framebodyturn,6.693693e-03,-3.282115e+00,227677
fractime_flyfirsthalf_framechase,4.778700e-03,-2.712317e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,227677
fractime_flyfirsthalf_framecrabwalkall,4.685585e-02,-3.976837e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,2.341036e-03,-4.506298e-01,227677
fractime_flyfirsthalf_framejump,4.304343e-04,-1.926394e+00,227677
fractime_flyfirsthalf_framemove,5.434848e-01,4.761275e-02,227677
fractime_flyfirsthalf_framepivotcenter,3.342454e-03,1.623973e+01,227677
fractime_flyfirsthalf_framepivottail,1.794648e-02,-4.090483e+00,227677
fractime_flyfirsthalf_framerighting,6.280828e-04,-5.641435e-01,227677
fractime_flyfirsthalf_framestop,4.565152e-01,-4.761275e-02,227677
fractime_flyfirsthalf_frametouch,6.432358e-02,4.287854e+00,227677
fractime_flyfirsthalf_framewalk,2.862476e-01,-7.737838e-01,227677
fractime_flyfirsthalf_framewingextension,3.557672e-04,-6.395671e-01,227677
fractime_flyfirsthalf_framewingflick,6.588281e-05,-2.637406e-01,227677
fractime_flyfirsthalf_framewinggrooming,3.061794e-02,-4.258204e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,3.777396e-04,-1.482036e-01,121777
fractime_flymale_firsthalf_framechase,8.088555e-03,-3.250309e-01,121777
fractime_flymale_firsthalf_frametouch,7.930069e-02,2.928036e+00,121777
fractime_flymale_frameattemptedcopulation,3.055213e-04,-2.109529e-01,242209
fractime_flymale_framebackup,6.647152e-03,2.485884e+00,242209
fractime_flymale_framebodyturn,8.818830e-03,-1.405078e+00,242209
fractime_flymale_framechase,7.555458e-03,-2.949182e-01,242209
fractime_flymale_framechase_notwingextension,7.390312e-03,-2.332723e-01,242209
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,242209
fractime_flymale_framecrabwalkall,5.496080e-02,-3.373970e+00,242209
fractime_flymale_framecrabwalkextreme,3.463951e-03,1.948377e-01,242209
fractime_flymale_framejump,4.665392e-04,-1.154213e+00,242209
fractime_flymale_framemove,6.229785e-01,2.006107e+00,242209
fractime_flymale_framenotanybehavior,1.822517e-01,2.360296e+00,242209
fractime_flymale_framepivotcenter,4.975042e-03,3.318117e+01,242209
fractime_flymale_framepivottail,1.907444e-02,-3.254813e+00,242209
fractime_flymale_framerighting,1.094096e-03,9.190352e-02,242209
fractime_flymale_framestop,3.770215e-01,-2.006107e+00,242209
fractime_flymale_frametouch,7.344896e-02,3.714443e+00,242209
fractime_flymale_frametouch_notchase,7.195026e-02,5.255276e+00,242209
fractime_flymale_framewalk,3.282909e-01,4.168919e-01,242209
fractime_flymale_framewingextension,8.092185e-04,-6.578649e-01,242209
fractime_flymale_framewingflick,5.367265e-05,-3.698617e-01,242209
fractime_flymale_framewinggrooming,1.381039e-02,-4.552061e+00,242209
fractime_flymale_secondhalf_frameattemptedcopulation,2.324963e-04,-2.815602e-01,120432
fractime_flymale_secondhalf_framechase,7.016408e-03,-2.070426e-01,120432
fractime_flymale_secondhalf_frametouch,6.753189e-02,4.338707e+00,120432
fractime_flysecondhalf_framebackup,6.009014e-03,1.431254e+00,227658
fractime_flysecondhalf_framebodyturn,6.496587e-03,-2.434643e+00,227658
fractime_flysecondhalf_framechase,3.808344e-03,-1.898158e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227658
fractime_flysecondhalf_framecrabwalkall,6.496587e-02,-2.389931e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,3.443762e-03,1.267935e+00,227658
fractime_flysecondhalf_framejump,1.207952e-03,-6.178188e-01,227658
fractime_flysecondhalf_framemove,5.414877e-01,6.480794e-01,227658
fractime_flysecondhalf_framepivotcenter,6.527335e-03,2.632999e+01,227658
fractime_flysecondhalf_framepivottail,1.794797e-02,-2.662968e+00,227658
fractime_flysecondhalf_framerighting,3.439370e-03,1.920739e+00,227658
fractime_flysecondhalf_framestop,4.585123e-01,-6.480794e-01,227658
fractime_flysecondhalf_frametouch,5.500356e-02,6.198904e+00,227658
fractime_flysecondhalf_framewalk,2.352740e-01,-1.799758e+00,227658
fractime_flysecondhalf_framewingextension,5.490692e-04,-5.845094e-01,227658
fractime_flysecondhalf_framewingflick,1.229915e-04,9.028986e-01,227658
fractime_flysecondhalf_framewinggrooming,2.335082e-02,-4.266027e+00,227658
magveldiff_nose2ell_flyany_framenearfly,6.862782e+00,-3.153616e+00,211677
magveldiff_nose2ell_flyany_frametouch,5.414848e+00,-4.941479e+00,27167
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.443033e+00,-3.059255e+00,93145
magveldiff_nose2ell_flyfemale_frametouch,5.657910e+00,-3.844674e+00,9361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.149358e+00,-2.576405e+00,1830
magveldiff_nose2ell_flymale_framenearfly,7.228565e+00,-3.154472e+00,118395
magveldiff_nose2ell_flymale_frametouch,5.222184e+00,-5.252356e+00,17790
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.275181e+00,-2.167446e+00,455335
max_absdwing_angle_flyany_framechase,1.446278e+00,4.439989e-02,1955
max_absdwing_angle_flyany_framenearfly,1.310032e+00,-8.977665e-01,211677
max_absdwing_angle_flyany_frametouch,1.386615e+00,-7.598996e-01,27167
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.259935e+00,7.137856e-01,12287
max_absdwing_angle_flyfemale_frameany,1.237439e+00,-1.485402e+00,212899
max_absdwing_angle_flyfemale_framenearfly,1.273196e+00,-2.969825e-01,93145
max_absdwing_angle_flyfemale_frametouch,1.416052e+00,2.649191e-01,9361
max_absdwing_angle_flymale_frameany,1.307889e+00,-2.185328e+00,242209
max_absdwing_angle_flymale_framechase,1.366445e+00,-1.026794e+00,1830
max_absdwing_angle_flymale_framenearfly,1.341717e+00,-1.213793e+00,118395
max_absdwing_angle_flymale_frametouch,1.359922e+00,-1.381351e+00,17790
max_absdwing_area_flyany_frameany,2.750523e+00,-2.469005e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.508695e+00,2.610437e+00,12287
max_absdwing_area_flyfemale_frameany,2.971807e+00,-1.399311e+00,212899
max_absdwing_area_flymale_frameany,2.555120e+00,-2.558544e+00,242209
max_dwing_angle_in_flyany_frameany,9.945550e-01,-1.165482e+00,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.056723e-01,-1.233739e+00,212899
max_dwing_angle_in_flymale_frameany,1.072344e+00,-1.000400e+00,242209
max_dwing_angle_out_flyany_frameany,9.945922e-01,-1.164014e+00,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.061343e-01,-1.226376e+00,212899
max_dwing_angle_out_flymale_frameany,1.072071e+00,-9.993769e-01,242209
max_wing_angle_flyany_frameany,7.210670e-02,-2.841858e+00,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.325903e-02,-9.932380e-01,1955
max_wing_angle_flyany_framenearfly,7.097571e-02,-1.955550e+00,211690
max_wing_angle_flyany_frametouch,6.709494e-02,-1.810808e+00,27167
max_wing_angle_flyany_framewingextension,6.156245e-01,-2.034290e+00,203
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.180445e-01,-3.588163e+00,12287
max_wing_angle_flyfemale_frameany,8.346033e-02,-1.718424e+00,212908
max_wing_angle_flyfemale_framenearfly,8.255006e-02,-7.981557e-01,93150
max_wing_angle_flyfemale_frametouch,7.339666e-02,-1.618571e+00,9361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.211489e-02,-2.743708e+00,242219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.320472e-02,-9.205392e-01,1830
max_wing_angle_flymale_framenearfly,6.092211e-02,-2.106883e+00,118403
max_wing_angle_flymale_frametouch,6.151691e-02,-1.590513e+00,17790
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.351679e-01,-1.874517e-01,455354
max_wing_area_flyany_framewingextension,1.129669e+00,-1.784460e+00,203
max_wing_area_flyany_framewinggrooming,8.458221e-01,-9.307661e-02,12287
max_wing_area_flyfemale_frameany,9.924304e-01,-2.224410e-01,212908
max_wing_area_flymale_frameany,8.847273e-01,6.580874e-02,242219
mean_wing_angle_flyany_frameany,1.230152e-02,-3.505881e+00,455354
mean_wing_angle_flyany_framewingextension,3.460366e-01,-1.942262e+00,203
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.743925e-02,-2.597309e+00,212908
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.778810e-03,-3.139755e+00,242219
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.184545e-01,3.784401e-01,455354
mean_wing_area_flyany_framewingextension,8.925784e-01,-9.100010e-01,203
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.159693e-01,5.699689e-01,12287
mean_wing_area_flyfemale_frameany,9.651615e-01,1.460275e-01,212908
mean_wing_area_flymale_frameany,8.772949e-01,7.297434e-01,242219
min_absdwing_angle_flyany_frameany,8.965647e-01,-1.285842e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.871597e-01,-2.017726e+00,212899
min_absdwing_angle_flymale_frameany,9.924761e-01,-5.724053e-01,242209
min_absdwing_area_flyany_frameany,2.043863e+00,-1.358375e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007584e+00,-1.504261e+00,212899
min_absdwing_area_flymale_frameany,2.075456e+00,-8.374651e-01,242209
min_dwing_angle_in_flyany_frameany,-9.945922e-01,1.164014e+00,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.061343e-01,1.226376e+00,212899
min_dwing_angle_in_flymale_frameany,-1.072071e+00,9.993769e-01,242209
min_dwing_angle_out_flyany_frameany,-9.945550e-01,1.165482e+00,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.056723e-01,1.233739e+00,212899
min_dwing_angle_out_flymale_frameany,-1.072344e+00,1.000400e+00,242209
min_wing_angle_flyany_frameany,-4.750366e-02,-3.727735e+00,455354
min_wing_angle_flyany_framewingextension,7.644876e-02,2.547878e-02,203
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.858183e-02,-3.218908e+00,212908
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.655727e-02,-3.213234e+00,242219
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.017411e-01,9.233543e-01,455354
min_wing_area_flyany_framewingextension,6.554876e-01,6.904366e-01,203
min_wing_area_flyany_framewinggrooming,3.861165e-01,1.571083e+00,12287
min_wing_area_flyfemale_frameany,9.378925e-01,5.073057e-01,212908
min_wing_area_flymale_frameany,8.698625e-01,1.348656e+00,242219
nflies_close_flyany_frameany,6.062668e-01,2.024066e+00,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.057010e-01,2.399900e+00,640
nflies_close_flyany_framebodyturn,4.667759e-01,-4.821409e-01,3003
nflies_close_flyany_framebodyturnstart,4.856478e-01,-2.759232e-01,1194
nflies_close_flyany_framecrabwalkallstart,6.179204e-01,2.132911e+00,3234
nflies_close_flyany_framecrabwalkextreme,8.007215e-01,3.235778e-01,1317
nflies_close_flyany_framecrabwalkextremestart,8.768544e-01,1.324357e+00,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.710539e-01,2.018649e+00,368860
nflies_close_flyany_framepivotcenter,6.855534e-01,3.309230e-01,2247
nflies_close_flyany_framepivotcenterstart,7.090024e-01,9.840471e-01,739
nflies_close_flyany_framepivottailstart,6.889154e-01,1.796911e+00,2236
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.493199e-01,1.785972e+00,208322
nflies_close_flyany_frametouch,1.592629e+00,-4.546557e-01,27167
nflies_close_flyany_framewalk,4.668060e-01,2.776228e-01,118734
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.836212e-01,-3.588539e-01,12287
nflies_close_flyfemale_frameany,6.227526e-01,9.991127e-01,212908
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.916216e-01,3.117142e+00,242219
nflies_close_flymale_framechase,1.202680e+00,-1.241493e+00,1830
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025442e+00,-3.500026e+00,455354
nwingsdetected_flyany_framewingextension,1.941526e+00,-5.477821e-01,203
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435951e+00,-2.266164e+00,12287
nwingsdetected_flyfemale_frameany,1.029708e+00,-2.894746e+00,212908
nwingsdetected_flymale_frameany,1.021703e+00,-2.947720e+00,242219
phi_flyany_frameany,-4.858847e-02,-5.183652e+00,455354
phisideways_flyany_framemove,4.243248e-01,-1.201487e+00,247032
phisideways_flyfemale_framemove,4.835522e-01,2.473327e+00,95940
phisideways_flymale_framemove,3.719994e-01,-2.942814e+00,150884
theta_mm_flyany_frameany,-2.931276e-02,-1.566381e+00,455354
velmag_ctr_flyany_frameany,4.784926e+00,-2.678940e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.456508e+00,-1.589215e+00,2771
velmag_ctr_flyany_framebodyturn,7.731373e+00,-4.634117e+00,3003
velmag_ctr_flyany_framecrabwalkall,9.179934e+00,-5.132403e+00,25458
velmag_ctr_flyany_framecrabwalkextreme,7.097118e+00,-1.089729e+00,1317
velmag_ctr_flyany_framejump,8.477386e+01,1.239409e+01,362
velmag_ctr_flyany_framemove,8.242746e+00,-4.422070e+00,247013
velmag_ctr_flyany_framenearfly,4.399143e+00,-2.813516e+00,211677
velmag_ctr_flyany_framenearwall,5.110893e+00,-3.077839e+00,368845
