field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.633984e+00,-3.214109e-01,262970
du_ctr_flymale_framechase,1.401478e+01,-8.593713e-01,999
du_tail_flyany_frameany,7.706642e+00,3.050918e-01,479420
du_tail_flyany_framepivottail,5.234355e-01,-5.132304e-01,11618
du_tail_flyfemale_frameany,7.800219e+00,1.017811e+00,216051
du_tail_flymale_frameany,7.633210e+00,-3.220663e-01,262970
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.478628e-01,3.663805e+00,2825
duration_flyany_framebodyturn,8.368342e-02,9.703177e-01,5520
duration_flyany_framechase,1.242712e-01,-1.561903e+00,1167
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.396239e-01,-3.694513e+00,45719
duration_flyany_framecrabwalkextreme,1.097083e-01,-2.287382e+00,975
duration_flyany_framejump,9.072901e-02,1.585185e+00,890
duration_flyany_framemove,1.528212e+00,-1.025702e+00,337198
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.287719e-01,6.884717e-01,11618
duration_flyany_framerighting,3.810353e-01,-2.227308e-01,274
duration_flyany_framestop,6.323823e-01,-4.275489e-01,142242
duration_flyany_frametouch,1.417620e-01,-1.935445e+00,7451
duration_flyany_framewalk,6.601313e-01,4.242278e-01,220217
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.812136e+00,-1.865826e+00,22156
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.515967e-01,2.832509e+00,1801
duration_flyfemale_framebodyturn,8.292812e-02,8.385080e-01,2461
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.259540e-01,-3.148682e+00,19978
duration_flyfemale_framecrabwalkextreme,1.142233e-01,-1.057642e-01,507
duration_flyfemale_framejump,9.085361e-02,1.244838e+00,488
duration_flyfemale_framemove,1.632653e+00,5.614142e-03,159477
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.273385e-01,9.829060e-01,5345
duration_flyfemale_framerighting,3.647355e-01,-9.608411e-01,200
duration_flyfemale_framestop,5.751375e-01,-8.982886e-01,56574
duration_flyfemale_frametouch,1.406479e-01,-1.878238e+00,3257
duration_flyfemale_framewalk,6.520275e-01,9.906057e-01,103982
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.115199e+00,-1.021190e-01,7492
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.440881e-01,3.302119e+00,1024
duration_flymale_framebodyturn,8.430095e-02,8.976289e-01,3054
duration_flymale_framechase,1.702090e-01,-1.719552e+00,999
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.511941e-01,-3.138838e+00,25706
duration_flymale_framecrabwalkextreme,1.059032e-01,-3.162972e+00,464
duration_flymale_framejump,9.096455e-02,1.518603e+00,402
duration_flymale_framemove,1.450482e+00,-1.364547e+00,177498
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.300194e-01,3.131354e-01,6259
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.790301e-01,-1.729332e-01,85472
duration_flymale_frametouch,1.432829e-01,-1.464574e+00,4187
duration_flymale_framewalk,6.634962e-01,-1.436716e-01,116100
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.493075e+00,-3.296848e+00,14663
dv_cor_flyany_frameany,8.457150e-02,2.142732e+00,479420
dv_cor_flyfemale_frameany,1.655625e-01,2.725831e+00,216051
dv_cor_flymale_frameany,1.693714e-02,7.094106e-01,262970
dv_ctr_flyany_frameany,1.219155e-01,2.326167e+00,479420
dv_ctr_flyfemale_frameany,2.145208e-01,2.679737e+00,216051
dv_ctr_flymale_frameany,4.434527e-02,8.984090e-01,262970
dv_tail_flyany_frameany,1.174025e-01,3.655890e+00,479420
dv_tail_flyfemale_frameany,1.578339e-01,3.473247e+00,216051
dv_tail_flymale_frameany,8.343140e-02,2.196328e+00,262970
dwing_angle_diff_flyany_frameany,-3.851775e-05,-2.695097e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.381828e-04,8.559467e-01,216051
dwing_angle_diff_flymale_frameany,-3.480660e-04,-6.648233e-01,262970
dwing_angle_imbalance_flyany_frameany,-5.757681e-01,1.919664e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.072503e+00,-3.073610e+00,22155
dwing_angle_imbalance_flyfemale_frameany,-4.093550e-01,3.626299e+00,216051
dwing_angle_imbalance_flymale_frameany,-7.128380e-01,6.135188e-01,262970
ecc_flyany_frameany,3.431680e-01,1.064697e+00,479440
ecc_flyfemale_frameany,3.444762e-01,1.126820e+00,216060
ecc_flymale_frameany,3.420817e-01,9.293887e-01,262981
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.080550e-01,479440
fractime_flyany_framebackup,5.892291e-03,2.593904e+00,479440
fractime_flyany_framebackup_nearfly,3.389371e-03,1.579247e+00,479440
fractime_flyany_framebackup_nearwall,5.879776e-03,2.620768e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,-4.830437e-01,479440
fractime_flyany_framebodyturn,1.151343e-02,1.425147e+00,479440
fractime_flyany_framebodyturn_nearfly,3.783581e-03,-1.680752e-01,479440
fractime_flyany_framebodyturn_nearwall,1.101911e-02,1.466487e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129818e-04,8.555098e-01,479440
fractime_flyany_framechase,2.444519e-03,-1.376374e+00,479440
fractime_flyany_framechase_notwingextension,2.440347e-03,-1.407016e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479440
fractime_flyany_framecrabwalkall,9.535917e-02,-1.737829e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.912148e-02,-1.355642e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.398882e-02,-1.733609e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.864509e-04,6.983664e-01,479440
fractime_flyany_framecrabwalkextreme,2.033623e-03,-2.418561e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.391206e-03,-1.778613e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.935592e-03,-2.391988e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,-3.333990e-01,479440
fractime_flyany_framejump,1.856332e-03,-5.103412e-01,479440
fractime_flyany_framejump_nearfly,3.754380e-04,-1.190303e+00,479440
fractime_flyany_framejump_nearwall,6.632738e-04,-9.067038e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.099199e-03,1.414094e-01,479440
fractime_flyany_framemove,7.033164e-01,9.972457e-01,479440
fractime_flyany_framemove_nearfly,2.460162e-01,-5.312255e-01,479440
fractime_flyany_framemove_nearwall,6.328863e-01,9.219817e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.288795e-02,8.325596e-01,479440
fractime_flyany_framenotanybehavior,1.724136e-01,-4.116697e-01,479440
fractime_flyany_framepivotcenter,3.170365e-04,-4.873455e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.334891e-04,-9.050869e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.793759e-04,-8.756244e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209745e-04,1.861050e-01,479440
fractime_flyany_framepivotcenter_stop,6.883030e-05,-3.738428e-01,479440
fractime_flyany_framepivottail,2.423244e-02,5.727629e-01,479440
fractime_flyany_framepivottail_nearfly,9.784332e-03,-6.333742e-01,479440
fractime_flyany_framepivottail_nearwall,2.412189e-02,5.926173e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551644e-05,-8.658599e-02,479440
fractime_flyany_framerighting,5.840147e-04,-3.141942e+00,479440
fractime_flyany_framerighting_nearfly,1.126314e-04,-3.159892e+00,479440
fractime_flyany_framerighting_nearwall,3.170365e-04,-3.351413e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.273486e-04,-2.162006e+00,479440
fractime_flyany_framestop,2.966836e-01,-9.972457e-01,479440
fractime_flyany_framestop_nearfly,8.887243e-02,-1.088670e+00,479440
fractime_flyany_framestop_nearwall,2.070478e-01,-3.903410e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.904639e-02,-8.004748e-01,479440
fractime_flyany_framestop_notwinggrooming,2.517270e-01,-5.677451e-01,479440
fractime_flyany_frametouch,1.554105e-02,-1.837483e+00,479440
fractime_flyany_frametouch_notchase,1.518647e-02,-1.966637e+00,479440
fractime_flyany_framewalk,4.593213e-01,2.281950e+00,479440
fractime_flyany_framewalk_nearfly,1.410604e-01,6.375106e-01,479440
fractime_flyany_framewalk_nearwall,4.151802e-01,2.301786e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.045136e-02,8.538714e-01,479440
fractime_flyany_framewingextension,2.690639e-04,-1.080588e+00,479440
fractime_flyany_framewingextension_nearfly,8.134490e-05,-1.092981e+00,479440
fractime_flyany_framewingextension_notchase,2.648924e-04,-1.087335e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-04,4.794441e-01,479440
fractime_flyany_framewingflick,5.005840e-05,-6.853518e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-8.960893e-01,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,7.806759e-01,479440
fractime_flyany_framewinggrooming,4.621225e-02,-1.503103e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.904806e-03,-1.376773e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.262932e-02,-1.291281e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.119681e-02,-9.490895e-01,479440
fractime_flyfemale_firsthalf_framechase,9.366682e-04,-1.347422e-01,107829
fractime_flyfemale_firsthalf_frametouch,1.721244e-02,-1.389365e+00,107829
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,216051
fractime_flyfemale_framebackup,8.335995e-03,4.388293e+00,216051
fractime_flyfemale_framebodyturn,1.139083e-02,1.499920e+00,216051
fractime_flyfemale_framechase,7.729656e-04,-9.418623e-02,216051
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,216051
fractime_flyfemale_framecrabwalkall,9.248742e-02,-3.046746e-01,216051
fractime_flyfemale_framecrabwalkextreme,2.346668e-03,-4.444288e-01,216051
fractime_flyfemale_framejump,2.258726e-03,-3.625988e-01,216051
fractime_flyfemale_framemove,7.381452e-01,1.711958e+00,216051
fractime_flyfemale_framenotanybehavior,1.860116e-01,-6.119139e-01,216051
fractime_flyfemale_framepivotcenter,2.453124e-04,-8.271444e-01,216051
fractime_flyfemale_framepivottail,2.475341e-02,1.334116e+00,216051
fractime_flyfemale_framerighting,9.442215e-04,-3.218697e+00,216051
fractime_flyfemale_framestop,2.618548e-01,-1.711958e+00,216051
fractime_flyfemale_frametouch,1.507514e-02,-1.505307e+00,216051
fractime_flyfemale_framewalk,4.812845e-01,3.291259e+00,216051
fractime_flyfemale_framewingextension,7.405659e-05,-3.428039e-01,216051
fractime_flyfemale_framewingflick,2.777122e-05,-7.386959e-01,216051
fractime_flyfemale_framewinggrooming,3.467700e-02,-2.528373e+00,216051
fractime_flyfemale_secondhalf_framechase,6.098575e-04,-5.112870e-02,108222
fractime_flyfemale_secondhalf_frametouch,1.294561e-02,-1.442129e+00,108222
fractime_flyfirsthalf_framebackup,5.886034e-03,2.250006e+00,239720
fractime_flyfirsthalf_framebodyturn,1.266478e-02,1.620418e+00,239720
fractime_flyfirsthalf_framechase,2.123311e-03,-1.422217e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,8.532455e-02,-2.257705e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.952278e-03,-2.325497e+00,239720
fractime_flyfirsthalf_framejump,2.056566e-03,-5.495696e-01,239720
fractime_flyfirsthalf_framemove,6.975179e-01,5.448058e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.502920e-04,-7.827173e-01,239720
fractime_flyfirsthalf_framepivottail,2.546721e-02,2.214952e-01,239720
fractime_flyfirsthalf_framerighting,5.548139e-04,-2.949427e+00,239720
fractime_flyfirsthalf_framestop,3.024821e-01,-5.448058e-01,239720
fractime_flyfirsthalf_frametouch,1.762890e-02,-1.814629e+00,239720
fractime_flyfirsthalf_framewalk,4.609544e-01,2.028692e+00,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-9.976310e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-7.991877e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.101368e-02,-1.292840e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,131891
fractime_flymale_firsthalf_framechase,3.093464e-03,-1.430323e+00,131891
fractime_flymale_firsthalf_frametouch,1.796938e-02,-1.541087e+00,131891
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.013341e-01,262970
fractime_flymale_framebackup,3.893980e-03,5.936199e-01,262970
fractime_flymale_framebodyturn,1.162870e-02,1.106741e+00,262970
fractime_flymale_framechase,3.821729e-03,-1.409423e+00,262970
fractime_flymale_framechase_notwingextension,3.814123e-03,-1.441800e+00,262970
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,262970
fractime_flymale_framecrabwalkall,9.775260e-02,-2.351804e+00,262970
fractime_flymale_framecrabwalkextreme,1.779671e-03,-3.042555e+00,262970
fractime_flymale_framejump,1.528691e-03,-4.998624e-01,262970
fractime_flymale_framemove,6.749743e-01,2.340165e-01,262970
fractime_flymale_framenotanybehavior,1.612237e-01,-5.848493e-02,262970
fractime_flymale_framepivotcenter,3.764688e-04,1.550508e-01,262970
fractime_flymale_framepivottail,2.382781e-02,-2.710010e-01,262970
fractime_flymale_framerighting,2.890064e-04,-2.408533e+00,262970
fractime_flymale_framestop,3.250257e-01,-2.340165e-01,262970
fractime_flymale_frametouch,1.592197e-02,-1.570103e+00,262970
fractime_flymale_frametouch_notchase,1.532874e-02,-1.685928e+00,262970
fractime_flymale_framewalk,4.414952e-01,1.039414e+00,262970
fractime_flymale_framewingextension,4.297068e-04,-1.081454e+00,262970
fractime_flymale_framewingflick,6.844887e-05,-6.314866e-01,262970
fractime_flymale_framewinggrooming,5.575921e-02,-2.600931e-02,262970
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,131119
fractime_flymale_secondhalf_framechase,4.553116e-03,-1.170450e+00,131119
fractime_flymale_secondhalf_frametouch,1.389577e-02,-1.385348e+00,131119
fractime_flysecondhalf_framebackup,5.899040e-03,2.667934e+00,239700
fractime_flysecondhalf_framebodyturn,1.036295e-02,1.175159e+00,239700
fractime_flysecondhalf_framechase,2.765957e-03,-1.117009e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.053942e-01,-1.119720e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.115144e-03,-2.365848e+00,239700
fractime_flysecondhalf_framejump,1.656237e-03,-4.153329e-01,239700
fractime_flysecondhalf_framemove,7.090905e-01,1.356279e+00,239700
fractime_flysecondhalf_framepivotcenter,3.838131e-04,-2.347860e-01,239700
fractime_flysecondhalf_framepivottail,2.299958e-02,8.878542e-01,239700
fractime_flysecondhalf_framerighting,6.132666e-04,-3.180502e+00,239700
fractime_flysecondhalf_framestop,2.909095e-01,-1.356279e+00,239700
fractime_flysecondhalf_frametouch,1.345432e-02,-1.597973e+00,239700
fractime_flysecondhalf_framewalk,4.577263e-01,2.393016e+00,239700
fractime_flysecondhalf_framewingextension,1.877347e-04,-1.012674e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-4.222760e-01,239700
fractime_flysecondhalf_framewinggrooming,4.141010e-02,-1.553181e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.384664e+01,8.237235e-01,160554
magveldiff_nose2ell_flyany_frametouch,9.963776e+00,7.843333e-01,7451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.349644e+01,8.312056e-01,73597
magveldiff_nose2ell_flyfemale_frametouch,9.331287e+00,3.838404e-01,3257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.130635e+00,-2.648370e-01,999
magveldiff_nose2ell_flymale_framenearfly,1.411965e+01,7.116546e-01,86788
magveldiff_nose2ell_flymale_frametouch,1.042811e+01,8.181304e-01,4187
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371134e+00,-1.273296e+00,479420
max_absdwing_angle_flyany_framechase,1.124858e+00,-7.878252e-01,1167
max_absdwing_angle_flyany_framenearfly,1.206577e+00,-1.719336e+00,160554
max_absdwing_angle_flyany_frametouch,1.297198e+00,-1.004199e+00,7451
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.622425e+00,2.100115e+00,22155
max_absdwing_angle_flyfemale_frameany,1.193383e+00,-2.241990e+00,216051
max_absdwing_angle_flyfemale_framenearfly,1.105505e+00,-1.852489e+00,73597
max_absdwing_angle_flyfemale_frametouch,1.221580e+00,-6.670890e-01,3257
max_absdwing_angle_flymale_frameany,1.518200e+00,-3.266138e-01,262970
max_absdwing_angle_flymale_framechase,1.217768e+00,-1.111766e+00,999
max_absdwing_angle_flymale_framenearfly,1.302658e+00,-1.196562e+00,86788
max_absdwing_angle_flymale_frametouch,1.364360e+00,-1.058562e+00,4187
max_absdwing_area_flyany_frameany,3.276990e+00,-2.792655e-02,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.938756e+00,1.010388e+00,22155
max_absdwing_area_flyfemale_frameany,3.496602e+00,2.900051e-01,216051
max_absdwing_area_flymale_frameany,3.098826e+00,-1.735417e-01,262970
max_dwing_angle_in_flyany_frameany,1.013634e+00,-1.282800e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.820847e-01,-2.488697e+00,216051
max_dwing_angle_in_flymale_frameany,1.122221e+00,-2.912034e-01,262970
max_dwing_angle_out_flyany_frameany,1.013596e+00,-1.283125e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.824228e-01,-2.480654e+00,216051
max_dwing_angle_out_flymale_frameany,1.121873e+00,-2.941255e-01,262970
max_wing_angle_flyany_frameany,8.724700e-02,-9.945154e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.797284e-02,-9.514816e-01,1167
max_wing_angle_flyany_framenearfly,7.857066e-02,-1.012468e+00,160559
max_wing_angle_flyany_frametouch,8.370188e-02,-1.010208e+00,7451
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.383926e-01,-8.286804e-01,22156
max_wing_angle_flyfemale_frameany,8.715029e-02,-1.319916e+00,216060
max_wing_angle_flyfemale_framenearfly,8.594401e-02,-2.831118e-01,73600
max_wing_angle_flyfemale_frametouch,9.652850e-02,1.388241e+00,3257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.739197e-02,-5.089122e-01,262981
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.393937e-02,-1.058061e+00,999
max_wing_angle_flymale_framenearfly,7.331833e-02,-1.062527e+00,86790
max_wing_angle_flymale_frametouch,7.666057e-02,-1.331917e+00,4187
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.947659e-01,1.158132e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.923046e-01,-5.038161e-01,22156
max_wing_area_flyfemale_frameany,1.057439e+00,1.105202e+00,216060
max_wing_area_flymale_frameany,9.432436e-01,1.274438e+00,262981
mean_wing_angle_flyany_frameany,1.874046e-02,-1.334577e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.461943e-02,-2.079005e+00,216060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.215395e-02,-5.570017e-01,262981
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.652004e-01,1.292719e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.478946e-01,5.223552e-01,22156
mean_wing_area_flyfemale_frameany,1.018283e+00,1.176752e+00,216060
mean_wing_area_flymale_frameany,9.215164e-01,1.424762e+00,262981
min_absdwing_angle_flyany_frameany,9.480131e-01,-5.484449e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.282975e-01,-1.574064e+00,216051
min_absdwing_angle_flymale_frameany,1.046779e+00,1.773614e-01,262970
min_absdwing_area_flyany_frameany,2.041023e+00,-1.189315e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.916983e+00,-2.530596e+00,216051
min_absdwing_area_flymale_frameany,2.143543e+00,2.900715e-01,262970
min_dwing_angle_in_flyany_frameany,-1.013596e+00,1.283125e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.824228e-01,2.480654e+00,216051
min_dwing_angle_in_flymale_frameany,-1.121873e+00,2.941255e-01,262970
min_dwing_angle_out_flyany_frameany,-1.013634e+00,1.282800e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.820847e-01,2.488697e+00,216051
min_dwing_angle_out_flymale_frameany,-1.122221e+00,2.912034e-01,262970
min_wing_angle_flyany_frameany,-4.976607e-02,-1.584057e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.791143e-02,-2.673412e+00,216060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.308406e-02,-5.237492e-01,262981
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.356348e-01,1.393399e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.034846e-01,2.117429e+00,22156
min_wing_area_flyfemale_frameany,9.791277e-01,1.210769e+00,216060
min_wing_area_flymale_frameany,8.997891e-01,1.531867e+00,262981
nflies_close_flyany_frameany,3.826297e-01,-1.116079e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.351265e-01,-1.923787e+00,633
nflies_close_flyany_framebodyturn,3.805423e-01,-2.033811e+00,5520
nflies_close_flyany_framebodyturnstart,3.987503e-01,-1.844128e+00,2167
nflies_close_flyany_framecrabwalkallstart,4.070872e-01,-1.106543e+00,6219
nflies_close_flyany_framecrabwalkextreme,8.316023e-01,7.476127e-01,975
nflies_close_flyany_framecrabwalkextremestart,8.291960e-01,8.920653e-01,287
nflies_close_flyany_framejumpstart,4.151463e-01,-2.435201e-01,314
nflies_close_flyany_framenearwall,4.351000e-01,-1.344625e+00,402698
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.858826e-01,-2.100125e+00,2964
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.325361e-01,-8.466325e-01,142242
nflies_close_flyany_frametouch,1.494523e+00,-6.757141e-01,7451
nflies_close_flyany_framewalk,3.490941e-01,-9.798425e-01,220217
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.778105e-01,-2.891049e-01,22156
nflies_close_flyfemale_frameany,4.407618e-01,-7.523592e-01,216060
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.348911e-01,-1.323075e+00,262981
nflies_close_flymale_framechase,1.239568e+00,3.596978e-01,999
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040237e+00,-8.739814e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457248e+00,1.041319e+00,22156
nwingsdetected_flyfemale_frameany,1.020078e+00,-2.079026e+00,216060
nwingsdetected_flymale_frameany,1.056860e+00,-5.104805e-02,262981
phi_flyany_frameany,-3.243351e-02,-3.316736e+00,479440
phisideways_flyany_framemove,3.579180e-01,-3.321085e+00,337198
phisideways_flyfemale_framemove,3.707468e-01,-3.400073e+00,159486
phisideways_flymale_framemove,3.475583e-01,-2.526279e+00,177509
theta_mm_flyany_frameany,4.231178e-02,1.375662e+00,479440
velmag_ctr_flyany_frameany,9.056875e+00,1.388622e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.356658e+00,9.221695e-01,2825
velmag_ctr_flyany_framebodyturn,1.022595e+01,-5.329637e-01,5520
velmag_ctr_flyany_framecrabwalkall,1.355122e+01,-1.034388e+00,45717
velmag_ctr_flyany_framecrabwalkextreme,6.635402e+00,-1.785670e+00,975
velmag_ctr_flyany_framejump,5.396095e+01,1.247007e+00,890
velmag_ctr_flyany_framemove,1.252904e+01,-8.545941e-01,337178
velmag_ctr_flyany_framenearfly,8.453363e+00,1.591344e-01,160554
velmag_ctr_flyany_framenearwall,9.493596e+00,-2.834669e-01,402681
velmag_ctr_flyany_framenotnearfly_notnearwall,7.180478e+00,4.222485e-01,68046
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.271904e+00,-4.444639e-01,11618
velmag_ctr_flyany_framerighting,1.855092e+01,3.067759e+00,274
velmag_ctr_flyany_framestop,7.530689e-01,9.305414e-01,142242
velmag_ctr_flyany_frametouch,5.507387e+00,-1.443711e-01,7451
velmag_ctr_flyany_framewalk,1.537910e+01,-1.827945e+00,220217
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
