field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.361571e-02,-8.029198e-01,16609
du_ctr_flyfemale_frameany,6.540373e+00,2.445040e+00,237725
du_ctr_flymale_frameany,7.570391e+00,2.546900e+00,265635
du_ctr_flymale_framechase,1.804422e+01,3.229755e+00,485
du_tail_flyany_frameany,7.082406e+00,2.744796e+00,503412
du_tail_flyany_framepivottail,2.106218e-01,-4.251988e-01,18062
du_tail_flyfemale_frameany,6.538096e+00,2.443899e+00,237725
du_tail_flymale_frameany,7.571336e+00,2.550135e+00,265635
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406854e-01,1.808313e+00,4345
duration_flyany_framebodyturn,8.344079e-02,-4.203277e-01,5803
duration_flyany_framechase,1.545844e-01,-5.838302e-01,557
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.935591e-01,5.408887e-01,57942
duration_flyany_framecrabwalkextreme,1.183383e-01,8.919730e-02,2079
duration_flyany_framejump,9.016303e-02,8.144853e-01,1537
duration_flyany_framemove,1.202368e+00,-5.501073e-01,293855
duration_flyany_framepivotcenter,8.582322e-02,-7.609597e-01,293
duration_flyany_framepivottail,1.380707e-01,3.219442e-01,18062
duration_flyany_framerighting,3.730113e-01,-1.785761e+00,203
duration_flyany_framestop,8.525583e-01,-6.861982e-01,209578
duration_flyany_frametouch,1.569174e-01,-2.394956e+00,8590
duration_flyany_framewalk,5.988108e-01,1.304435e+00,185908
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.059787e+00,2.281618e+00,16609
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467992e-01,2.628806e+00,2507
duration_flyfemale_framebodyturn,8.284377e-02,-6.835949e-01,2349
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.609381e-01,4.676817e-01,22436
duration_flyfemale_framecrabwalkextreme,1.178656e-01,1.055825e-01,615
duration_flyfemale_framejump,8.933526e-02,-3.207894e-02,779
duration_flyfemale_framemove,1.173104e+00,-2.492513e-01,133836
duration_flyfemale_framepivotcenter,8.748313e-02,1.766779e-02,211
duration_flyfemale_framepivottail,1.385539e-01,9.079655e-01,8403
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.019461e-01,-8.088178e-01,103889
duration_flyfemale_frametouch,1.623552e-01,-2.256651e+00,3648
duration_flyfemale_framewalk,5.966657e-01,1.648128e+00,84906
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.992193e+00,6.532025e-01,9811
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338197e-01,2.776062e-01,1832
duration_flymale_framebodyturn,8.398264e-02,-1.748096e-01,3451
duration_flymale_framechase,1.795969e-01,-8.423774e-01,485
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.223593e-01,3.451471e-01,35505
duration_flymale_framecrabwalkextreme,1.194258e-01,1.423734e-01,1462
duration_flymale_framejump,9.105565e-02,9.808163e-01,755
duration_flymale_framemove,1.231626e+00,-6.556086e-01,159949
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377036e-01,-2.996676e-01,9656
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.105274e-01,-4.613312e-01,105686
duration_flymale_frametouch,1.521520e-01,-1.859660e+00,4942
duration_flymale_framewalk,6.012871e-01,9.028771e-01,100999
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.123206e+00,3.800524e+00,6798
dv_cor_flyany_frameany,1.031432e-01,2.434374e+00,503412
dv_cor_flyfemale_frameany,1.919165e-01,3.135971e+00,237725
dv_cor_flymale_frameany,2.381529e-02,7.133380e-01,265635
dv_ctr_flyany_frameany,1.233106e-01,2.270418e+00,503412
dv_ctr_flyfemale_frameany,2.298316e-01,2.811813e+00,237725
dv_ctr_flymale_frameany,2.810568e-02,6.847210e-01,265635
dv_tail_flyany_frameany,-6.808422e-02,-1.032003e+00,503412
dv_tail_flyfemale_frameany,-3.433524e-02,-3.346180e-01,237725
dv_tail_flymale_frameany,-9.815985e-02,-1.101451e+00,265635
dwing_angle_diff_flyany_frameany,-2.115822e-05,3.546863e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.051626e-05,-5.228331e-02,237725
dwing_angle_diff_flymale_frameany,-1.032047e-04,3.286161e-01,265635
dwing_angle_imbalance_flyany_frameany,-7.406389e-01,-1.631559e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.612878e+00,2.215312e-01,16609
dwing_angle_imbalance_flyfemale_frameany,-7.061730e-01,-3.501019e+00,237725
dwing_angle_imbalance_flymale_frameany,-7.706126e-01,1.017385e-01,265635
ecc_flyany_frameany,3.637845e-01,1.948918e+00,503433
ecc_flyfemale_frameany,3.632876e-01,2.060846e+00,237735
ecc_flymale_frameany,3.642205e-01,1.637989e+00,265646
fractime_flyany_frameattemptedcopulation,1.509635e-04,8.370178e-02,503433
fractime_flyany_framebackup,8.630741e-03,4.530358e+00,503433
fractime_flyany_framebackup_nearfly,4.673909e-03,3.229434e+00,503433
fractime_flyany_framebackup_nearwall,8.585055e-03,4.491506e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.575451e-05,2.196790e+00,503433
fractime_flyany_framebodyturn,1.152686e-02,1.358794e+00,503433
fractime_flyany_framebodyturn_nearfly,4.203141e-03,9.721486e-01,503433
fractime_flyany_framebodyturn_nearwall,1.038669e-02,7.834790e-01,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.256445e-04,7.434725e+00,503433
fractime_flyany_framechase,1.126267e-03,-1.883561e-01,503433
fractime_flyany_framechase_notwingextension,1.126267e-03,-1.819276e-01,503433
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,503433
fractime_flyany_framecrabwalkall,1.150938e-01,1.559073e+00,503433
fractime_flyany_framecrabwalkall_nearfly,3.504538e-02,9.544157e-01,503433
fractime_flyany_framecrabwalkall_nearwall,1.140628e-01,1.500024e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.071447e-04,1.300508e+00,503433
fractime_flyany_framecrabwalkextreme,4.129646e-03,2.674482e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.117462e-03,1.748048e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,4.030328e-03,2.622839e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.356357e-05,1.405324e+00,503433
fractime_flyany_framejump,3.053038e-03,2.362420e+00,503433
fractime_flyany_framejump_nearfly,1.088526e-03,3.982308e+00,503433
fractime_flyany_framejump_nearwall,1.614912e-03,2.425321e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.187844e-03,1.850542e+00,503433
fractime_flyany_framemove,5.837023e-01,1.355786e+00,503433
fractime_flyany_framemove_nearfly,2.153017e-01,1.699861e-01,503433
fractime_flyany_framemove_nearwall,5.175048e-01,6.859795e-01,503433
fractime_flyany_framemove_notnearfly_notnearwall,5.941804e-02,2.809421e+00,503433
fractime_flyany_framenotanybehavior,1.279813e-01,-8.357083e-01,503433
fractime_flyany_framepivotcenter,5.939221e-04,-1.257235e+00,503433
fractime_flyany_framepivotcenter_nearfly,2.006225e-04,-2.018013e+00,503433
fractime_flyany_framepivotcenter_nearwall,3.337088e-04,-1.726755e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.264452e-04,-2.234238e-01,503433
fractime_flyany_framepivotcenter_stop,1.569226e-04,-1.222641e+00,503433
fractime_flyany_framepivottail,3.587766e-02,2.074911e+00,503433
fractime_flyany_framepivottail_nearfly,1.542608e-02,1.576448e+00,503433
fractime_flyany_framepivottail_nearwall,3.558368e-02,2.022941e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.728135e-04,2.397405e+00,503433
fractime_flyany_framerighting,4.032314e-04,-4.230613e-01,503433
fractime_flyany_framerighting_nearfly,1.310999e-04,-2.718280e-01,503433
fractime_flyany_framerighting_nearwall,1.589089e-04,-4.175627e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.827453e-04,-4.221635e-01,503433
fractime_flyany_framestop,4.162977e-01,-1.355786e+00,503433
fractime_flyany_framestop_nearfly,1.399888e-01,-1.844684e+00,503433
fractime_flyany_framestop_nearwall,3.058838e-01,-8.928922e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,9.813222e-02,-4.940065e-01,503433
fractime_flyany_framestop_notwinggrooming,3.840173e-01,-2.452978e-01,503433
fractime_flyany_frametouch,1.706285e-02,-8.478603e-01,503433
fractime_flyany_frametouch_notchase,1.691586e-02,-9.840849e-01,503433
fractime_flyany_framewalk,3.692805e-01,2.449101e+00,503433
fractime_flyany_framewalk_nearfly,1.150362e-01,9.015081e-01,503433
fractime_flyany_framewalk_nearwall,3.193176e-01,1.579238e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,4.586310e-02,3.523429e+00,503433
fractime_flyany_framewingextension,1.330862e-04,-2.675186e-01,503433
fractime_flyany_framewingextension_nearfly,9.137264e-05,-2.458919e-01,503433
fractime_flyany_framewingextension_notchase,1.330862e-04,-3.170897e-01,503433
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.258115e+00,503433
fractime_flyany_framewingflick,8.144083e-05,4.211277e-01,503433
fractime_flyany_framewingflick_nearfly,5.164540e-05,2.939162e-01,503433
fractime_flyany_framewingflick_notnearfly,2.979542e-05,7.872005e-01,503433
fractime_flyany_framewinggrooming,3.299148e-02,-3.762331e+00,503433
fractime_flyany_framewinggrooming_nearfly,4.588495e-03,-4.228255e+00,503433
fractime_flyany_framewinggrooming_nearwall,1.216448e-02,-3.601311e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.932929e-02,-2.116593e+00,503433
fractime_flyfemale_firsthalf_framechase,5.669558e-04,2.127065e-02,118175
fractime_flyfemale_firsthalf_frametouch,1.711022e-02,-1.251524e+00,118175
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,237725
fractime_flyfemale_framebackup,1.054580e-02,6.162543e+00,237725
fractime_flyfemale_framebodyturn,9.881165e-03,6.782968e-01,237725
fractime_flyfemale_framechase,3.407298e-04,-6.938645e-02,237725
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,237725
fractime_flyfemale_framecrabwalkall,9.437796e-02,1.206115e+00,237725
fractime_flyfemale_framecrabwalkextreme,2.587023e-03,1.699958e+00,237725
fractime_flyfemale_framejump,3.289515e-03,1.414546e+00,237725
fractime_flyfemale_framemove,5.629866e-01,9.053470e-01,237725
fractime_flyfemale_framenotanybehavior,1.290441e-01,-1.202955e+00,237725
fractime_flyfemale_framepivotcenter,9.170260e-04,-5.658797e-01,237725
fractime_flyfemale_framepivottail,3.534757e-02,2.338415e+00,237725
fractime_flyfemale_framerighting,4.837522e-04,-3.466248e-01,237725
fractime_flyfemale_framestop,4.370134e-01,-9.053470e-01,237725
fractime_flyfemale_frametouch,1.534546e-02,-1.190608e+00,237725
fractime_flyfemale_framewalk,3.571606e-01,2.208871e+00,237725
fractime_flyfemale_framewingextension,8.413082e-06,-2.999143e-01,237725
fractime_flyfemale_framewingflick,1.261962e-04,2.730731e+00,237725
fractime_flyfemale_framewinggrooming,4.127038e-02,-2.458535e+00,237725
fractime_flyfemale_secondhalf_framechase,1.171058e-04,-2.456232e-01,119550
fractime_flyfemale_secondhalf_frametouch,1.360100e-02,-8.579756e-01,119550
fractime_flyfirsthalf_framebackup,7.484923e-03,2.616729e+00,251706
fractime_flyfirsthalf_framebodyturn,1.245103e-02,1.535478e+00,251706
fractime_flyfirsthalf_framechase,9.971951e-04,-2.291396e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.055914e-01,6.657157e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,3.519980e-03,1.652445e+00,251706
fractime_flyfirsthalf_framejump,3.845757e-03,3.458011e+00,251706
fractime_flyfirsthalf_framemove,5.801769e-01,9.049627e-01,251706
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,-1.450612e-01,251706
fractime_flyfirsthalf_framepivottail,3.687238e-02,1.441691e+00,251706
fractime_flyfirsthalf_framerighting,5.125027e-04,-1.698200e-01,251706
fractime_flyfirsthalf_framestop,4.198231e-01,-9.049627e-01,251706
fractime_flyfirsthalf_frametouch,1.920495e-02,-9.432863e-01,251706
fractime_flyfirsthalf_framewalk,3.674684e-01,2.059813e+00,251706
fractime_flyfirsthalf_framewingextension,1.946716e-04,-2.438283e-01,251706
fractime_flyfirsthalf_framewingflick,1.032951e-04,4.708544e-01,251706
fractime_flyfirsthalf_framewinggrooming,4.126243e-02,-3.169333e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,5.691562e-04,2.562437e-01,133531
fractime_flymale_firsthalf_framechase,1.377957e-03,-2.372801e-01,133531
fractime_flymale_firsthalf_frametouch,2.105878e-02,-6.483874e-01,133531
fractime_flymale_frameattemptedcopulation,2.861069e-04,8.150756e-02,265635
fractime_flymale_framebackup,6.896682e-03,2.000804e+00,265635
fractime_flymale_framebodyturn,1.300280e-02,1.595026e+00,265635
fractime_flymale_framechase,1.829578e-03,-1.930049e-01,265635
fractime_flymale_framechase_notwingextension,1.829578e-03,-1.868118e-01,265635
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,265635
fractime_flymale_framecrabwalkall,1.336609e-01,1.381750e+00,265635
fractime_flymale_framecrabwalkextreme,5.511322e-03,2.682166e+00,265635
fractime_flymale_framejump,2.842246e-03,3.204066e+00,265635
fractime_flymale_framemove,6.021383e-01,1.626285e+00,265635
fractime_flymale_framenotanybehavior,1.268545e-01,-3.368663e-01,265635
fractime_flymale_framepivotcenter,3.049297e-04,-2.115616e+00,265635
fractime_flymale_framepivottail,3.636193e-02,1.402955e+00,265635
fractime_flymale_framerighting,3.162234e-04,-4.862162e-01,265635
fractime_flymale_framestop,3.978617e-01,-1.626285e+00,265635
fractime_flymale_frametouch,1.860448e-02,-5.839809e-01,265635
fractime_flymale_frametouch_notchase,1.833343e-02,-6.812408e-01,265635
fractime_flymale_framewalk,3.802172e-01,2.193079e+00,265635
fractime_flymale_framewingextension,2.446967e-04,-2.558136e-01,265635
fractime_flymale_framewingflick,4.141021e-05,-1.886277e-01,265635
fractime_flymale_framewinggrooming,2.559151e-02,-3.935350e+00,265635
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,131931
fractime_flymale_secondhalf_framechase,2.289075e-03,-9.741911e-02,131931
fractime_flymale_secondhalf_frametouch,1.614480e-02,-4.077720e-01,131931
fractime_flysecondhalf_framebackup,9.777280e-03,5.970077e+00,251706
fractime_flysecondhalf_framebodyturn,1.060364e-02,1.128798e+00,251706
fractime_flysecondhalf_framechase,1.255433e-03,-1.022019e-01,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,251706
fractime_flysecondhalf_framecrabwalkall,1.246017e-01,2.286679e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,4.739657e-03,3.476578e+00,251706
fractime_flysecondhalf_framejump,2.260574e-03,9.623376e-01,251706
fractime_flysecondhalf_framemove,5.871930e-01,1.693333e+00,251706
fractime_flysecondhalf_framepivotcenter,5.204485e-04,-2.017063e+00,251706
fractime_flysecondhalf_framepivottail,3.488594e-02,2.556519e+00,251706
fractime_flysecondhalf_framerighting,2.939938e-04,-7.191252e-01,251706
fractime_flysecondhalf_framestop,4.128070e-01,-1.693333e+00,251706
fractime_flysecondhalf_frametouch,1.492217e-02,-5.817537e-01,251706
fractime_flysecondhalf_framewalk,3.711115e-01,2.671437e+00,251706
fractime_flysecondhalf_framewingextension,7.151200e-05,-2.560069e-01,251706
fractime_flysecondhalf_framewingflick,5.959334e-05,2.906953e-01,251706
fractime_flysecondhalf_framewinggrooming,2.472329e-02,-3.955039e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.348599e+01,3.129532e+00,178857
magveldiff_nose2ell_flyany_frametouch,1.101141e+01,3.864784e+00,8590
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.290310e+01,3.033018e+00,84306
magveldiff_nose2ell_flyfemale_frametouch,1.028696e+01,3.659114e+00,3648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.977164e+00,1.674573e+00,485
magveldiff_nose2ell_flymale_framenearfly,1.400304e+01,3.003645e+00,94527
magveldiff_nose2ell_flymale_frametouch,1.166983e+01,3.475537e+00,4942
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.366462e+00,-7.828456e-01,503412
max_absdwing_angle_flyany_framechase,1.350866e+00,5.301492e-01,557
max_absdwing_angle_flyany_framenearfly,1.314135e+00,-5.697520e-02,178857
max_absdwing_angle_flyany_frametouch,1.705033e+00,2.651963e+00,8590
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.205780e+00,-3.923120e-01,16609
max_absdwing_angle_flyfemale_frameany,1.478160e+00,1.409364e+00,237725
max_absdwing_angle_flyfemale_framenearfly,1.413422e+00,2.173685e+00,84306
max_absdwing_angle_flyfemale_frametouch,1.842684e+00,4.362207e+00,3648
max_absdwing_angle_flymale_frameany,1.265565e+00,-2.302555e+00,265635
max_absdwing_angle_flymale_framechase,1.301912e+00,-5.210925e-01,485
max_absdwing_angle_flymale_framenearfly,1.225056e+00,-1.837983e+00,94527
max_absdwing_angle_flymale_frametouch,1.580912e+00,7.962561e-01,4942
max_absdwing_area_flyany_frameany,2.971224e+00,-2.660486e-01,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.950641e+00,1.045546e+00,16609
max_absdwing_area_flyfemale_frameany,3.550006e+00,2.273884e+00,237725
max_absdwing_area_flymale_frameany,2.452831e+00,-2.493596e+00,265635
max_dwing_angle_in_flyany_frameany,1.009102e+00,-2.547426e-01,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.005781e+00,1.630495e+00,237725
max_dwing_angle_in_flymale_frameany,1.011599e+00,-1.772159e+00,265635
max_dwing_angle_out_flyany_frameany,1.009080e+00,-2.543530e-01,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.005852e+00,1.627919e+00,237725
max_dwing_angle_out_flymale_frameany,1.011496e+00,-1.770366e+00,265635
max_wing_angle_flyany_frameany,6.959672e-02,-3.151299e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.006693e-02,-1.635882e+00,557
max_wing_angle_flyany_framenearfly,6.395968e-02,-2.595698e+00,178865
max_wing_angle_flyany_frametouch,7.327151e-02,-8.373063e-01,8590
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.621353e-01,-1.359917e+00,16609
max_wing_angle_flyfemale_frameany,7.973498e-02,-1.961219e+00,237735
max_wing_angle_flyfemale_framenearfly,7.405742e-02,-1.569363e+00,84311
max_wing_angle_flyfemale_frametouch,8.302765e-02,2.294880e-01,3648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.049735e-02,-3.055722e+00,265646
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.385352e-02,-1.575342e+00,485
max_wing_angle_flymale_framenearfly,5.480865e-02,-2.610481e+00,94530
max_wing_angle_flymale_frametouch,6.446620e-02,-1.033398e+00,4942
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001841e+00,2.533393e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.979447e-01,2.051514e+00,16609
max_wing_area_flyfemale_frameany,1.085293e+00,2.691601e+00,237735
max_wing_area_flymale_frameany,9.272026e-01,2.097305e+00,265646
mean_wing_angle_flyany_frameany,1.811979e-02,-2.524322e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.408105e-02,-1.170876e+00,237735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.277215e-02,-2.727271e+00,265646
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.840985e-01,2.979988e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.360605e-01,1.388371e+00,16609
mean_wing_area_flyfemale_frameany,1.058520e+00,2.980981e+00,237735
mean_wing_area_flymale_frameany,9.175520e-01,2.650212e+00,265646
min_absdwing_angle_flyany_frameany,1.011025e+00,2.625102e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035139e+00,4.930336e+00,237725
min_absdwing_angle_flymale_frameany,9.894390e-01,-1.632106e-01,265635
min_absdwing_area_flyany_frameany,2.257840e+00,2.938243e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.508451e+00,5.784583e+00,237725
min_absdwing_area_flymale_frameany,2.033418e+00,-5.594100e-01,265635
min_dwing_angle_in_flyany_frameany,-1.009080e+00,2.543530e-01,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.005852e+00,-1.627919e+00,237725
min_dwing_angle_in_flymale_frameany,-1.011496e+00,1.770366e+00,265635
min_dwing_angle_out_flyany_frameany,-1.009102e+00,2.547426e-01,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.005781e+00,-1.630495e+00,237725
min_dwing_angle_out_flymale_frameany,-1.011599e+00,1.772159e+00,265635
min_wing_angle_flyany_frameany,-3.335714e-02,-5.948070e-01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.157288e-02,6.161744e-01,237735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.495305e-02,-1.387106e+00,265646
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.663557e-01,3.345559e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.741764e-01,1.384132e-01,16609
min_wing_area_flyfemale_frameany,1.031748e+00,3.174519e+00,237735
min_wing_area_flymale_frameany,9.079014e-01,3.112071e+00,265646
nflies_close_flyany_frameany,4.223919e-01,-1.402112e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.554074e-01,-6.858871e-01,1011
nflies_close_flyany_framebodyturn,4.257092e-01,-1.194934e+00,5803
nflies_close_flyany_framebodyturnstart,4.351233e-01,-1.184161e+00,2288
nflies_close_flyany_framecrabwalkallstart,4.494201e-01,-8.666025e-01,6436
nflies_close_flyany_framecrabwalkextreme,6.787356e-01,-1.186234e+00,2079
nflies_close_flyany_framecrabwalkextremestart,7.016160e-01,-9.001469e-01,564
nflies_close_flyany_framejumpstart,5.934140e-01,1.676120e+00,552
nflies_close_flyany_framenearwall,4.892170e-01,-1.311897e+00,414521
nflies_close_flyany_framepivotcenter,4.504946e-01,-1.368516e+00,293
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.361086e-01,-7.031185e-01,4308
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.887300e-01,-1.440931e+00,209578
nflies_close_flyany_frametouch,1.517506e+00,-1.480451e+00,8590
nflies_close_flyany_framewalk,3.657524e-01,-1.547907e+00,185908
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.425252e-01,-3.330455e+00,16609
nflies_close_flyfemale_frameany,4.786338e-01,-1.419262e+00,237735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.720816e-01,-1.210188e+00,265646
nflies_close_flymale_framechase,1.078153e+00,-2.603468e+00,485
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044810e+00,-2.248272e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484816e+00,-1.508400e+00,16609
nwingsdetected_flyfemale_frameany,1.062940e+00,-1.810042e-01,237735
nwingsdetected_flymale_frameany,1.028579e+00,-2.874412e+00,265646
phi_flyany_frameany,1.141214e-01,1.050999e+01,503433
phisideways_flyany_framemove,4.190759e-01,-1.502748e+00,293855
phisideways_flyfemale_framemove,4.131162e-01,-2.350948e+00,133846
phisideways_flymale_framemove,4.242972e-01,-7.341830e-01,159960
theta_mm_flyany_frameany,1.184232e-01,4.219178e+00,503433
velmag_ctr_flyany_frameany,8.818166e+00,2.900575e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.327452e+00,2.254009e+00,4345
velmag_ctr_flyany_framebodyturn,1.120373e+01,1.326307e+00,5803
velmag_ctr_flyany_framecrabwalkall,1.501362e+01,1.800565e+00,57941
velmag_ctr_flyany_framecrabwalkextreme,7.750535e+00,7.581042e-01,2079
velmag_ctr_flyany_framejump,5.229416e+01,1.522340e+00,1537
velmag_ctr_flyany_framemove,1.457806e+01,2.920733e+00,293834
velmag_ctr_flyany_framenearfly,7.929272e+00,2.605770e+00,178857
velmag_ctr_flyany_framenearwall,8.918155e+00,2.119739e+00,414502
velmag_ctr_flyany_framenotnearfly_notnearwall,9.334907e+00,4.368292e+00,79314
velmag_ctr_flyany_framepivotcenter,3.243482e+00,2.896838e+00,293
velmag_ctr_flyany_framepivottail,1.048530e+01,1.456744e+00,18062
velmag_ctr_flyany_framerighting,1.712977e+01,1.964753e+00,203
velmag_ctr_flyany_framestop,6.514638e-01,3.285677e-01,209578
velmag_ctr_flyany_frametouch,6.467939e+00,3.843904e+00,8590
velmag_ctr_flyany_framewalk,1.836620e+01,2.658827e+00,185905
