field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.624257e-01,1.178503e+00,5458
du_ctr_flyfemale_frameany,8.366003e+00,1.876587e+00,239692
du_ctr_flymale_frameany,9.450366e+00,2.158272e+00,239720
du_ctr_flymale_framechase,1.392678e+01,-9.313258e-01,1987
du_tail_flyany_frameany,8.911487e+00,2.186947e+00,479440
du_tail_flyany_framepivottail,4.980114e-01,-7.728667e-01,11115
du_tail_flyfemale_frameany,8.371089e+00,1.885081e+00,239692
du_tail_flymale_frameany,9.452157e+00,2.161144e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237113e-01,-2.584978e+00,1470
duration_flyany_framebodyturn,7.969138e-02,-1.974922e+00,5517
duration_flyany_framechase,1.385667e-01,-1.138618e+00,2894
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.378099e-01,2.518468e+00,78169
duration_flyany_framecrabwalkextreme,1.097296e-01,-2.046350e+00,1583
duration_flyany_framejump,8.682142e-02,1.102486e-01,700
duration_flyany_framemove,2.250332e+00,4.315242e+00,397930
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.141778e-01,-2.544703e+00,11115
duration_flyany_framerighting,3.442633e-01,-9.195628e-01,2950
duration_flyany_framestop,4.609789e-01,-7.304904e-01,81530
duration_flyany_frametouch,1.457765e-01,-1.513504e+00,19853
duration_flyany_framewalk,5.398001e-01,-2.050668e+00,235099
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.777656e+00,-2.534609e+00,5458
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324788e-01,-1.440677e+00,881
duration_flyfemale_framebodyturn,7.848127e-02,-2.517423e+00,2380
duration_flyfemale_framechase,1.072113e-01,-1.050844e-01,907
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.801305e-01,1.386547e+00,29135
duration_flyfemale_framecrabwalkextreme,9.643256e-02,-4.042528e+00,378
duration_flyfemale_framejump,8.105289e-02,-2.049871e+00,587
duration_flyfemale_framemove,1.938172e+00,2.352726e+00,200620
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.049551e-01,-3.658534e+00,3852
duration_flyfemale_framerighting,3.461748e-01,-1.046177e+00,2759
duration_flyfemale_framestop,3.745255e-01,-1.469278e+00,39072
duration_flyfemale_frametouch,1.470214e-01,-1.387069e+00,10261
duration_flyfemale_framewalk,4.771900e-01,-2.738652e+00,107612
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.611676e+00,-4.007609e+00,3520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.149444e-01,-3.073264e+00,589
duration_flymale_framebodyturn,8.090191e-02,-1.259010e+00,3137
duration_flymale_framechase,1.699208e-01,-1.463827e+00,1987
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.954864e-01,2.663692e+00,49033
duration_flymale_framecrabwalkextreme,1.230284e-01,7.918124e-01,1205
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.564193e+00,4.972295e+00,197262
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.234008e-01,-9.951760e-01,7263
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.474433e-01,-2.978655e-01,42458
duration_flymale_frametouch,1.445305e-01,-1.206323e+00,9592
duration_flymale_framewalk,6.024172e-01,-1.145018e+00,127485
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.943701e+00,1.085308e+00,1938
dv_cor_flyany_frameany,-1.346136e-01,-2.394074e+00,479440
dv_cor_flyfemale_frameany,-2.220264e-01,-3.774055e+00,239692
dv_cor_flymale_frameany,-4.693092e-02,-6.896549e-02,239720
dv_ctr_flyany_frameany,-1.641967e-01,-2.294272e+00,479440
dv_ctr_flyfemale_frameany,-2.808251e-01,-3.547339e+00,239692
dv_ctr_flymale_frameany,-4.707054e-02,-8.443738e-03,239720
dv_tail_flyany_frameany,-4.531134e-01,-1.098093e+01,479440
dv_tail_flyfemale_frameany,-5.913951e-01,-1.219506e+01,239692
dv_tail_flymale_frameany,-3.146971e-01,-4.833625e+00,239720
dwing_angle_diff_flyany_frameany,1.050650e-04,2.620939e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.866322e-04,1.142325e-01,239692
dwing_angle_diff_flymale_frameany,2.351953e-05,9.465282e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.984824e-01,1.882968e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.200775e+00,-4.442026e+00,5458
dwing_angle_imbalance_flyfemale_frameany,-5.611635e-01,8.077775e-01,239692
dwing_angle_imbalance_flymale_frameany,-6.358221e-01,2.190761e+00,239720
ecc_flyany_frameany,3.401068e-01,2.792406e-01,479460
ecc_flyfemale_frameany,3.369404e-01,-1.382463e+00,239702
ecc_flymale_frameany,3.432743e-01,1.525842e+00,239730
fractime_flyany_frameattemptedcopulation,2.711384e-05,-6.697066e-01,479460
fractime_flyany_framebackup,3.065949e-03,-1.134629e+00,479460
fractime_flyany_framebackup_nearfly,2.114879e-03,-7.560999e-01,479460
fractime_flyany_framebackup_nearwall,3.059692e-03,-1.100897e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-1.177232e+00,479460
fractime_flyany_framebodyturn,1.150670e-02,1.450501e+00,479460
fractime_flyany_framebodyturn_nearfly,5.445710e-03,2.951209e+00,479460
fractime_flyany_framebodyturn_nearwall,1.101239e-02,1.535148e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,6.288548e-01,479460
fractime_flyany_framechase,6.035957e-03,-5.495746e-01,479460
fractime_flyany_framechase_notwingextension,5.987986e-03,-4.803969e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,1.630355e-01,4.090571e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.635715e-02,4.634355e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.627247e-01,4.123264e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252534e-04,-1.928363e+00,479460
fractime_flyany_framecrabwalkextreme,3.301631e-03,-7.202922e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.123222e-03,3.907345e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.293288e-03,1.950663e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.563000e+00,479460
fractime_flyany_framejump,1.462061e-03,-1.544248e+00,479460
fractime_flyany_framejump_nearfly,5.547908e-04,-3.861085e-01,479460
fractime_flyany_framejump_nearwall,7.758729e-04,-7.685160e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.756476e-04,-2.268809e+00,479460
fractime_flyany_framemove,8.299545e-01,4.011606e+00,479460
fractime_flyany_framemove_nearfly,3.807158e-01,4.964986e+00,479460
fractime_flyany_framemove_nearwall,7.749364e-01,4.651584e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.032328e-02,-7.256628e-01,479460
fractime_flyany_framenotanybehavior,2.283340e-01,1.906089e+00,479460
fractime_flyany_framepivotcenter,2.815668e-04,-6.638878e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.605973e-04,-4.361996e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.043966e-04,-5.382981e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-5.380112e-01,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-8.741887e-01,479460
fractime_flyany_framepivottail,2.318233e-02,2.513045e-01,479460
fractime_flyany_framepivottail_nearfly,1.303341e-02,1.415111e+00,479460
fractime_flyany_framepivottail_nearwall,2.306553e-02,2.772128e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,-1.502878e-01,479460
fractime_flyany_framerighting,6.156927e-03,1.607692e+00,479460
fractime_flyany_framerighting_nearfly,1.672715e-03,1.249540e+00,479460
fractime_flyany_framerighting_nearwall,4.592667e-03,1.799416e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.399491e-03,1.259454e+00,479460
fractime_flyany_framestop,1.700455e-01,-4.011606e+00,479460
fractime_flyany_framestop_nearfly,7.226463e-02,-1.888911e+00,479460
fractime_flyany_framestop_nearwall,1.303529e-01,-2.506352e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.613857e-02,-2.405982e+00,479460
fractime_flyany_framestop_notwinggrooming,1.589809e-01,-2.847504e+00,479460
fractime_flyany_frametouch,4.140700e-02,2.445159e+00,479460
fractime_flyany_frametouch_notchase,4.059150e-02,3.345176e+00,479460
fractime_flyany_framewalk,4.903412e-01,3.533594e+00,479460
fractime_flyany_framewalk_nearfly,1.942331e-01,4.704002e+00,479460
fractime_flyany_framewalk_nearwall,4.505318e-01,3.886550e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.695824e-02,2.596173e-01,479460
fractime_flyany_framewingextension,2.732240e-04,-9.288240e-01,479460
fractime_flyany_framewingextension_nearfly,2.210821e-04,-8.859438e-01,479460
fractime_flyany_framewingextension_notchase,2.252534e-04,-9.939732e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-2.572486e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-7.932737e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-6.229484e-01,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-1.140818e+00,479460
fractime_flyany_framewinggrooming,1.138364e-02,-4.390176e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.545489e-03,-2.695163e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.936637e-03,-2.746663e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.084095e-03,-3.623811e+00,479460
fractime_flyfemale_firsthalf_framechase,4.196563e-03,3.660786e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.838145e-02,5.119491e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,239692
fractime_flyfemale_framebackup,3.675550e-03,-1.065934e+00,239692
fractime_flyfemale_framebodyturn,9.929409e-03,3.642286e-01,239692
fractime_flyfemale_framechase,3.784023e-03,4.663523e+00,239692
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,239692
fractime_flyfemale_framecrabwalkall,1.215518e-01,2.483150e+00,239692
fractime_flyfemale_framecrabwalkextreme,1.577024e-03,-2.071350e+00,239692
fractime_flyfemale_framejump,2.448976e-03,-3.922524e-01,239692
fractime_flyfemale_framemove,8.369908e-01,3.800372e+00,239692
fractime_flyfemale_framenotanybehavior,2.836223e-01,3.148058e+00,239692
fractime_flyfemale_framepivotcenter,4.756104e-04,1.013135e-01,239692
fractime_flyfemale_framepivottail,1.607062e-02,-1.196189e+00,239692
fractime_flyfemale_framerighting,1.151061e-02,3.307539e+00,239692
fractime_flyfemale_framestop,1.630092e-01,-3.800372e+00,239692
fractime_flyfemale_frametouch,4.280911e-02,6.261373e+00,239692
fractime_flyfemale_framewalk,4.489595e-01,2.396562e+00,239692
fractime_flyfemale_framewingextension,1.251606e-04,-1.555188e-01,239692
fractime_flyfemale_framewingflick,3.754819e-05,-5.359756e-01,239692
fractime_flyfemale_framewinggrooming,1.468551e-02,-3.886490e+00,239692
fractime_flyfemale_secondhalf_framechase,3.371387e-03,5.226632e+00,119832
fractime_flyfemale_secondhalf_frametouch,3.723546e-02,7.002090e+00,119832
fractime_flyfirsthalf_framebackup,2.715668e-03,-1.746073e+00,239720
fractime_flyfirsthalf_framebodyturn,1.190556e-02,1.034647e+00,239720
fractime_flyfirsthalf_framechase,7.245954e-03,-5.354685e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.561614e-01,3.774109e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.936760e-03,-4.881928e-01,239720
fractime_flyfirsthalf_framejump,1.572668e-03,-1.704467e+00,239720
fractime_flyfirsthalf_framemove,8.305773e-01,3.789838e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.377774e-04,-8.302286e-01,239720
fractime_flyfirsthalf_framepivottail,2.510846e-02,1.001975e-01,239720
fractime_flyfirsthalf_framerighting,5.147672e-03,4.453776e-01,239720
fractime_flyfirsthalf_framestop,1.694227e-01,-3.789838e+00,239720
fractime_flyfirsthalf_frametouch,4.611630e-02,1.922549e+00,239720
fractime_flyfirsthalf_framewalk,4.960454e-01,3.459241e+00,239720
fractime_flyfirsthalf_framewingextension,4.171533e-04,-8.383666e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-9.754316e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.187636e-02,-4.208755e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.343067e-05,-5.857381e-01,119860
fractime_flymale_firsthalf_framechase,1.029534e-02,-7.144490e-01,119860
fractime_flymale_firsthalf_frametouch,4.385116e-02,4.691528e-01,119860
fractime_flymale_frameattemptedcopulation,5.422993e-05,-6.557284e-01,239720
fractime_flymale_framebackup,2.457033e-03,-1.052526e+00,239720
fractime_flymale_framebodyturn,1.308610e-02,2.129535e+00,239720
fractime_flymale_framechase,8.288837e-03,-7.662685e-01,239720
fractime_flymale_framechase_notwingextension,8.192892e-03,-7.354426e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,2.045428e-01,4.505173e+00,239720
fractime_flymale_framecrabwalkextreme,5.026698e-03,1.156536e+00,239720
fractime_flymale_framejump,4.755548e-04,-2.893771e+00,239720
fractime_flymale_framemove,8.228850e-01,3.748794e+00,239720
fractime_flymale_framenotanybehavior,1.729393e-01,2.538617e-01,239720
fractime_flymale_framepivotcenter,8.760220e-05,-2.011771e+00,239720
fractime_flymale_framepivottail,3.029785e-02,1.740789e+00,239720
fractime_flymale_framerighting,7.759052e-04,-1.976414e+00,239720
fractime_flymale_framestop,1.771150e-01,-3.748794e+00,239720
fractime_flymale_frametouch,4.001335e-02,8.176809e-01,239720
fractime_flymale_frametouch_notchase,3.881195e-02,1.396964e+00,239720
fractime_flymale_framewalk,5.318079e-01,4.004666e+00,239720
fractime_flymale_framewingextension,4.213249e-04,-9.166483e-01,239720
fractime_flymale_framewingflick,3.754380e-05,-7.790976e-01,239720
fractime_flymale_framewinggrooming,8.084432e-03,-3.590822e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-6.742101e-01,119860
fractime_flymale_secondhalf_framechase,6.282329e-03,-7.355330e-01,119860
fractime_flymale_secondhalf_frametouch,3.617554e-02,1.211024e+00,119860
fractime_flysecondhalf_framebackup,3.416486e-03,-4.044330e-01,239720
fractime_flysecondhalf_framebodyturn,1.110879e-02,1.801811e+00,239720
fractime_flysecondhalf_framechase,4.826464e-03,-4.951354e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.699191e-01,4.087338e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.666778e-03,3.214100e-01,239720
fractime_flysecondhalf_framejump,1.351577e-03,-1.213909e+00,239720
fractime_flysecondhalf_framemove,8.293175e-01,4.002458e+00,239720
fractime_flysecondhalf_framepivotcenter,3.253796e-04,-4.964903e-01,239720
fractime_flysecondhalf_framepivottail,2.125813e-02,3.868731e-01,239720
fractime_flysecondhalf_framerighting,7.166694e-03,2.986909e+00,239720
fractime_flysecondhalf_framestop,1.706825e-01,-4.002458e+00,239720
fractime_flysecondhalf_frametouch,3.670115e-02,2.837874e+00,239720
fractime_flysecondhalf_framewalk,4.846696e-01,3.417297e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-8.970605e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-4.203364e-01,239720
fractime_flysecondhalf_framewinggrooming,1.089187e-02,-4.076355e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.514062e+01,1.996382e+00,217173
magveldiff_nose2ell_flyany_frametouch,1.131850e+01,2.754414e+00,19853
magveldiff_nose2ell_flyfemale_framechase,8.667951e+00,-6.025544e-01,907
magveldiff_nose2ell_flyfemale_framenearfly,1.461999e+01,1.833801e+00,109417
magveldiff_nose2ell_flyfemale_frametouch,1.075757e+01,2.521650e+00,10261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.417578e+00,1.147235e-01,1987
magveldiff_nose2ell_flymale_framenearfly,1.566063e+01,2.059304e+00,107745
magveldiff_nose2ell_flymale_frametouch,1.187949e+01,2.618699e+00,9592
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300335e+00,-2.375943e+00,479440
max_absdwing_angle_flyany_framechase,1.211785e+00,-2.415967e-01,2894
max_absdwing_angle_flyany_framenearfly,1.291106e+00,-1.011854e+00,217173
max_absdwing_angle_flyany_frametouch,1.415974e+00,-1.439993e-01,19853
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.337244e+00,-1.091882e+00,5458
max_absdwing_angle_flyfemale_frameany,1.392448e+00,-6.337785e-01,239692
max_absdwing_angle_flyfemale_framenearfly,1.351761e+00,7.033029e-01,109417
max_absdwing_angle_flyfemale_frametouch,1.539340e+00,1.923677e+00,10261
max_absdwing_angle_flymale_frameany,1.208038e+00,-3.170310e+00,239720
max_absdwing_angle_flymale_framechase,1.346102e+00,-4.611329e-01,1987
max_absdwing_angle_flymale_framenearfly,1.230129e+00,-2.186927e+00,107745
max_absdwing_angle_flymale_frametouch,1.292615e+00,-1.770462e+00,9592
max_absdwing_area_flyany_frameany,3.038244e+00,-1.605719e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.319850e+00,-1.325569e+00,5458
max_absdwing_area_flyfemale_frameany,3.428160e+00,-1.643138e-01,239692
max_absdwing_area_flymale_frameany,2.647954e+00,-2.551931e+00,239720
max_dwing_angle_in_flyany_frameany,1.030958e+00,-1.341265e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020201e+00,1.541136e-01,239692
max_dwing_angle_in_flymale_frameany,1.041619e+00,-2.200290e+00,239720
max_dwing_angle_out_flyany_frameany,1.031063e+00,-1.338375e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020387e+00,1.545017e-01,239692
max_dwing_angle_out_flymale_frameany,1.041643e+00,-2.195653e+00,239720
max_wing_angle_flyany_frameany,7.502543e-02,-2.606479e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.569943e-02,-1.598984e-01,2894
max_wing_angle_flyany_framenearfly,7.451331e-02,-1.545649e+00,217186
max_wing_angle_flyany_frametouch,8.139208e-02,-1.102270e+00,19853
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.208655e-01,-2.299345e+00,5458
max_wing_angle_flyfemale_frameany,8.683856e-02,-1.580078e+00,239702
max_wing_angle_flyfemale_framenearfly,8.745557e-02,-2.040797e-01,109425
max_wing_angle_flyfemale_frametouch,9.521466e-02,9.955279e-01,10261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.320869e-02,-2.636599e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.853034e-02,-1.173604e+00,1987
max_wing_angle_flymale_framenearfly,6.156568e-02,-2.050528e+00,107750
max_wing_angle_flymale_frametouch,6.756988e-02,-1.627220e+00,9592
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.812509e-01,9.330376e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.537284e-01,-1.724985e+00,5458
max_wing_area_flyfemale_frameany,9.655488e-01,-1.155733e+00,239702
max_wing_area_flymale_frameany,9.969857e-01,3.269428e+00,239730
mean_wing_angle_flyany_frameany,8.748812e-03,-3.221537e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.192069e-02,-2.763210e+00,239702
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.575699e-03,-2.702355e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.658831e-01,1.530107e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.249366e-01,-3.680000e-01,5458
mean_wing_area_flyfemale_frameany,9.424411e-01,-6.723039e-01,239702
mean_wing_area_flymale_frameany,9.893584e-01,3.874666e+00,239730
min_absdwing_angle_flyany_frameany,9.798726e-01,-1.310220e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.516355e-01,1.261957e+00,239692
min_absdwing_angle_flymale_frameany,1.008078e+00,-1.332435e+00,239720
min_absdwing_area_flyany_frameany,2.133573e+00,5.492723e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140712e+00,2.078184e-01,239692
min_absdwing_area_flymale_frameany,2.126205e+00,-1.039686e-01,239720
min_dwing_angle_in_flyany_frameany,-1.031063e+00,1.338375e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020387e+00,-1.545017e-01,239692
min_dwing_angle_in_flymale_frameany,-1.041643e+00,2.195653e+00,239720
min_dwing_angle_out_flyany_frameany,-1.030958e+00,1.341265e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020201e+00,-1.541136e-01,239692
min_dwing_angle_out_flymale_frameany,-1.041619e+00,2.200290e+00,239720
min_wing_angle_flyany_frameany,-5.752781e-02,-3.434645e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.299719e-02,-3.856781e+00,239702
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.205729e-02,-2.191201e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.505152e-01,2.077853e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.961447e-01,1.875736e+00,5458
min_wing_area_flyfemale_frameany,9.193335e-01,-1.711238e-01,239702
min_wing_area_flymale_frameany,9.817312e-01,4.354710e+00,239730
nflies_close_flyany_frameany,5.974263e-01,2.908368e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.495297e-01,1.919098e+00,380
nflies_close_flyany_framebodyturn,6.170196e-01,3.102161e+00,5517
nflies_close_flyany_framebodyturnstart,6.189249e-01,2.859955e+00,2272
nflies_close_flyany_framecrabwalkallstart,5.905022e-01,2.207543e+00,7453
nflies_close_flyany_framecrabwalkextreme,9.428967e-01,2.329855e+00,1583
nflies_close_flyany_framecrabwalkextremestart,9.113129e-01,2.143228e+00,446
nflies_close_flyany_framejumpstart,7.316495e-01,3.891548e+00,278
nflies_close_flyany_framenearwall,6.557316e-01,2.698592e+00,434050
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.835406e-01,3.047473e+00,3143
nflies_close_flyany_framerightingstart,4.458368e-01,5.583422e-02,282
nflies_close_flyany_framestop,5.330660e-01,2.828076e+00,81530
nflies_close_flyany_frametouch,1.731960e+00,1.937568e+00,19853
nflies_close_flyany_framewalk,5.129131e-01,2.496655e+00,235099
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.949909e-01,1.943724e-01,5458
nflies_close_flyfemale_frameany,6.895854e-01,3.376290e+00,239702
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.053018e-01,2.101103e+00,239730
nflies_close_flymale_framechase,1.425896e+00,2.153834e+00,1987
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013563e+00,-3.019656e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428900e+00,-5.628428e-01,5458
nwingsdetected_flyfemale_frameany,1.011982e+00,-2.879895e+00,239702
nwingsdetected_flymale_frameany,1.015146e+00,-2.311400e+00,239730
phi_flyany_frameany,1.150250e-01,1.072610e+01,479460
phisideways_flyany_framemove,4.174070e-01,5.424361e-01,397930
phisideways_flyfemale_framemove,4.225138e-01,4.337588e-01,200630
phisideways_flymale_framemove,4.122602e-01,5.020264e-01,197272
theta_mm_flyany_frameany,8.203100e-03,1.428205e-01,479460
velmag_ctr_flyany_frameany,1.078219e+01,2.423479e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.018358e+00,2.781005e-01,1470
velmag_ctr_flyany_framebodyturn,1.063255e+01,5.227186e-02,5517
velmag_ctr_flyany_framecrabwalkall,1.424027e+01,-3.252266e-01,78168
velmag_ctr_flyany_framecrabwalkextreme,8.369580e+00,3.424075e+00,1583
velmag_ctr_flyany_framejump,5.300212e+01,4.723800e-01,700
velmag_ctr_flyany_framemove,1.282680e+01,-4.953437e-01,397910
velmag_ctr_flyany_framenearfly,9.945609e+00,2.371341e+00,217173
velmag_ctr_flyany_framenearwall,1.087254e+01,1.553629e+00,434033
velmag_ctr_flyany_framenotnearfly_notnearwall,1.001643e+01,3.309645e+00,41452
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.580382e+00,-2.209927e-02,11115
velmag_ctr_flyany_framerighting,1.655159e+01,2.685628e-01,2950
velmag_ctr_flyany_framestop,8.283544e-01,2.994336e+00,81530
