field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-8.359133e-02,-1.654298e+00,616
du_ctr_flyany_framerighting,5.650110e+00,1.926274e+00,869
du_ctr_flyany_framestop,6.190984e-02,-3.206141e+00,228788
du_ctr_flyany_frametouch,2.252100e+00,-1.528192e-02,20266
du_ctr_flyany_framewalk,1.413806e+01,-2.174469e+00,110732
du_ctr_flyany_framewingextension,3.781964e+00,-2.562038e-01,3237
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.785889e-02,-2.441078e+00,27217
du_ctr_flyfemale_frameany,3.347452e+00,-3.447842e+00,218349
du_ctr_flymale_frameany,5.272663e+00,-1.612146e+00,234905
du_ctr_flymale_framechase,1.419779e+01,-7.583608e-01,3349
du_tail_flyany_frameany,4.327241e+00,-2.639234e+00,455468
du_tail_flyany_framepivottail,1.087023e-01,-1.521200e+00,11279
du_tail_flyfemale_frameany,3.346954e+00,-3.448003e+00,218349
du_tail_flymale_frameany,5.271245e+00,-1.614141e+00,234905
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409912e-01,2.555370e+00,1861
duration_flyany_framebodyturn,8.129154e-02,-2.020828e+00,3639
duration_flyany_framechase,1.181699e-01,-2.202526e+00,4674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.074621e-01,7.409176e-01,48426
duration_flyany_framecrabwalkextreme,1.149966e-01,-9.377285e-01,1350
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.340504e+00,-3.690019e-01,226699
duration_flyany_framepivotcenter,1.050411e-01,5.560331e+00,616
duration_flyany_framepivottail,1.277588e-01,-1.584955e+00,11279
duration_flyany_framerighting,4.199087e-01,-8.842578e-02,869
duration_flyany_framestop,1.507570e+00,7.227187e-01,228788
duration_flyany_frametouch,2.349638e-01,3.679446e+00,20266
duration_flyany_framewalk,4.521039e-01,-2.843383e+00,110732
duration_flyany_framewingextension,2.368114e-01,-1.145968e+00,3237
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.939377e+00,-3.261585e-01,27218
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.451113e-01,2.357969e+00,841
duration_flyfemale_framebodyturn,8.141977e-02,-1.621429e+00,1081
duration_flyfemale_framechase,9.102218e-02,-3.913347e-01,1325
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.985790e-01,3.152887e+00,18323
duration_flyfemale_framecrabwalkextreme,1.116826e-01,-1.286953e+00,392
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.278580e+00,-3.569623e-01,92447
duration_flyfemale_framepivotcenter,1.084464e-01,5.470757e+00,392
duration_flyfemale_framepivottail,1.289504e-01,-8.185291e-01,4573
duration_flyfemale_framerighting,4.332595e-01,-5.502513e-02,455
duration_flyfemale_framestop,1.820234e+00,2.172386e+00,125895
duration_flyfemale_frametouch,2.501730e-01,7.155791e+00,8472
duration_flyfemale_framewalk,4.326219e-01,-2.715187e+00,41310
duration_flyfemale_framewingextension,2.037591e-01,-5.498766e-01,708
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965631e+00,-1.086175e+00,18135
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314814e-01,7.137885e-01,998
duration_flymale_framebodyturn,8.138336e-02,-1.974980e+00,2552
duration_flymale_framechase,1.453276e-01,-2.298128e+00,3349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.153938e-01,-5.825861e-01,30067
duration_flymale_framecrabwalkextreme,1.155772e-01,-8.158335e-01,958
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.404405e+00,-2.736459e-01,133319
duration_flymale_framepivotcenter,9.952669e-02,1.076387e+00,216
duration_flymale_framepivottail,1.270390e-01,-2.136204e+00,6694
duration_flymale_framerighting,4.070302e-01,1.416521e-02,409
duration_flymale_framestop,1.259887e+00,1.228518e-01,101586
duration_flymale_frametouch,2.159649e-01,8.714850e-01,11644
duration_flymale_framewalk,4.708692e-01,-2.645229e+00,69340
duration_flymale_framewingextension,3.021322e-01,-5.411676e-01,2529
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763484e+00,-4.664587e-02,8792
dv_cor_flyany_frameany,-4.070216e-02,-6.192927e-01,455468
dv_cor_flyfemale_frameany,-6.250778e-02,-7.753431e-01,218349
dv_cor_flymale_frameany,-2.046662e-02,-1.866764e-01,234905
dv_ctr_flyany_frameany,-5.555268e-02,-6.812229e-01,455468
dv_ctr_flyfemale_frameany,-8.912718e-02,-8.319626e-01,218349
dv_ctr_flymale_frameany,-2.395125e-02,-1.981688e-01,234905
dv_tail_flyany_frameany,-7.056554e-02,-1.548760e+00,455468
dv_tail_flyfemale_frameany,-1.060175e-01,-1.905038e+00,218349
dv_tail_flymale_frameany,-3.855569e-02,-5.799089e-01,234905
dwing_angle_diff_flyany_frameany,-1.755031e-20,5.022290e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.285582e+00,-4.601712e-02,3237
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.908569e-04,9.278914e-01,218349
dwing_angle_diff_flymale_frameany,-5.337449e-04,-9.630371e-01,234905
dwing_angle_imbalance_flyany_frameany,-6.207402e-01,2.628796e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.616209e+00,-1.361654e-01,3237
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.418358e+00,3.455357e+00,27217
dwing_angle_imbalance_flyfemale_frameany,-4.950283e-01,2.575954e+00,218349
dwing_angle_imbalance_flymale_frameany,-7.330682e-01,2.274885e+00,234905
ecc_flyany_frameany,3.651509e-01,3.028325e+00,455487
ecc_flyfemale_frameany,3.622490e-01,2.595423e+00,218358
ecc_flymale_frameany,3.677103e-01,2.954226e+00,234915
fractime_flyany_frameattemptedcopulation,2.963861e-04,-1.804427e-01,455487
fractime_flyany_framebackup,4.085737e-03,-8.380245e-01,455487
fractime_flyany_framebackup_nearfly,2.649911e-03,-2.916756e-01,455487
fractime_flyany_framebackup_nearwall,4.081346e-03,-8.206493e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-5.841848e-01,455487
fractime_flyany_framebodyturn,7.989251e-03,-1.579971e+00,455487
fractime_flyany_framebodyturn_nearfly,3.238292e-03,-1.214863e+00,455487
fractime_flyany_framebodyturn_nearwall,7.530402e-03,-1.611938e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.798133e-04,7.814299e-01,455487
fractime_flyany_framechase,1.027472e-02,3.918269e-01,455487
fractime_flyany_framechase_notwingextension,7.451365e-03,1.112014e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455487
fractime_flyany_framecrabwalkall,1.063170e-01,6.533048e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.302619e-02,5.860836e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.058823e-01,6.731032e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.315133e-04,-1.952414e-01,455487
fractime_flyany_framecrabwalkextreme,2.963861e-03,3.757056e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.207499e-03,-1.113647e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.955079e-03,5.244562e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-6.267107e-01,455487
fractime_flyany_framejump,1.185544e-04,-3.173805e+00,455487
fractime_flyany_framejump_nearfly,5.927721e-05,-3.078624e+00,455487
fractime_flyany_framejump_nearwall,1.053817e-04,-2.708590e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-06,-3.332282e+00,455487
fractime_flyany_framemove,4.977069e-01,-1.345966e+00,455487
fractime_flyany_framemove_nearfly,2.142915e-01,-2.635666e-01,455487
fractime_flyany_framemove_nearwall,4.747380e-01,-8.259583e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.867891e-02,-1.874086e+00,455487
fractime_flyany_framenotanybehavior,1.571395e-01,2.732619e-01,455487
fractime_flyany_framepivotcenter,1.367767e-03,4.127428e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.356904e-04,3.485464e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.574311e-04,3.778598e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.851950e-04,3.268116e+00,455487
fractime_flyany_framepivotcenter_stop,3.512724e-04,3.802304e+00,455487
fractime_flyany_framepivottail,2.476251e-02,-1.327379e+00,455487
fractime_flyany_framepivottail_nearfly,1.153710e-02,-1.000210e+00,455487
fractime_flyany_framepivottail_nearwall,2.462419e-02,-1.308248e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,4.835886e-01,455487
fractime_flyany_framerighting,1.916630e-03,-3.234394e-01,455487
fractime_flyany_framerighting_nearfly,3.951814e-04,-7.879707e-01,455487
fractime_flyany_framerighting_nearwall,1.598289e-03,5.189439e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.897997e-04,-9.874533e-01,455487
fractime_flyany_framestop,5.022931e-01,1.345966e+00,455487
fractime_flyany_framestop_nearfly,1.623625e-01,7.886623e-01,455487
fractime_flyany_framestop_nearwall,2.994904e-01,3.620203e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.699061e-01,1.379182e+00,455487
fractime_flyany_framestop_notwinggrooming,4.429764e-01,2.228536e+00,455487
fractime_flyany_frametouch,4.449304e-02,2.646968e+00,455487
fractime_flyany_frametouch_notchase,4.117571e-02,3.248536e+00,455487
fractime_flyany_framewalk,2.431068e-01,-2.641397e+00,455487
fractime_flyany_framewalk_nearfly,8.746682e-02,-1.588903e+00,455487
fractime_flyany_framewalk_nearwall,2.288298e-01,-2.435107e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.214963e-02,-1.262726e+00,455487
fractime_flyany_framewingextension,7.122047e-03,1.908488e+00,455487
fractime_flyany_framewingextension_nearfly,7.091311e-03,1.937037e+00,455487
fractime_flyany_framewingextension_notchase,4.298696e-03,2.009015e+00,455487
fractime_flyany_framewingextension_notnearfly,3.073633e-05,-1.218191e+00,455487
fractime_flyany_framewingflick,3.754224e-04,1.906033e+00,455487
fractime_flyany_framewingflick_nearfly,3.622496e-04,2.867884e+00,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-4.025661e+00,455487
fractime_flyany_framewinggrooming,5.975582e-02,-2.634036e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.467879e-02,-1.212915e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.290296e-02,-1.778927e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.087026e-02,-2.190847e+00,455487
fractime_flyfemale_firsthalf_framechase,1.200227e-02,1.275557e+01,109146
fractime_flyfemale_firsthalf_frametouch,6.740513e-02,9.223586e+00,109146
fractime_flyfemale_frameattemptedcopulation,2.015123e-04,5.078619e+00,218349
fractime_flyfemale_framebackup,3.851632e-03,-1.331014e+00,218349
fractime_flyfemale_framebodyturn,4.959949e-03,-3.506553e+00,218349
fractime_flyfemale_framechase,6.068267e-03,8.453787e+00,218349
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,218349
fractime_flyfemale_framecrabwalkall,8.393444e-02,-5.855221e-02,218349
fractime_flyfemale_framecrabwalkextreme,1.795291e-03,-6.662644e-01,218349
fractime_flyfemale_framejump,8.701666e-05,-2.847081e+00,218349
fractime_flyfemale_framemove,4.234231e-01,-2.585840e+00,218349
fractime_flyfemale_framenotanybehavior,1.517891e-01,-5.081329e-01,218349
fractime_flyfemale_framepivotcenter,1.795291e-03,3.928793e+00,218349
fractime_flyfemale_framepivottail,2.095269e-02,-1.943071e+00,218349
fractime_flyfemale_framerighting,2.120459e-03,-3.898087e-01,218349
fractime_flyfemale_framestop,5.765769e-01,2.585840e+00,218349
fractime_flyfemale_frametouch,3.880943e-02,5.336863e+00,218349
fractime_flyfemale_framewalk,1.891925e-01,-3.788899e+00,218349
fractime_flyfemale_framewingextension,3.242515e-03,1.010307e+01,218349
fractime_flyfemale_framewingflick,2.289912e-04,2.962218e+00,218349
fractime_flyfemale_framewinggrooming,8.305511e-02,-1.134124e+00,218349
fractime_flyfemale_secondhalf_framechase,1.370977e-04,-5.832514e-01,109411
fractime_flyfemale_secondhalf_frametouch,1.020921e-02,-2.051222e+00,109411
fractime_flyfirsthalf_framebackup,5.620592e-03,1.225730e+00,227734
fractime_flyfirsthalf_framebodyturn,1.031027e-02,-1.395787e-01,227734
fractime_flyfirsthalf_framechase,1.408661e-02,4.653562e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.391053e-01,3.678173e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.934415e-03,2.255314e+00,227734
fractime_flyfirsthalf_framejump,1.405148e-04,-2.655853e+00,227734
fractime_flyfirsthalf_framemove,6.577762e-01,2.247164e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.957819e-04,2.095280e+00,227734
fractime_flyfirsthalf_framepivottail,3.417584e-02,1.081629e+00,227734
fractime_flyfirsthalf_framerighting,3.122063e-03,5.712929e-01,227734
fractime_flyfirsthalf_framestop,3.422238e-01,-2.247164e+00,227734
fractime_flyfirsthalf_frametouch,6.825068e-02,4.284963e+00,227734
fractime_flyfirsthalf_framewalk,3.158378e-01,-3.097119e-01,227734
fractime_flyfirsthalf_framewingextension,8.154250e-03,1.634497e+00,227734
fractime_flyfirsthalf_framewingflick,4.918018e-04,2.284525e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.314393e-02,-4.590917e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.414749e-04,-4.653629e-01,117787
fractime_flymale_firsthalf_framechase,1.611383e-02,-2.436317e-01,117787
fractime_flymale_firsthalf_frametouch,6.843709e-02,1.672151e+00,117787
fractime_flymale_frameattemptedcopulation,3.873906e-04,-3.781039e-01,234905
fractime_flymale_framebackup,4.261297e-03,-2.171811e-01,234905
fractime_flymale_framebodyturn,1.086397e-02,2.325926e-01,234905
fractime_flymale_framechase,1.428237e-02,-4.521150e-02,234905
fractime_flymale_framechase_notwingextension,1.019135e-02,-2.705708e-01,234905
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,234905
fractime_flymale_framecrabwalkall,1.279964e-01,9.732105e-01,234905
fractime_flymale_framecrabwalkextreme,4.078244e-03,8.578371e-01,234905
fractime_flymale_framejump,1.489964e-04,-2.918548e+00,234905
fractime_flymale_framemove,5.675443e-01,8.093157e-02,234905
fractime_flymale_framenotanybehavior,1.608821e-01,1.093202e+00,234905
fractime_flymale_framepivotcenter,9.493199e-04,3.680440e+00,234905
fractime_flymale_framepivottail,2.849663e-02,-4.806212e-01,234905
fractime_flymale_framerighting,1.741129e-03,-8.806852e-02,234905
fractime_flymale_framestop,4.324557e-01,-8.093157e-02,234905
fractime_flymale_frametouch,4.956897e-02,1.265064e+00,234905
fractime_flymale_frametouch_notchase,4.472872e-02,1.742853e+00,234905
fractime_flymale_framewalk,2.951832e-01,-1.147176e+00,234905
fractime_flymale_framewingextension,1.079585e-02,1.318879e+00,234905
fractime_flymale_framewingflick,5.151018e-04,1.438927e+00,234905
fractime_flymale_framewinggrooming,3.742790e-02,-3.373531e+00,234905
fractime_flymale_secondhalf_frameattemptedcopulation,3.313734e-04,-1.727074e-01,117692
fractime_flymale_secondhalf_framechase,1.237977e-02,2.655357e-01,117692
fractime_flymale_secondhalf_frametouch,3.063930e-02,4.951280e-01,117692
fractime_flysecondhalf_framebackup,2.551222e-03,-2.815053e+00,227734
fractime_flysecondhalf_framebodyturn,5.668894e-03,-2.932303e+00,227734
fractime_flysecondhalf_framechase,6.463681e-03,2.416191e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.353755e-02,-2.256753e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.993554e-03,-1.407316e+00,227734
fractime_flysecondhalf_framejump,9.660393e-05,-3.392166e+00,227734
fractime_flysecondhalf_framemove,3.375956e-01,-4.531497e+00,227734
fractime_flysecondhalf_framepivotcenter,1.839866e-03,5.388324e+00,227734
fractime_flysecondhalf_framepivottail,1.535124e-02,-3.685671e+00,227734
fractime_flysecondhalf_framerighting,7.113562e-04,-1.443030e+00,227734
fractime_flysecondhalf_framestop,6.624044e-01,4.531497e+00,227734
fractime_flysecondhalf_frametouch,2.073911e-02,-6.786965e-02,227734
fractime_flysecondhalf_framewalk,1.703962e-01,-4.602240e+00,227734
fractime_flysecondhalf_framewingextension,6.090439e-03,1.968226e+00,227734
fractime_flysecondhalf_framewingflick,2.590742e-04,1.111325e+00,227734
fractime_flysecondhalf_framewinggrooming,8.636831e-02,-2.513301e-01,227734
magveldiff_nose2ell_flyany_framenearfly,8.616447e+00,-2.693574e+00,171559
magveldiff_nose2ell_flyany_frametouch,8.291106e+00,-1.579507e+00,20266
magveldiff_nose2ell_flyfemale_framechase,8.900558e+00,-3.896372e-01,1325
magveldiff_nose2ell_flyfemale_framenearfly,7.309346e+00,-3.459032e+00,85258
magveldiff_nose2ell_flyfemale_frametouch,8.046593e+00,-1.202586e+00,8472
magveldiff_nose2ell_flyfemale_framewingextension,4.734125e+00,-5.844047e-01,708
magveldiff_nose2ell_flymale_framechase,1.089372e+01,1.656955e+00,3349
magveldiff_nose2ell_flymale_framenearfly,9.932104e+00,-1.834559e+00,85432
magveldiff_nose2ell_flymale_frametouch,8.562687e+00,-1.706247e+00,11644
magveldiff_nose2ell_flymale_framewingextension,8.389093e+00,1.260219e+00,2529
max_absdwing_angle_flyany_frameany,1.323844e+00,-2.887576e+00,455468
max_absdwing_angle_flyany_framechase,1.410376e+00,-5.801592e-01,4674
max_absdwing_angle_flyany_framenearfly,1.387678e+00,-1.115824e+00,171559
max_absdwing_angle_flyany_frametouch,1.523241e+00,-4.339560e-01,20266
max_absdwing_angle_flyany_framewingextension,4.763491e+00,-9.023462e-01,3237
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.212531e+00,-6.946597e-01,27217
max_absdwing_angle_flyfemale_frameany,1.301779e+00,-1.706375e+00,218349
max_absdwing_angle_flyfemale_framenearfly,1.304419e+00,-8.055444e-01,85258
max_absdwing_angle_flyfemale_frametouch,1.499141e+00,5.854851e-01,8472
max_absdwing_angle_flymale_frameany,1.338640e+00,-3.145505e+00,234905
max_absdwing_angle_flymale_framechase,1.835772e+00,3.536194e-01,3349
max_absdwing_angle_flymale_framenearfly,1.428050e+00,-1.483169e+00,85432
max_absdwing_angle_flymale_frametouch,1.453902e+00,-1.813182e+00,11644
max_absdwing_area_flyany_frameany,3.043852e+00,-2.245116e+00,455468
max_absdwing_area_flyany_framewingextension,6.536341e+00,5.409693e-01,3237
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.480980e+00,7.539170e-01,27217
max_absdwing_area_flyfemale_frameany,3.400519e+00,-5.318731e-01,218349
max_absdwing_area_flymale_frameany,2.708845e+00,-3.089364e+00,234905
max_dwing_angle_in_flyany_frameany,9.709881e-01,-3.009562e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.080856e+00,-6.916342e-01,3237
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.144011e-01,-1.984642e+00,218349
max_dwing_angle_in_flymale_frameany,1.021424e+00,-3.265450e+00,234905
max_dwing_angle_out_flyany_frameany,9.709881e-01,-3.009063e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.795275e+00,-1.044814e+00,3237
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.147920e-01,-1.976928e+00,218349
max_dwing_angle_out_flymale_frameany,1.020890e+00,-3.269166e+00,234905
max_wing_angle_flyany_frameany,8.636908e-02,-1.784904e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.915817e-02,7.631691e-01,4674
max_wing_angle_flyany_framenearfly,8.700866e-02,-2.887051e-01,171561
max_wing_angle_flyany_frametouch,8.965904e-02,-3.647630e-01,20266
max_wing_angle_flyany_framewingextension,6.491480e-01,-1.533732e+00,3237
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.664832e-01,3.461109e-01,27218
max_wing_angle_flyfemale_frameany,9.953853e-02,-1.321031e-01,218358
max_wing_angle_flyfemale_framenearfly,9.523943e-02,8.210407e-01,85259
max_wing_angle_flyfemale_frametouch,9.932739e-02,2.373867e+00,8472
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.392179e-02,-2.374014e+00,234915
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.834482e-02,1.368113e-01,3349
max_wing_angle_flymale_framenearfly,7.651625e-02,-1.076292e+00,85433
max_wing_angle_flymale_frametouch,7.727470e-02,-1.317406e+00,11644
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.685619e-01,1.086464e+00,455487
max_wing_area_flyany_framewingextension,1.354563e+00,2.723578e+00,3237
max_wing_area_flyany_framewinggrooming,8.829268e-01,8.848337e-01,27218
max_wing_area_flyfemale_frameany,1.017429e+00,6.863003e-01,218358
max_wing_area_flymale_frameany,9.236114e-01,1.473727e+00,234915
mean_wing_angle_flyany_frameany,2.497386e-02,-1.775912e+00,455487
mean_wing_angle_flyany_framewingextension,3.399621e-01,-2.758630e+00,3237
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.002308e-02,-5.313223e-01,218358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.014387e-02,-2.127151e+00,234915
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.406516e-01,1.425787e+00,455487
mean_wing_area_flyany_framewingextension,1.028093e+00,2.587915e+00,3237
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.486485e-01,2.084167e+00,27218
mean_wing_area_flyfemale_frameany,9.769799e-01,8.379128e-01,218358
mean_wing_area_flymale_frameany,9.073976e-01,1.953894e+00,234915
min_absdwing_angle_flyany_frameany,8.681490e-01,-3.412188e+00,455468
min_absdwing_angle_flyany_framewingextension,1.495080e+00,-7.959607e-01,3237
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.932740e-01,-2.538523e+00,218349
min_absdwing_angle_flymale_frameany,9.373678e-01,-3.581889e+00,234905
min_absdwing_area_flyany_frameany,2.150184e+00,-1.663736e+00,455468
min_absdwing_area_flyany_framewingextension,3.079878e+00,2.180094e+00,3237
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.237986e+00,-8.775923e-02,218349
min_absdwing_area_flymale_frameany,2.067843e+00,-2.649197e+00,234905
min_dwing_angle_in_flyany_frameany,-9.709881e-01,3.009063e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.795275e+00,1.044814e+00,3237
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.147920e-01,1.976928e+00,218349
min_dwing_angle_in_flymale_frameany,-1.020890e+00,3.269166e+00,234905
min_dwing_angle_out_flyany_frameany,-9.709881e-01,3.009562e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.080856e+00,6.916342e-01,3237
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.144011e-01,1.984642e+00,218349
min_dwing_angle_out_flymale_frameany,-1.021424e+00,3.265450e+00,234905
min_wing_angle_flyany_frameany,-3.642136e-02,-1.235375e+00,455487
min_wing_angle_flyany_framewingextension,3.077609e-02,-2.937310e+00,3237
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.949237e-02,-1.040781e+00,218358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.363405e-02,-1.101327e+00,234915
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.127413e-01,1.723706e+00,455487
min_wing_area_flyany_framewingextension,7.016230e-01,1.429698e+00,3237
min_wing_area_flyany_framewinggrooming,4.143701e-01,3.761265e+00,27218
min_wing_area_flyfemale_frameany,9.365312e-01,9.620907e-01,218358
min_wing_area_flymale_frameany,8.911837e-01,2.364106e+00,234915
nflies_close_flyany_frameany,5.020692e-01,7.494973e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.005486e+00,3.096189e+00,443
nflies_close_flyany_framebodyturn,5.247082e-01,8.331570e-01,3639
nflies_close_flyany_framebodyturnstart,5.409423e-01,9.705395e-01,1466
nflies_close_flyany_framecrabwalkallstart,5.414590e-01,8.197222e-01,5060
nflies_close_flyany_framecrabwalkextreme,6.384222e-01,-1.872482e+00,1350
nflies_close_flyany_framecrabwalkextremestart,6.327000e-01,-1.977153e+00,376
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.870649e-01,1.019953e+00,352651
nflies_close_flyany_framepivotcenter,5.226041e-01,-3.230078e-01,616
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.672447e-01,1.249158e+00,2903
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.261511e-01,4.760633e-01,228788
nflies_close_flyany_frametouch,1.805033e+00,2.487401e+00,20266
nflies_close_flyany_framewalk,4.779864e-01,9.444437e-01,110732
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.396266e-01,1.942799e+00,27218
nflies_close_flyfemale_frameany,5.717446e-01,8.953728e-01,218358
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.360726e-01,5.724856e-01,234915
nflies_close_flymale_framechase,1.595422e+00,2.774327e+00,3349
nflies_close_flymale_framewingextension,1.357229e+00,1.853858e+00,2529
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052750e+00,-1.627169e+00,455487
nwingsdetected_flyany_framewingextension,1.953922e+00,2.926563e-02,3237
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497659e+00,2.388427e+00,27218
nwingsdetected_flyfemale_frameany,1.062686e+00,4.755502e-02,218358
nwingsdetected_flymale_frameany,1.043726e+00,-2.200794e+00,234915
phi_flyany_frameany,7.565520e-02,7.070771e+00,455487
phisideways_flyany_framemove,4.815784e-01,3.332447e+00,226699
phisideways_flyfemale_framemove,5.065069e-01,5.347697e+00,92456
phisideways_flymale_framemove,4.564884e-01,1.442579e+00,133329
theta_mm_flyany_frameany,-3.801392e-03,-1.919298e-01,455487
velmag_ctr_flyany_frameany,5.765471e+00,-2.551637e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.733230e+00,-1.315345e+00,1861
velmag_ctr_flyany_framebodyturn,1.043128e+01,-7.991073e-01,3639
