field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.097924e-01,-2.977933e+00,22265
du_ctr_flyfemale_frameany,6.567942e+00,-1.276953e+00,235245
du_ctr_flymale_frameany,6.544146e+00,-2.420221e+00,243517
du_ctr_flymale_framechase,1.282882e+01,-1.694920e+00,340
du_tail_flyany_frameany,6.551055e+00,-2.067295e+00,479440
du_tail_flyany_framepivottail,5.128954e-02,-2.643820e+00,9416
du_tail_flyfemale_frameany,6.565762e+00,-1.278708e+00,235245
du_tail_flymale_frameany,6.548058e+00,-2.415024e+00,243517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.427288e-01,2.034089e+00,2904
duration_flyany_framebodyturn,7.916864e-02,-2.488264e+00,3593
duration_flyany_framechase,1.002123e-01,-2.139804e+00,485
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.267163e-01,1.783981e+00,62785
duration_flyany_framecrabwalkextreme,1.123567e-01,-1.910175e+00,1627
duration_flyany_framejump,8.433329e-02,-1.241230e-01,996
duration_flyany_framemove,1.589707e+00,-1.799384e+00,350480
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.188011e-01,-1.380844e+00,9416
duration_flyany_framerighting,3.675745e-01,-2.660680e-01,1936
duration_flyany_framestop,5.984585e-01,-3.947561e-01,128980
duration_flyany_frametouch,1.544087e-01,-1.216888e+00,11361
duration_flyany_framewalk,5.397234e-01,-2.494341e+00,175509
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.114097e+00,1.364838e+00,22265
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409553e-01,1.264135e-01,1412
duration_flyfemale_framebodyturn,7.923399e-02,-1.871559e+00,1876
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.795555e-01,1.114465e+00,22699
duration_flyfemale_framecrabwalkextreme,1.072393e-01,-2.074112e+00,585
duration_flyfemale_framejump,8.080588e-02,-1.835421e+00,450
duration_flyfemale_framemove,1.520034e+00,-1.800210e+00,177966
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154152e-01,-1.235697e+00,3666
duration_flyfemale_framerighting,3.750747e-01,-4.654629e-01,1339
duration_flyfemale_framestop,4.929888e-01,-9.881404e-01,57279
duration_flyfemale_frametouch,1.619123e-01,3.747026e-02,6113
duration_flyfemale_framewalk,5.149094e-01,-2.135111e+00,84883
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070913e+00,-5.744509e-01,8923
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.444953e-01,3.210781e+00,1492
duration_flymale_framebodyturn,7.913538e-02,-2.667586e+00,1713
duration_flymale_framechase,1.299323e-01,-2.467435e+00,340
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.714874e-01,1.751081e+00,40064
duration_flymale_framecrabwalkextreme,1.178234e-01,-7.830277e-01,1040
duration_flymale_framejump,8.791280e-02,1.164455e+00,538
duration_flymale_framemove,1.657439e+00,-1.294670e+00,172170
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220402e-01,-1.356203e+00,5750
duration_flymale_framerighting,3.549579e-01,2.253088e-01,597
duration_flymale_framestop,6.988013e-01,-1.020948e-01,71347
duration_flymale_frametouch,1.470535e-01,-1.524040e+00,5248
duration_flymale_framewalk,5.623692e-01,-2.504845e+00,90573
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.119234e+00,3.352326e+00,13162
dv_cor_flyany_frameany,-2.148937e-02,-1.351044e-01,479440
dv_cor_flyfemale_frameany,1.360393e-01,2.281357e+00,235245
dv_cor_flymale_frameany,-1.741710e-01,-1.915391e+00,243517
dv_ctr_flyany_frameany,-2.200563e-02,-7.250592e-02,479440
dv_ctr_flyfemale_frameany,1.693553e-01,2.142369e+00,235245
dv_ctr_flymale_frameany,-2.079224e-01,-1.842957e+00,243517
dv_tail_flyany_frameany,-3.598623e-02,-3.934123e-01,479440
dv_tail_flyfemale_frameany,6.197699e-02,1.567857e+00,235245
dv_tail_flymale_frameany,-1.306939e-01,-1.849617e+00,243517
dwing_angle_diff_flyany_frameany,-1.147841e-05,2.087726e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.038334e-05,-3.185731e-01,235245
dwing_angle_diff_flymale_frameany,1.345863e-05,8.472970e-01,243517
dwing_angle_imbalance_flyany_frameany,-6.319156e-01,5.201078e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.600126e+00,2.688496e+00,22265
dwing_angle_imbalance_flyfemale_frameany,-5.286085e-01,8.275288e-01,235245
dwing_angle_imbalance_flymale_frameany,-7.312027e-01,1.436139e-01,243517
ecc_flyany_frameany,3.388774e-01,-4.881652e-01,479460
ecc_flyfemale_frameany,3.429520e-01,5.680923e-01,235255
ecc_flymale_frameany,3.349092e-01,-1.253693e+00,243527
fractime_flyany_frameattemptedcopulation,1.042840e-05,-8.465565e-01,479460
fractime_flyany_framebackup,6.056814e-03,2.532072e+00,479460
fractime_flyany_framebackup_nearfly,3.825137e-03,2.021573e+00,479460
fractime_flyany_framebackup_nearwall,6.023443e-03,2.525296e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-5.105263e-01,479460
fractime_flyany_framebodyturn,7.493847e-03,-2.147748e+00,479460
fractime_flyany_framebodyturn_nearfly,2.851124e-03,-2.388763e+00,479460
fractime_flyany_framebodyturn_nearwall,7.176824e-03,-2.116592e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-9.383800e-01,479460
fractime_flyany_framechase,1.026154e-03,-2.158080e+00,479460
fractime_flyany_framechase_notwingextension,1.026154e-03,-2.262327e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.309494e-01,9.879662e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.734201e-02,-1.559904e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.301798e-01,1.015143e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.381054e-04,-4.755465e-01,479460
fractime_flyany_framecrabwalkextreme,3.393401e-03,-6.841204e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.922997e-03,-1.198671e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.351687e-03,-5.113228e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.538058e+00,479460
fractime_flyany_framejump,2.077337e-03,2.567551e-01,479460
fractime_flyany_framejump_nearfly,6.403037e-04,6.507612e-01,479460
fractime_flyany_framejump_nearwall,1.101239e-03,7.709239e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.551287e-04,-2.412827e-01,479460
fractime_flyany_framemove,7.309890e-01,8.840749e-01,479460
fractime_flyany_framemove_nearfly,2.910691e-01,4.795605e-01,479460
fractime_flyany_framemove_nearwall,6.754078e-01,1.298195e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.016268e-02,-7.597127e-01,479460
fractime_flyany_framenotanybehavior,2.668919e-01,3.640513e+00,479460
fractime_flyany_framepivotcenter,1.960539e-04,-9.633167e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.126267e-04,-1.268898e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-04,-1.236001e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-3.117228e-01,479460
fractime_flyany_framepivotcenter_stop,2.085680e-05,-1.131984e+00,479460
fractime_flyany_framepivottail,1.963876e-02,-1.154258e+00,479460
fractime_flyany_framepivottail_nearfly,9.383473e-03,-1.220729e+00,479460
fractime_flyany_framepivottail_nearwall,1.949902e-02,-1.147486e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,4.678019e-01,479460
fractime_flyany_framerighting,4.037876e-03,7.443673e-01,479460
fractime_flyany_framerighting_nearfly,1.155467e-03,6.263511e-01,479460
fractime_flyany_framerighting_nearwall,3.193176e-03,9.590019e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.696158e-04,3.810937e-01,479460
fractime_flyany_framestop,2.690110e-01,-8.840749e-01,479460
fractime_flyany_framestop_nearfly,9.136946e-02,-5.790840e-01,479460
fractime_flyany_framestop_nearwall,1.868122e-01,-4.005367e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.371626e-02,-5.898392e-01,479460
fractime_flyany_framestop_notwinggrooming,2.230739e-01,-6.298122e-01,479460
fractime_flyany_frametouch,2.369541e-02,-9.864308e-01,479460
fractime_flyany_frametouch_notchase,2.358695e-02,-6.948599e-01,479460
fractime_flyany_framewalk,3.660556e-01,-1.793672e+00,479460
fractime_flyany_framewalk_nearfly,1.137509e-01,-2.157252e+00,479460
fractime_flyany_framewalk_nearwall,3.274455e-01,-1.724616e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.579235e-02,-4.048791e-01,479460
fractime_flyany_framewingextension,3.191090e-04,-1.307223e+00,479460
fractime_flyany_framewingextension_nearfly,7.925583e-05,-1.330324e+00,479460
fractime_flyany_framewingextension_notchase,3.191090e-04,-1.242332e+00,479460
fractime_flyany_framewingextension_notnearfly,2.398532e-04,1.032130e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-9.804811e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-9.274690e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.326930e-01,479460
fractime_flyany_framewinggrooming,4.643766e-02,-9.948745e-01,479460
fractime_flyany_framewinggrooming_nearfly,5.923330e-03,-1.073907e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.495849e-02,-6.336746e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.976891e-02,-6.928197e-01,479460
fractime_flyfemale_firsthalf_framechase,8.726153e-04,-4.650218e-01,116890
fractime_flyfemale_firsthalf_frametouch,2.853110e-02,8.864062e-01,116890
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235245
fractime_flyfemale_framebackup,6.002253e-03,1.424805e+00,235245
fractime_flyfemale_framebodyturn,7.974665e-03,-1.429411e+00,235245
fractime_flyfemale_framechase,6.163787e-04,-6.632872e-01,235245
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235245
fractime_flyfemale_framecrabwalkall,9.649089e-02,-3.278093e-01,235245
fractime_flyfemale_framecrabwalkextreme,2.486769e-03,-7.374499e-01,235245
fractime_flyfemale_framejump,1.912899e-03,-5.063978e-01,235245
fractime_flyfemale_framemove,7.565134e-01,1.477874e+00,235245
fractime_flyfemale_framenotanybehavior,3.058556e-01,3.834039e+00,235245
fractime_flyfemale_framepivotcenter,1.997917e-04,-7.688637e-01,235245
fractime_flyfemale_framepivottail,1.558375e-02,-1.375516e+00,235245
fractime_flyfemale_framerighting,5.691938e-03,5.851064e-01,235245
fractime_flyfemale_framestop,2.434866e-01,-1.477874e+00,235245
fractime_flyfemale_frametouch,2.598567e-02,1.361904e+00,235245
fractime_flyfemale_framewalk,3.608281e-01,-1.195554e+00,235245
fractime_flyfemale_framewingextension,3.018130e-04,1.872928e-01,235245
fractime_flyfemale_framewingflick,4.675976e-05,-4.229258e-01,235245
fractime_flyfemale_framewinggrooming,3.793067e-02,-1.951198e+00,235245
fractime_flyfemale_secondhalf_framechase,3.633138e-04,-8.393673e-01,118355
fractime_flyfemale_secondhalf_frametouch,2.347176e-02,1.902435e+00,118355
fractime_flyfirsthalf_framebackup,5.894377e-03,2.013031e+00,239720
fractime_flyfirsthalf_framebodyturn,8.130319e-03,-2.258286e+00,239720
fractime_flyfirsthalf_framechase,1.172201e-03,-2.037278e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.273861e-01,1.000355e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.024362e-03,-1.024865e+00,239720
fractime_flyfirsthalf_framejump,2.023194e-03,-1.962575e-01,239720
fractime_flyfirsthalf_framemove,7.170199e-01,2.404185e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-6.722817e-01,239720
fractime_flyfirsthalf_framepivottail,2.127899e-02,-1.264325e+00,239720
fractime_flyfirsthalf_framerighting,4.167362e-03,5.756426e-01,239720
fractime_flyfirsthalf_framestop,2.829801e-01,-2.404185e-01,239720
fractime_flyfirsthalf_frametouch,2.658518e-02,-1.022544e+00,239720
fractime_flyfirsthalf_framewalk,3.684674e-01,-2.124219e+00,239720
fractime_flyfirsthalf_framewingextension,3.462373e-04,-1.144849e+00,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-9.734532e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.931587e-02,-9.114803e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,122470
fractime_flymale_firsthalf_framechase,1.461582e-03,-1.992543e+00,122470
fractime_flymale_firsthalf_frametouch,2.480607e-02,-1.371378e+00,122470
fractime_flymale_frameattemptedcopulation,2.053245e-05,-8.203633e-01,243517
fractime_flymale_framebackup,6.126882e-03,3.180271e+00,243517
fractime_flymale_framebodyturn,7.042629e-03,-2.369550e+00,243517
fractime_flymale_framechase,1.424952e-03,-2.130637e+00,243517
fractime_flymale_framechase_notwingextension,1.424952e-03,-2.229716e+00,243517
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243517
fractime_flymale_framecrabwalkall,1.645224e-01,1.714613e+00,243517
fractime_flymale_framecrabwalkextreme,4.278962e-03,-4.912441e-01,243517
fractime_flymale_framejump,2.233930e-03,1.247253e+00,243517
fractime_flymale_framemove,7.070143e-01,1.610962e-01,243517
fractime_flymale_framenotanybehavior,2.289163e-01,3.100933e+00,243517
fractime_flymale_framepivotcenter,1.930050e-04,-1.136236e+00,243517
fractime_flymale_framepivottail,2.361231e-02,-6.919964e-01,243517
fractime_flymale_framerighting,2.451574e-03,9.121425e-01,243517
fractime_flymale_framestop,2.929857e-01,-1.610962e-01,243517
fractime_flymale_frametouch,2.155086e-02,-1.470078e+00,243517
fractime_flymale_frametouch_notchase,2.136196e-02,-1.355797e+00,243517
fractime_flymale_framewalk,3.719371e-01,-2.000091e+00,243517
fractime_flymale_framewingextension,3.367321e-04,-1.317496e+00,243517
fractime_flymale_framewingflick,4.517138e-05,-1.018363e+00,243517
fractime_flymale_framewinggrooming,5.404961e-02,3.161773e-01,243517
fractime_flymale_secondhalf_frameattemptedcopulation,4.123609e-05,-8.928750e-01,121253
fractime_flymale_secondhalf_framechase,1.385533e-03,-2.027975e+00,121253
fractime_flymale_secondhalf_frametouch,1.822635e-02,-1.409010e+00,121253
fractime_flysecondhalf_framebackup,6.219756e-03,2.787837e+00,239720
fractime_flysecondhalf_framebodyturn,6.858001e-03,-1.946876e+00,239720
fractime_flysecondhalf_framechase,8.801936e-04,-2.037632e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.345153e-01,9.023432e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.762723e-03,-3.253171e-01,239720
fractime_flysecondhalf_framejump,2.131654e-03,7.076036e-01,239720
fractime_flysecondhalf_framemove,7.449358e-01,1.422713e+00,239720
fractime_flysecondhalf_framepivotcenter,1.460037e-04,-1.121544e+00,239720
fractime_flysecondhalf_framepivottail,1.800017e-02,-9.440172e-01,239720
fractime_flysecondhalf_framerighting,3.908727e-03,9.113901e-01,239720
fractime_flysecondhalf_framestop,2.550642e-01,-1.422713e+00,239720
fractime_flysecondhalf_frametouch,2.080761e-02,-7.863118e-01,239720
fractime_flysecondhalf_framewalk,3.636659e-01,-1.401124e+00,239720
fractime_flysecondhalf_framewingextension,2.920073e-04,-1.307705e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-8.424023e-01,239720
fractime_flysecondhalf_framewinggrooming,4.356332e-02,-9.689429e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.168994e+01,-1.397519e+00,183356
magveldiff_nose2ell_flyany_frametouch,8.507993e+00,-1.502546e+00,11361
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.125628e+01,-1.465832e+00,89150
magveldiff_nose2ell_flyfemale_frametouch,7.757650e+00,-2.197528e+00,6113
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.246413e+00,-1.338511e+00,340
magveldiff_nose2ell_flymale_framenearfly,1.210683e+01,-1.268881e+00,94109
magveldiff_nose2ell_flymale_frametouch,9.227024e+00,-7.533021e-01,5248
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.464308e+00,9.563283e-02,479440
max_absdwing_angle_flyany_framechase,1.197886e+00,-5.144185e-01,485
max_absdwing_angle_flyany_framenearfly,1.315749e+00,-1.908090e-01,183356
max_absdwing_angle_flyany_frametouch,1.422963e+00,4.786614e-02,11361
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.314522e+00,-2.637302e-01,22265
max_absdwing_angle_flyfemale_frameany,1.317136e+00,-6.351887e-01,235245
max_absdwing_angle_flyfemale_framenearfly,1.175593e+00,-7.788704e-01,89150
max_absdwing_angle_flyfemale_frametouch,1.304793e+00,5.432919e-02,6113
max_absdwing_angle_flymale_frameany,1.603298e+00,6.755907e-01,243517
max_absdwing_angle_flymale_framechase,1.457099e+00,-2.200563e-01,340
max_absdwing_angle_flymale_framenearfly,1.451372e+00,3.903727e-01,94109
max_absdwing_angle_flymale_frametouch,1.528698e+00,5.102031e-02,5248
max_absdwing_area_flyany_frameany,3.253785e+00,2.374599e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.948462e+00,9.596254e-01,22265
max_absdwing_area_flyfemale_frameany,3.245059e+00,-4.742154e-01,235245
max_absdwing_area_flymale_frameany,3.254566e+00,8.222611e-01,243517
max_dwing_angle_in_flyany_frameany,1.074769e+00,3.799801e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.740146e-01,-2.003376e-01,235245
max_dwing_angle_in_flymale_frameany,1.171115e+00,8.191824e-01,243517
max_dwing_angle_out_flyany_frameany,1.074757e+00,3.802198e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.740750e-01,-2.017432e-01,235245
max_dwing_angle_out_flymale_frameany,1.171128e+00,8.228250e-01,243517
max_wing_angle_flyany_frameany,8.981846e-02,-2.508185e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.209392e-02,2.535747e-01,485
max_wing_angle_flyany_framenearfly,7.994125e-02,-5.718652e-01,183364
max_wing_angle_flyany_frametouch,8.712822e-02,-7.223698e-01,11361
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.473223e-01,1.323036e-01,22265
max_wing_angle_flyfemale_frameany,8.926711e-02,-5.391227e-01,235255
max_wing_angle_flyfemale_framenearfly,8.035713e-02,-7.021370e-01,89156
max_wing_angle_flyfemale_frametouch,9.009045e-02,6.389490e-01,6113
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.008504e-02,-1.534848e-02,243527
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.526983e-02,-4.450071e-01,340
max_wing_angle_flymale_framenearfly,7.952380e-02,-3.782271e-01,94111
max_wing_angle_flymale_frametouch,8.426296e-02,-1.016931e+00,5248
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.701768e-01,1.634912e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.345402e-01,9.709973e-01,22265
max_wing_area_flyfemale_frameany,1.050604e+00,7.815949e-01,235255
max_wing_area_flymale_frameany,8.925068e-01,-6.675876e-01,243527
mean_wing_angle_flyany_frameany,1.849283e-02,-9.585112e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.638713e-02,-1.245283e+00,235255
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.035815e-02,-5.360564e-01,243527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.453047e-01,3.557656e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.677337e-01,1.313286e+00,22265
mean_wing_area_flyfemale_frameany,1.024270e+00,1.090922e+00,235255
mean_wing_area_flymale_frameany,8.692193e-01,-6.208717e-01,243527
min_absdwing_angle_flyany_frameany,9.769345e-01,4.814810e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.749626e-01,-1.644810e-01,235245
min_absdwing_angle_flymale_frameany,1.075025e+00,1.053541e+00,243517
min_absdwing_area_flyany_frameany,2.176905e+00,7.335061e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.155862e+00,3.381621e-01,235245
min_absdwing_area_flymale_frameany,2.196392e+00,8.859707e-01,243517
min_dwing_angle_in_flyany_frameany,-1.074757e+00,-3.802198e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.740750e-01,2.017432e-01,235245
min_dwing_angle_in_flymale_frameany,-1.171128e+00,-8.228250e-01,243517
min_dwing_angle_out_flyany_frameany,-1.074769e+00,-3.799801e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.740146e-01,2.003376e-01,235245
min_dwing_angle_out_flymale_frameany,-1.171115e+00,-8.191824e-01,243517
min_wing_angle_flyany_frameany,-5.283279e-02,-2.013889e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.649285e-02,-2.039466e+00,235255
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.936875e-02,-1.494571e+00,243527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.204327e-01,5.354502e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.009273e-01,1.700691e+00,22265
min_wing_area_flyfemale_frameany,9.979350e-01,1.363741e+00,235255
min_wing_area_flymale_frameany,8.459318e-01,-5.596979e-01,243527
nflies_close_flyany_frameany,4.413236e-01,-3.984396e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.587159e-01,-8.157383e-01,664
nflies_close_flyany_framebodyturn,4.232721e-01,-1.302888e+00,3593
nflies_close_flyany_framebodyturnstart,4.381879e-01,-1.219470e+00,1495
nflies_close_flyany_framecrabwalkallstart,4.102094e-01,-1.426687e+00,6160
nflies_close_flyany_framecrabwalkextreme,6.805624e-01,-1.631065e+00,1627
nflies_close_flyany_framecrabwalkextremestart,6.620857e-01,-1.778193e+00,462
nflies_close_flyany_framejumpstart,4.210102e-01,-7.488044e-01,384
nflies_close_flyany_framenearwall,4.960060e-01,-6.018156e-01,413400
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.429268e-01,-1.379398e+00,2601
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.904747e-01,-1.254151e-01,128980
nflies_close_flyany_frametouch,1.485644e+00,-1.037810e+00,11361
nflies_close_flyany_framewalk,3.503399e-01,-1.162159e+00,175509
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.161129e-01,-1.612635e+00,22265
nflies_close_flyfemale_frameany,4.811162e-01,-3.251701e-01,235255
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.037663e-01,-4.648758e-01,243527
nflies_close_flymale_framechase,1.434298e+00,2.129078e+00,340
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035156e+00,-9.740357e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.439763e+00,3.304806e-01,22265
nwingsdetected_flyfemale_frameany,1.025985e+00,-1.232340e+00,235255
nwingsdetected_flymale_frameany,1.043687e+00,-5.703789e-01,243527
phi_flyany_frameany,3.053859e-02,2.843313e+00,479460
phisideways_flyany_framemove,4.432507e-01,2.925261e+00,350480
phisideways_flyfemale_framemove,4.381686e-01,2.219771e+00,177976
phisideways_flymale_framemove,4.480012e-01,2.775538e+00,172180
theta_mm_flyany_frameany,1.984272e-02,3.699993e-01,479460
velmag_ctr_flyany_frameany,8.318832e+00,-1.618754e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.355244e+00,-1.210030e+00,2904
velmag_ctr_flyany_framebodyturn,9.089477e+00,-2.413544e+00,3593
velmag_ctr_flyany_framecrabwalkall,1.267374e+01,-1.975344e+00,62783
velmag_ctr_flyany_framecrabwalkextreme,6.488228e+00,-2.602659e+00,1627
velmag_ctr_flyany_framejump,4.655030e+01,-1.243003e+00,996
velmag_ctr_flyany_framemove,1.110287e+01,-2.563408e+00,350460
velmag_ctr_flyany_framenearfly,7.239344e+00,-2.062394e+00,183356
velmag_ctr_flyany_framenearwall,8.506620e+00,-2.036153e+00,413383
velmag_ctr_flyany_framenotnearfly_notnearwall,7.238330e+00,-4.335240e-01,59392
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.972450e+00,-2.435925e+00,9416
velmag_ctr_flyany_framerighting,1.563886e+01,-7.109991e-01,1936
velmag_ctr_flyany_framestop,7.595160e-01,8.910436e-01,128980
