field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.031690e+00,5.734350e-01,240489
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.882039e+00,9.721288e-01,479440
du_tail_flyany_framepivottail,7.785442e-01,2.419894e+00,16627
du_tail_flyfemale_frameany,5.730639e+00,1.263789e+00,238951
du_tail_flymale_frameany,6.032472e+00,5.762330e-01,240489
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306764e-01,-9.233873e-01,2935
duration_flyany_framebodyturn,8.212641e-02,-1.434425e+00,5941
duration_flyany_framechase,1.211499e-01,-1.099692e+00,267
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.727774e-01,-7.505224e-01,51511
duration_flyany_framecrabwalkextreme,1.172936e-01,-2.219101e-01,1510
duration_flyany_framejump,9.128600e-02,1.166583e+00,732
duration_flyany_framemove,1.131529e+00,-1.052853e+00,276137
duration_flyany_framepivotcenter,8.850369e-02,4.764541e-02,280
duration_flyany_framepivottail,1.306958e-01,-1.354350e+00,16627
duration_flyany_framerighting,3.722878e-01,-1.805560e+00,351
duration_flyany_framestop,8.552037e-01,-6.811571e-01,203323
duration_flyany_frametouch,1.600812e-01,-2.164758e+00,8892
duration_flyany_framewalk,4.552806e-01,-1.905886e+00,149597
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.068236e+00,2.373000e+00,27721
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298381e-01,-1.330615e+00,1434
duration_flyfemale_framebodyturn,8.182737e-02,-1.479082e+00,3086
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.503608e-01,-3.915358e-01,22486
duration_flyfemale_framecrabwalkextreme,1.216184e-01,9.847633e-01,532
duration_flyfemale_framejump,9.258407e-02,1.020318e+00,474
duration_flyfemale_framemove,1.084099e+00,-8.934223e-01,137667
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.287614e-01,-1.118065e+00,8082
duration_flyfemale_framerighting,4.112615e-01,-1.198737e+00,223
duration_flyfemale_framestop,8.405914e-01,-9.973041e-01,101284
duration_flyfemale_frametouch,1.666736e-01,-1.874291e+00,4330
duration_flyfemale_framewalk,4.316070e-01,-2.058921e+00,73653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.038785e+00,1.001792e+00,10604
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.315734e-01,-2.437305e-01,1501
duration_flymale_framebodyturn,8.243775e-02,-1.215876e+00,2855
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.949844e-01,-7.380264e-01,29023
duration_flymale_framecrabwalkextreme,1.129059e-01,-1.310867e+00,978
duration_flymale_framejump,8.987279e-02,6.935750e-01,258
duration_flymale_framemove,1.180765e+00,-9.340445e-01,138450
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326395e-01,-1.447011e+00,8545
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.697223e-01,-4.004536e-01,102039
duration_flymale_frametouch,1.536122e-01,-1.790314e+00,4562
duration_flymale_framewalk,4.787584e-01,-1.547923e+00,75942
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.098337e+00,3.541302e+00,17116
dv_cor_flyany_frameany,-1.180088e-01,-2.053307e+00,479440
dv_cor_flyfemale_frameany,-4.950900e-02,-7.918992e-01,238951
dv_cor_flymale_frameany,-1.860706e-01,-1.976612e+00,240489
dv_ctr_flyany_frameany,-1.598437e-01,-2.205153e+00,479440
dv_ctr_flyfemale_frameany,-7.970314e-02,-9.648865e-01,238951
dv_ctr_flymale_frameany,-2.394717e-01,-2.052043e+00,240489
dv_tail_flyany_frameany,-1.290422e-01,-2.598272e+00,479440
dv_tail_flyfemale_frameany,-8.118097e-02,-1.307069e+00,238951
dv_tail_flymale_frameany,-1.765974e-01,-2.510046e+00,240489
dwing_angle_diff_flyany_frameany,1.753688e-05,1.141013e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.210960e-19,-3.389047e-01,238951
dwing_angle_diff_flymale_frameany,3.496161e-05,8.987456e-01,240489
dwing_angle_imbalance_flyany_frameany,-6.039913e-01,1.096166e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809291e+00,-2.448485e+00,27720
dwing_angle_imbalance_flyfemale_frameany,-4.458884e-01,1.863716e+00,238951
dwing_angle_imbalance_flymale_frameany,-7.610830e-01,2.490025e-01,240489
ecc_flyany_frameany,3.596476e-01,5.703447e-01,479460
ecc_flyfemale_frameany,3.599408e-01,8.780906e-01,238961
ecc_flymale_frameany,3.593563e-01,2.822920e-01,240499
fractime_flyany_frameattemptedcopulation,4.171359e-06,-2.585304e-01,479460
fractime_flyany_framebackup,6.121470e-03,1.090055e+00,479460
fractime_flyany_framebackup_nearfly,3.416343e-03,7.893824e-01,479460
fractime_flyany_framebackup_nearwall,6.115213e-03,1.098652e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-9.524494e-02,479460
fractime_flyany_framebodyturn,1.239102e-02,2.036051e+00,479460
fractime_flyany_framebodyturn_nearfly,4.429984e-03,1.392815e+00,479460
fractime_flyany_framebodyturn_nearwall,1.191549e-02,2.028688e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754224e-04,1.242539e+00,479460
fractime_flyany_framechase,5.777333e-04,-2.767283e-01,479460
fractime_flyany_framechase_notwingextension,5.777333e-04,-2.858311e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.074354e-01,9.142868e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.128728e-02,1.549013e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.068223e-01,8.980071e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442498e-04,4.376621e-01,479460
fractime_flyany_framecrabwalkextreme,3.149376e-03,9.573007e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.497518e-03,7.841381e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.063864e-03,9.024788e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,8.687283e-01,479460
fractime_flyany_framejump,1.530889e-03,-1.730922e-01,479460
fractime_flyany_framejump_nearfly,5.214199e-04,5.100556e-01,479460
fractime_flyany_framejump_nearwall,8.426146e-04,-6.273253e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.131898e-04,-2.521995e-01,479460
fractime_flyany_framemove,5.759333e-01,1.174595e+00,479460
fractime_flyany_framemove_nearfly,2.183123e-01,2.889730e-01,479460
fractime_flyany_framemove_nearwall,5.429817e-01,1.323822e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.010470e-02,2.413469e-02,479460
fractime_flyany_framenotanybehavior,1.753514e-01,1.272225e+00,479460
fractime_flyany_framepivotcenter,6.131898e-04,-1.149430e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-2.496079e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.773954e-04,-2.259278e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.003379e-04,6.768275e-01,479460
fractime_flyany_framepivotcenter_stop,1.897969e-04,-5.288450e-01,479460
fractime_flyany_framepivottail,3.467860e-02,1.693179e+00,479460
fractime_flyany_framepivottail_nearfly,1.432862e-02,8.946776e-01,479460
fractime_flyany_framepivottail_nearwall,3.454094e-02,1.690548e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126267e-04,1.127404e+00,479460
fractime_flyany_framerighting,7.320736e-04,-1.360378e-01,479460
fractime_flyany_framerighting_nearfly,2.064823e-04,-5.445042e-02,479460
fractime_flyany_framerighting_nearwall,4.609352e-04,-5.627363e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.502816e-04,-1.987772e-01,479460
fractime_flyany_framestop,4.240667e-01,-1.174595e+00,479460
fractime_flyany_framestop_nearfly,1.287365e-01,-2.378388e+00,479460
fractime_flyany_framestop_nearwall,2.757102e-01,-1.714009e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.357214e-01,8.539727e-01,479460
fractime_flyany_framestop_notwinggrooming,3.670713e-01,-6.614942e-01,479460
fractime_flyany_frametouch,1.854586e-02,-6.127385e-01,479460
fractime_flyany_frametouch_notchase,1.842907e-02,-6.770304e-01,479460
fractime_flyany_framewalk,3.120114e-01,4.811279e-01,479460
fractime_flyany_framewalk_nearfly,1.020940e-01,-2.550554e-02,479460
fractime_flyany_framewalk_nearwall,2.950215e-01,6.636845e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.569683e-02,-2.802806e-01,479460
fractime_flyany_framewingextension,1.605973e-04,-2.562807e-01,479460
fractime_flyany_framewingextension_nearfly,7.091311e-05,-2.542786e-01,479460
fractime_flyany_framewingextension_notchase,1.605973e-04,-2.975392e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,-1.617809e-01,479460
fractime_flyany_framewingflick,2.711384e-05,-3.140489e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.546782e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-9.053906e-01,479460
fractime_flyany_framewinggrooming,5.781713e-02,-1.842949e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.610645e-03,-3.365496e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.448087e-02,-3.263262e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.094815e-02,1.730277e-01,479460
fractime_flyfemale_firsthalf_framechase,3.754067e-04,-1.988185e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.098106e-02,-4.352185e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,238951
fractime_flyfemale_framebackup,6.001230e-03,8.100863e-01,238951
fractime_flyfemale_framebodyturn,1.291478e-02,3.011448e+00,238951
fractime_flyfemale_framechase,3.892011e-04,6.316627e-03,238951
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238951
fractime_flyfemale_framecrabwalkall,9.410298e-02,1.180721e+00,238951
fractime_flyfemale_framecrabwalkextreme,2.226398e-03,8.962758e-01,238951
fractime_flyfemale_framejump,1.983670e-03,-2.516258e-01,238951
fractime_flyfemale_framemove,5.761307e-01,1.179464e+00,238951
fractime_flyfemale_framenotanybehavior,1.863688e-01,1.067174e+00,238951
fractime_flyfemale_framepivotcenter,7.825872e-04,-1.096966e+00,238951
fractime_flyfemale_framepivottail,3.382283e-02,1.906093e+00,238951
fractime_flyfemale_framerighting,9.332457e-04,-6.494309e-02,238951
fractime_flyfemale_framestop,4.238693e-01,-1.179464e+00,238951
fractime_flyfemale_frametouch,1.812087e-02,-4.076639e-01,238951
fractime_flyfemale_framewalk,3.082347e-01,6.488626e-01,238951
fractime_flyfemale_framewingextension,8.369917e-06,-3.000578e-01,238951
fractime_flyfemale_framewingflick,8.369917e-06,-8.096599e-01,238951
fractime_flyfemale_framewinggrooming,4.437730e-02,-2.267457e+00,238951
fractime_flyfemale_secondhalf_framechase,4.030870e-04,2.981486e-01,119081
fractime_flyfemale_secondhalf_frametouch,1.524173e-02,-2.854172e-01,119081
fractime_flyfirsthalf_framebackup,6.165012e-03,9.017745e-01,239740
fractime_flyfirsthalf_framebodyturn,1.292650e-02,1.902691e+00,239740
fractime_flyfirsthalf_framechase,7.549846e-04,-2.599918e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.094185e-01,9.847940e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.437057e-03,1.506626e+00,239740
fractime_flyfirsthalf_framejump,1.505798e-03,-1.485701e-01,239740
fractime_flyfirsthalf_framemove,5.893676e-01,1.124123e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.297406e-04,-1.009232e+00,239740
fractime_flyfirsthalf_framepivottail,3.542588e-02,1.005660e+00,239740
fractime_flyfirsthalf_framerighting,5.047134e-04,-1.757072e-01,239740
fractime_flyfirsthalf_framestop,4.106324e-01,-1.124123e+00,239740
fractime_flyfirsthalf_frametouch,2.173188e-02,-6.236860e-01,239740
fractime_flyfirsthalf_framewalk,3.208768e-01,4.164926e-01,239740
fractime_flyfirsthalf_framewingextension,1.126220e-04,-2.712243e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-1.997557e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.945191e-02,-1.879968e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.668474e-05,-2.403882e-01,119870
fractime_flymale_firsthalf_framechase,1.134562e-03,-2.532373e-01,119870
fractime_flymale_firsthalf_frametouch,2.248269e-02,-5.474211e-01,119870
fractime_flymale_frameattemptedcopulation,8.316389e-06,-2.481464e-01,240489
fractime_flymale_framebackup,6.241450e-03,1.154273e+00,240489
fractime_flymale_framebodyturn,1.187164e-02,8.466544e-01,240489
fractime_flymale_framechase,7.651078e-04,-2.822920e-01,240489
fractime_flymale_framechase_notwingextension,7.651078e-04,-2.917251e-01,240489
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240489
fractime_flymale_framecrabwalkall,1.206833e-01,5.649006e-01,240489
fractime_flymale_framecrabwalkextreme,4.066714e-03,8.778726e-01,240489
fractime_flymale_framejump,1.081131e-03,-3.843060e-02,240489
fractime_flymale_framemove,5.757020e-01,1.014565e+00,240489
fractime_flymale_framenotanybehavior,1.643526e-01,1.412644e+00,240489
fractime_flymale_framepivotcenter,4.449268e-04,-1.054326e+00,240489
fractime_flymale_framepivottail,3.553177e-02,1.156677e+00,240489
fractime_flymale_framerighting,5.322489e-04,-2.330276e-01,240489
fractime_flymale_framestop,4.242980e-01,-1.014565e+00,240489
fractime_flymale_frametouch,1.896968e-02,-5.512868e-01,240489
fractime_flymale_frametouch_notchase,1.876177e-02,-6.290343e-01,240489
fractime_flymale_framewalk,3.157816e-01,2.196998e-01,240489
fractime_flymale_framewingextension,3.118646e-04,-2.415209e-01,240489
fractime_flymale_framewingflick,4.574014e-05,-1.537608e-01,240489
fractime_flymale_framewinggrooming,7.117165e-02,-7.347648e-01,240489
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,120619
fractime_flymale_secondhalf_framechase,3.979473e-04,-2.856469e-01,120619
fractime_flymale_secondhalf_frametouch,1.547849e-02,-4.771838e-01,120619
fractime_flysecondhalf_framebackup,6.078431e-03,1.163907e+00,239700
fractime_flysecondhalf_framebodyturn,1.185649e-02,2.083698e+00,239700
fractime_flysecondhalf_framechase,4.005006e-04,-2.638017e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.054526e-01,7.786037e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.861911e-03,3.880977e-01,239700
fractime_flysecondhalf_framejump,1.556112e-03,-1.811329e-01,239700
fractime_flysecondhalf_framemove,5.624614e-01,1.158627e+00,239700
fractime_flysecondhalf_framepivotcenter,6.967042e-04,-1.184443e+00,239700
fractime_flysecondhalf_framepivottail,3.393408e-02,2.261983e+00,239700
fractime_flysecondhalf_framerighting,9.595327e-04,-7.701915e-02,239700
fractime_flysecondhalf_framestop,4.375386e-01,-1.158627e+00,239700
fractime_flysecondhalf_frametouch,1.536087e-02,-5.022078e-01,239700
fractime_flysecondhalf_framewalk,3.031623e-01,5.135606e-01,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-1.956446e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-4.261460e-01,239700
fractime_flysecondhalf_framewinggrooming,5.618273e-02,-1.588557e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.223995e+01,1.983805e+00,166387
magveldiff_nose2ell_flyany_frametouch,1.023557e+01,2.700535e+00,8892
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.174409e+01,1.969266e+00,81857
magveldiff_nose2ell_flyfemale_frametouch,9.090898e+00,1.870676e+00,4330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.274328e+01,1.899781e+00,84530
magveldiff_nose2ell_flymale_frametouch,1.137270e+01,3.083823e+00,4562
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.286992e+00,-1.583803e+00,479440
max_absdwing_angle_flyany_framechase,9.439884e-01,-1.811723e+00,267
max_absdwing_angle_flyany_framenearfly,1.140138e+00,-2.097418e+00,166387
max_absdwing_angle_flyany_frametouch,1.117196e+00,-2.573280e+00,8892
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.369922e+00,1.199747e+00,27720
max_absdwing_angle_flyfemale_frameany,1.147614e+00,-1.728084e+00,238951
max_absdwing_angle_flyfemale_framenearfly,1.042038e+00,-1.950055e+00,81857
max_absdwing_angle_flyfemale_frametouch,1.072384e+00,-2.306251e+00,4330
max_absdwing_angle_flymale_frameany,1.425479e+00,-1.024527e+00,240489
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.236569e+00,-1.727774e+00,84530
max_absdwing_angle_flymale_frametouch,1.161350e+00,-2.247188e+00,4562
max_absdwing_area_flyany_frameany,2.757363e+00,-1.482498e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.737022e+00,1.834244e-01,27720
max_absdwing_area_flyfemale_frameany,2.837957e+00,-1.019130e+00,238951
max_absdwing_area_flymale_frameany,2.677285e+00,-1.425256e+00,240489
max_dwing_angle_in_flyany_frameany,9.663505e-01,-1.221247e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.577188e-01,-1.562844e+00,238951
max_dwing_angle_in_flymale_frameany,1.074288e+00,-6.143316e-01,240489
max_dwing_angle_out_flyany_frameany,9.663681e-01,-1.220001e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.577188e-01,-1.562437e+00,238951
max_dwing_angle_out_flymale_frameany,1.074323e+00,-6.101977e-01,240489
max_wing_angle_flyany_frameany,8.112040e-02,-1.754693e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.822769e-02,-9.551184e-01,267
max_wing_angle_flyany_framenearfly,6.970551e-02,-1.861180e+00,166396
max_wing_angle_flyany_frametouch,6.815871e-02,-1.283809e+00,8892
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.668506e-01,-1.020465e+00,27721
max_wing_angle_flyfemale_frameany,7.950291e-02,-1.990299e+00,238961
max_wing_angle_flyfemale_framenearfly,7.247703e-02,-1.804216e+00,81862
max_wing_angle_flyfemale_frametouch,7.609513e-02,-8.921434e-01,4330
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.272756e-02,-1.125181e+00,240499
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.685950e-02,-1.526416e+00,84534
max_wing_angle_flymale_frametouch,6.026013e-02,-1.256840e+00,4562
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.560297e-01,1.090202e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.189584e-01,-9.004216e-01,27721
max_wing_area_flyfemale_frameany,1.040407e+00,1.527613e+00,238961
max_wing_area_flymale_frameany,8.721924e-01,2.987200e-01,240499
mean_wing_angle_flyany_frameany,2.044103e-02,-2.114535e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.583810e-02,-2.675432e+00,238961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.501451e-02,-1.168422e+00,240499
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.349090e-01,1.427965e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888745e-01,-9.030154e-01,27721
mean_wing_area_flyfemale_frameany,1.018393e+00,1.927437e+00,238961
mean_wing_area_flymale_frameany,8.519593e-01,5.197844e-01,240499
min_absdwing_angle_flyany_frameany,9.028488e-01,-5.667851e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.336731e-01,-3.353576e-01,238951
min_absdwing_angle_flymale_frameany,9.715821e-01,-6.275673e-01,240489
min_absdwing_area_flyany_frameany,1.991850e+00,-1.025156e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983657e+00,-7.411825e-01,238951
min_absdwing_area_flymale_frameany,1.999991e+00,-9.800684e-01,240489
min_dwing_angle_in_flyany_frameany,-9.663681e-01,1.220001e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.577188e-01,1.562437e+00,238951
min_dwing_angle_in_flymale_frameany,-1.074323e+00,6.101977e-01,240489
min_dwing_angle_out_flyany_frameany,-9.663505e-01,1.221247e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.577188e-01,1.562844e+00,238951
min_dwing_angle_out_flymale_frameany,-1.074288e+00,6.143316e-01,240489
min_wing_angle_flyany_frameany,-4.023835e-02,-2.171480e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.782670e-02,-2.932105e+00,238961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.269853e-02,-9.783338e-01,240499
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.137884e-01,1.724304e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.587906e-01,-7.925433e-01,27721
min_wing_area_flyfemale_frameany,9.963787e-01,2.263793e+00,238961
min_wing_area_flymale_frameany,8.317262e-01,7.186004e-01,240499
nflies_close_flyany_frameany,4.152505e-01,-1.530956e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.628408e-01,-5.962523e-01,744
nflies_close_flyany_framebodyturn,4.372186e-01,-9.490422e-01,5941
nflies_close_flyany_framebodyturnstart,4.433569e-01,-1.011267e+00,2385
nflies_close_flyany_framecrabwalkallstart,4.435507e-01,-9.682810e-01,6156
nflies_close_flyany_framecrabwalkextreme,6.662890e-01,-1.342487e+00,1510
nflies_close_flyany_framecrabwalkextremestart,6.968086e-01,-9.622641e-01,428
nflies_close_flyany_framejumpstart,5.158901e-01,7.404575e-01,267
nflies_close_flyany_framenearwall,4.933699e-01,-1.238100e+00,392530
nflies_close_flyany_framepivotcenter,4.538874e-01,-1.346171e+00,280
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.145748e-01,-1.069139e+00,4186
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.525764e-01,-2.084901e+00,203323
nflies_close_flyany_frametouch,1.484556e+00,-1.829577e+00,8892
nflies_close_flyany_framewalk,3.992312e-01,-8.695569e-01,149597
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.498512e-01,-3.176642e+00,27721
nflies_close_flyfemale_frameany,4.747344e-01,-1.482173e+00,238961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.561470e-01,-1.514824e+00,240499
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044477e+00,-2.273675e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475494e+00,-1.990764e+00,27721
nwingsdetected_flyfemale_frameany,1.033872e+00,-2.590279e+00,238961
nwingsdetected_flymale_frameany,1.055015e+00,-1.480756e+00,240499
phi_flyany_frameany,-8.001799e-02,-8.188635e+00,479460
phisideways_flyany_framemove,4.600245e-01,1.261340e+00,276137
phisideways_flyfemale_framemove,4.618429e-01,1.437663e+00,137677
phisideways_flymale_framemove,4.582168e-01,9.069627e-01,138460
theta_mm_flyany_frameany,-5.152570e-02,-2.185944e+00,479460
velmag_ctr_flyany_frameany,7.595753e+00,1.248292e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.801951e+00,1.219029e+00,2935
velmag_ctr_flyany_framebodyturn,1.161547e+01,1.993723e+00,5941
velmag_ctr_flyany_framecrabwalkall,1.445286e+01,1.154353e+00,51509
velmag_ctr_flyany_framecrabwalkextreme,7.798350e+00,9.010642e-01,1510
velmag_ctr_flyany_framejump,5.355359e+01,1.971195e+00,732
velmag_ctr_flyany_framemove,1.262603e+01,7.079186e-01,276117
velmag_ctr_flyany_framenearfly,7.332145e+00,1.757928e+00,166387
velmag_ctr_flyany_framenearwall,8.521939e+00,1.603796e+00,392515
velmag_ctr_flyany_framenotnearfly_notnearwall,3.914490e+00,-1.006377e+00,79503
velmag_ctr_flyany_framepivotcenter,2.124870e+00,-5.450686e-01,280
velmag_ctr_flyany_framepivottail,1.057267e+01,1.591066e+00,16627
velmag_ctr_flyany_framerighting,1.744224e+01,2.364877e+00,351
velmag_ctr_flyany_framestop,6.736454e-01,9.680398e-01,203323
velmag_ctr_flyany_frametouch,6.096754e+00,2.821836e+00,8892
velmag_ctr_flyany_framewalk,1.689714e+01,1.132149e+00,149595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
