field,value,zscore,nflyframes
du_tail_flyany_frameany,6.262212e+00,4.020039e-01,431478
du_tail_flyany_framepivottail,3.983576e-02,-1.586631e+00,14311
du_tail_flyfemale_frameany,6.044439e+00,5.210205e-01,215805
du_tail_flymale_frameany,6.483580e+00,2.370774e-01,215556
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.387860e-01,2.210327e+00,3111
duration_flyany_framebodyturn,8.246441e-02,-9.305638e-01,4318
duration_flyany_framechase,1.973436e-01,-1.011945e+00,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.933715e-01,-1.917901e-01,44971
duration_flyany_framecrabwalkextreme,1.219617e-01,1.303148e+00,1421
duration_flyany_framejump,8.658563e-02,-4.331727e-01,364
duration_flyany_framemove,1.311717e+00,-4.258378e-01,249382
duration_flyany_framepivotcenter,8.502667e-02,-4.770637e-01,209
duration_flyany_framepivottail,1.386265e-01,1.214099e+00,14311
duration_flyany_framerighting,4.633969e-01,1.017420e+00,571
duration_flyany_framestop,9.700093e-01,-3.015433e-01,182114
duration_flyany_frametouch,1.520916e-01,-2.556571e+00,6027
duration_flyany_framewalk,5.295145e-01,-1.064442e+00,143124
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.656039e+00,-3.153276e+00,17386
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442219e-01,2.350107e+00,1703
duration_flyfemale_framebodyturn,8.257121e-02,-6.727147e-01,2023
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.667052e-01,6.673769e-01,20032
duration_flyfemale_framecrabwalkextreme,1.194814e-01,8.683007e-01,623
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.342766e+00,1.117700e-01,124898
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.382004e-01,1.356420e+00,6911
duration_flyfemale_framerighting,5.616537e-01,2.543799e+00,387
duration_flyfemale_framestop,9.968885e-01,-3.827792e-01,90907
duration_flyfemale_frametouch,1.493816e-01,-1.982176e+00,2881
duration_flyfemale_framewalk,5.106982e-01,-1.006672e+00,70740
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.580774e+00,-3.599142e+00,6464
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333573e-01,1.378443e+00,1408
duration_flymale_framebodyturn,8.237745e-02,-1.032068e+00,2293
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.194056e-01,-5.441620e-01,24939
duration_flymale_framecrabwalkextreme,1.247228e-01,1.184381e+00,796
duration_flymale_framejump,8.499146e-02,-7.124547e-01,201
duration_flymale_framemove,1.281218e+00,-7.278243e-01,124466
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390322e-01,9.409213e-01,7400
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.412171e-01,-1.995959e-01,91090
duration_flymale_frametouch,1.549797e-01,-2.190483e+00,3146
duration_flymale_framewalk,5.467729e-01,-1.007964e+00,72383
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691138e+00,-9.193280e-01,10805
dv_cor_flyany_frameany,4.391039e-02,1.292604e+00,431478
dv_cor_flyfemale_frameany,-5.796131e-02,-6.781829e-01,215805
dv_cor_flymale_frameany,1.459323e-01,2.161452e+00,215556
dv_ctr_flyany_frameany,5.837528e-02,1.330114e+00,431478
dv_ctr_flyfemale_frameany,-8.097012e-02,-7.016862e-01,215805
dv_ctr_flymale_frameany,1.979321e-01,2.305205e+00,215556
dv_tail_flyany_frameany,2.763801e-02,1.049986e+00,431478
dv_tail_flyfemale_frameany,-3.109077e-02,-2.966779e-01,215805
dv_tail_flymale_frameany,8.646224e-02,1.715544e+00,215556
dwing_angle_diff_flyany_frameany,3.522480e-05,1.224120e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.248296e-04,5.848714e-01,215805
dwing_angle_diff_flymale_frameany,-2.911701e-04,2.071431e-02,215556
dwing_angle_imbalance_flyany_frameany,-6.789550e-01,1.287463e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807804e+00,-1.630611e+00,17386
dwing_angle_imbalance_flyfemale_frameany,-5.102939e-01,2.146751e+00,215805
dwing_angle_imbalance_flymale_frameany,-8.473429e-01,3.334368e-01,215556
ecc_flyany_frameany,3.640652e-01,2.925861e+00,431496
ecc_flyfemale_frameany,3.635927e-01,3.390767e+00,215814
ecc_flymale_frameany,3.645163e-01,2.241441e+00,215565
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,431496
fractime_flyany_framebackup,7.209800e-03,3.978063e+00,431496
fractime_flyany_framebackup_nearfly,3.703395e-03,2.252982e+00,431496
fractime_flyany_framebackup_nearwall,7.191260e-03,3.984938e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.158759e-05,5.150963e-02,431496
fractime_flyany_framebodyturn,1.000705e-02,3.764630e-01,431496
fractime_flyany_framebodyturn_nearfly,3.031314e-03,-1.199500e+00,431496
fractime_flyany_framebodyturn_nearwall,9.529636e-03,4.102300e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.383577e-04,2.175005e-01,431496
fractime_flyany_framechase,5.816972e-04,-1.098243e+00,431496
fractime_flyany_framechase_notwingextension,5.446169e-04,-1.141057e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,431496
fractime_flyany_framecrabwalkall,1.042211e-01,5.103675e-01,431496
fractime_flyany_framecrabwalkall_nearfly,2.930502e-02,-1.931206e-01,431496
fractime_flyany_framecrabwalkall_nearwall,1.033822e-01,5.046510e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.615329e-04,-2.216766e-01,431496
fractime_flyany_framecrabwalkextreme,3.293194e-03,1.040166e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.726551e-03,4.110194e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,3.207446e-03,1.063704e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.476278e-05,2.178033e-01,431496
fractime_flyany_framejump,8.667520e-04,-1.938387e+00,431496
fractime_flyany_framejump_nearfly,2.757847e-04,-1.824657e+00,431496
fractime_flyany_framejump_nearwall,4.889964e-04,-1.497101e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,2.966424e-04,-2.265985e+00,431496
fractime_flyany_framemove,5.779474e-01,6.063368e-01,431496
fractime_flyany_framemove_nearfly,1.953877e-01,-9.203404e-01,431496
fractime_flyany_framemove_nearwall,5.372842e-01,8.349501e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,3.407216e-02,-4.112492e-01,431496
fractime_flyany_framenotanybehavior,1.599528e-01,3.274888e-01,431496
fractime_flyany_framepivotcenter,5.005840e-04,-6.764969e-01,431496
fractime_flyany_framepivotcenter_nearfly,1.529562e-04,-1.387749e+00,431496
fractime_flyany_framepivotcenter_nearwall,2.757847e-04,-7.493456e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.946716e-04,-1.772106e-01,431496
fractime_flyany_framepivotcenter_stop,1.877190e-04,4.420827e-01,431496
fractime_flyany_framepivottail,3.316601e-02,1.867022e+00,431496
fractime_flyany_framepivottail_nearfly,1.210672e-02,-1.152025e-01,431496
fractime_flyany_framepivottail_nearwall,3.303159e-02,1.891775e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,4.866789e-05,-7.275334e-01,431496
fractime_flyany_framerighting,1.323303e-03,-1.125344e+00,431496
fractime_flyany_framerighting_nearfly,2.387044e-04,-1.561132e+00,431496
fractime_flyany_framerighting_nearwall,8.157665e-04,-1.173224e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,4.356935e-04,-7.211982e-01,431496
fractime_flyany_framestop,4.220526e-01,-6.063368e-01,431496
fractime_flyany_framestop_nearfly,1.087194e-01,-1.822812e+00,431496
fractime_flyany_framestop_nearwall,2.632747e-01,-6.081931e-01,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.407661e-01,2.389444e-01,431496
fractime_flyany_framestop_notwinggrooming,3.823071e-01,6.499477e-01,431496
fractime_flyany_frametouch,1.396768e-02,-2.155528e+00,431496
fractime_flyany_frametouch_notchase,1.375216e-02,-2.303207e+00,431496
fractime_flyany_framewalk,3.316925e-01,5.481633e-01,431496
fractime_flyany_framewalk_nearfly,9.531259e-02,-8.751079e-01,431496
fractime_flyany_framewalk_nearwall,3.053308e-01,6.181404e-01,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.255177e-02,3.585423e-02,431496
fractime_flyany_framewingextension,1.112409e-04,-8.943314e-01,431496
fractime_flyany_framewingextension_nearfly,9.501826e-05,-8.690147e-01,431496
fractime_flyany_framewingextension_notchase,7.416059e-05,-9.923574e-01,431496
fractime_flyany_framewingextension_notnearfly,1.622263e-05,-1.586518e+00,431496
fractime_flyany_framewingflick,1.390511e-04,-9.762000e-01,431496
fractime_flyany_framewingflick_nearfly,6.952556e-05,-1.045964e+00,431496
fractime_flyany_framewingflick_notnearfly,6.952556e-05,-2.514096e-02,431496
fractime_flyany_framewinggrooming,4.029238e-02,-4.128956e+00,431496
fractime_flyany_framewinggrooming_nearfly,3.392847e-03,-4.342654e+00,431496
fractime_flyany_framewinggrooming_nearwall,9.086990e-03,-3.654754e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.003968e-02,-2.358212e+00,431496
fractime_flyfemale_firsthalf_framechase,2.570576e-04,-6.592006e-01,108925
fractime_flyfemale_firsthalf_frametouch,1.731467e-02,-1.272646e+00,108925
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,215805
fractime_flyfemale_framebackup,7.891383e-03,3.966465e+00,215805
fractime_flyfemale_framebodyturn,9.374204e-03,2.063656e-01,215805
fractime_flyfemale_framechase,2.780288e-04,-5.110865e-01,215805
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,215805
fractime_flyfemale_framecrabwalkall,9.282454e-02,8.524167e-01,215805
fractime_flyfemale_framecrabwalkextreme,2.886865e-03,2.056783e+00,215805
fractime_flyfemale_framejump,7.877482e-04,-1.961335e+00,215805
fractime_flyfemale_framemove,5.787540e-01,6.961271e-01,215805
fractime_flyfemale_framenotanybehavior,1.671324e-01,8.532537e-02,215805
fractime_flyfemale_framepivotcenter,6.950719e-04,-3.986578e-01,215805
fractime_flyfemale_framepivottail,3.202428e-02,1.728137e+00,215805
fractime_flyfemale_framerighting,1.793286e-03,-8.131067e-01,215805
fractime_flyfemale_framestop,4.212460e-01,-6.961271e-01,215805
fractime_flyfemale_frametouch,1.335002e-02,-1.822115e+00,215805
fractime_flyfemale_framewalk,3.277959e-01,6.746874e-01,215805
fractime_flyfemale_framewingextension,0.000000e+00,-5.556738e-01,215805
fractime_flyfemale_framewingflick,7.414101e-05,-1.502702e+00,215805
fractime_flyfemale_framewinggrooming,2.995297e-02,-4.184072e+00,215805
fractime_flyfemale_secondhalf_framechase,2.999850e-04,-1.796627e-01,106672
fractime_flyfemale_secondhalf_frametouch,9.327659e-03,-2.386841e+00,106672
fractime_flyfirsthalf_framebackup,7.012811e-03,3.534452e+00,215748
fractime_flyfirsthalf_framebodyturn,9.877264e-03,-1.212181e-01,215748
fractime_flyfirsthalf_framechase,5.005840e-04,-1.081185e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,215748
fractime_flyfirsthalf_framecrabwalkall,9.867067e-02,2.774489e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,3.360402e-03,1.327802e+00,215748
fractime_flyfirsthalf_framejump,5.747446e-04,-2.071061e+00,215748
fractime_flyfirsthalf_framemove,5.778130e-01,3.873987e-01,215748
fractime_flyfirsthalf_framepivotcenter,3.893431e-04,-9.502911e-01,215748
fractime_flyfirsthalf_framepivottail,3.435026e-02,1.597998e+00,215748
fractime_flyfirsthalf_framerighting,1.181934e-03,-1.131876e+00,215748
fractime_flyfirsthalf_framestop,4.221870e-01,-3.873987e-01,215748
fractime_flyfirsthalf_frametouch,1.732577e-02,-1.994107e+00,215748
fractime_flyfirsthalf_framewalk,3.311549e-01,3.269259e-01,215748
fractime_flyfirsthalf_framewingextension,6.952556e-05,-8.580367e-01,215748
fractime_flyfirsthalf_framewingflick,1.668613e-04,-8.472561e-01,215748
fractime_flyfirsthalf_framewinggrooming,4.672581e-02,-3.654123e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,106823
fractime_flymale_firsthalf_framechase,7.489024e-04,-1.078297e+00,106823
fractime_flymale_firsthalf_frametouch,1.733709e-02,-1.803423e+00,106823
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,215556
fractime_flymale_framebackup,6.531945e-03,3.136510e+00,215556
fractime_flymale_framebodyturn,1.064689e-02,4.497808e-01,215556
fractime_flymale_framechase,8.860806e-04,-1.107121e+00,215556
fractime_flymale_framechase_notwingextension,8.118540e-04,-1.147982e+00,215556
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,215556
fractime_flymale_framecrabwalkall,1.156962e-01,1.888858e-01,215556
fractime_flymale_framecrabwalkextreme,3.702054e-03,3.478196e-01,215556
fractime_flymale_framejump,9.463898e-04,-1.460770e+00,215556
fractime_flymale_framemove,5.774184e-01,4.296648e-01,215556
fractime_flymale_framenotanybehavior,1.527863e-01,5.942755e-01,215556
fractime_flymale_framepivotcenter,3.061849e-04,-1.099764e+00,215556
fractime_flymale_framepivottail,3.432983e-02,1.662279e+00,215556
fractime_flymale_framerighting,8.536065e-04,-1.479913e+00,215556
fractime_flymale_framestop,4.225816e-01,-4.296648e-01,215556
fractime_flymale_frametouch,1.459482e-02,-1.838585e+00,215556
fractime_flymale_frametouch_notchase,1.419585e-02,-1.973722e+00,215556
fractime_flymale_framewalk,3.357967e-01,3.164875e-01,215556
fractime_flymale_framewingextension,2.226800e-04,-8.859881e-01,215556
fractime_flymale_framewingflick,2.041233e-04,-7.436914e-01,215556
fractime_flymale_framewinggrooming,5.012619e-02,-2.715689e+00,215556
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,108733
fractime_flymale_secondhalf_framechase,1.020849e-03,-9.847493e-01,108733
fractime_flymale_secondhalf_frametouch,1.190071e-02,-1.615925e+00,108733
fractime_flysecondhalf_framebackup,7.407407e-03,4.005604e+00,215730
fractime_flysecondhalf_framebodyturn,1.013767e-02,8.565656e-01,215730
fractime_flysecondhalf_framechase,6.628656e-04,-9.597564e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.097807e-01,6.878713e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,3.226255e-03,7.102654e-01,215730
fractime_flysecondhalf_framejump,1.158856e-03,-1.600278e+00,215730
fractime_flysecondhalf_framemove,5.780466e-01,7.761406e-01,215730
fractime_flysecondhalf_framepivotcenter,6.118760e-04,-4.329100e-01,215730
fractime_flysecondhalf_framepivottail,3.198442e-02,1.995802e+00,215730
fractime_flysecondhalf_framerighting,1.464794e-03,-1.041971e+00,215730
fractime_flysecondhalf_framestop,4.219534e-01,-7.761406e-01,215730
fractime_flysecondhalf_frametouch,1.061049e-02,-2.047951e+00,215730
fractime_flysecondhalf_framewalk,3.322533e-01,7.213927e-01,215730
fractime_flysecondhalf_framewingextension,1.529690e-04,-7.857416e-01,215730
fractime_flysecondhalf_framewingflick,1.112502e-04,-9.979402e-01,215730
fractime_flysecondhalf_framewinggrooming,3.386177e-02,-4.154647e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.313202e+01,1.678759e+00,131218
magveldiff_nose2ell_flyany_frametouch,1.005143e+01,1.475355e+00,6027
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.261572e+01,1.560814e+00,65824
magveldiff_nose2ell_flyfemale_frametouch,9.344456e+00,1.027606e+00,2881
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.363215e+01,1.682538e+00,65394
magveldiff_nose2ell_flymale_frametouch,1.076774e+01,1.667822e+00,3146
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.273360e+00,-3.476448e+00,431478
max_absdwing_angle_flyany_framechase,1.214497e+00,-1.654095e+00,248
max_absdwing_angle_flyany_framenearfly,1.180817e+00,-3.525623e+00,131218
max_absdwing_angle_flyany_frametouch,1.420818e+00,-1.516012e+00,6027
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.291722e+00,-4.415082e-01,17386
max_absdwing_angle_flyfemale_frameany,1.113615e+00,-3.493837e+00,215805
max_absdwing_angle_flyfemale_framenearfly,1.086372e+00,-3.121666e+00,65824
max_absdwing_angle_flyfemale_frametouch,1.362777e+00,-7.647648e-01,2881
max_absdwing_angle_flymale_frameany,1.431598e+00,-2.536351e+00,215556
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.291413e+00,-2.863354e+00,65394
max_absdwing_angle_flymale_frametouch,1.475406e+00,-1.792557e+00,3146
max_absdwing_area_flyany_frameany,2.849385e+00,-3.180848e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.611459e+00,1.652677e+00,17386
max_absdwing_area_flyfemale_frameany,2.765199e+00,-3.234887e+00,215805
max_absdwing_area_flymale_frameany,2.931269e+00,-1.989218e+00,215556
max_dwing_angle_in_flyany_frameany,9.629549e-01,-3.231658e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.417085e-01,-3.546326e+00,215805
max_dwing_angle_in_flymale_frameany,1.083786e+00,-2.195496e+00,215556
max_dwing_angle_out_flyany_frameany,9.629902e-01,-3.230359e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.420334e-01,-3.538227e+00,215805
max_dwing_angle_out_flymale_frameany,1.083495e+00,-2.195004e+00,215556
max_wing_angle_flyany_frameany,7.038762e-02,-3.987513e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.142076e-02,-5.951496e-02,248
max_wing_angle_flyany_framenearfly,6.000499e-02,-3.922422e+00,131221
max_wing_angle_flyany_frametouch,6.575910e-02,-2.681337e+00,6027
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380186e-01,-2.259391e+00,17386
max_wing_angle_flyfemale_frameany,6.633166e-02,-4.350389e+00,215814
max_wing_angle_flyfemale_framenearfly,6.137579e-02,-4.177761e+00,65825
max_wing_angle_flyfemale_frametouch,6.665986e-02,-2.950219e+00,2881
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.432164e-02,-2.677857e+00,215565
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.976448e-02,-2.858276e+00,65396
max_wing_angle_flymale_frametouch,6.492650e-02,-2.228107e+00,3146
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.483535e-01,7.380693e-01,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.147302e-01,-1.614908e+00,17386
max_wing_area_flyfemale_frameany,1.011031e+00,8.610422e-01,215814
max_wing_area_flymale_frameany,8.857902e-01,4.151949e-01,215565
mean_wing_angle_flyany_frameany,1.652658e-02,-3.496260e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.244021e-02,-3.757744e+00,215814
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.052455e-02,-2.396326e+00,215565
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.328520e-01,1.467126e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.909762e-01,-6.529788e-01,17386
mean_wing_area_flyfemale_frameany,9.971039e-01,1.686468e+00,215814
mean_wing_area_flymale_frameany,8.687951e-01,9.043561e-01,215565
min_absdwing_angle_flyany_frameany,9.243849e-01,-1.624865e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.217937e-01,-1.713665e+00,215805
min_absdwing_angle_flymale_frameany,1.027015e+00,-1.117290e+00,215556
min_absdwing_area_flyany_frameany,2.214483e+00,-3.562668e-01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.183131e+00,-4.496158e-01,215805
min_absdwing_area_flymale_frameany,2.246033e+00,-1.411384e-01,215556
min_dwing_angle_in_flyany_frameany,-9.629902e-01,3.230359e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.420334e-01,3.538227e+00,215805
min_dwing_angle_in_flymale_frameany,-1.083495e+00,2.195004e+00,215556
min_dwing_angle_out_flyany_frameany,-9.629549e-01,3.231658e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.417085e-01,3.546326e+00,215805
min_dwing_angle_out_flymale_frameany,-1.083786e+00,2.195496e+00,215556
min_wing_angle_flyany_frameany,-3.733445e-02,-1.536814e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145123e-02,-1.409149e+00,215814
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.327255e-02,-1.233534e+00,215565
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.173505e-01,2.145604e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.672221e-01,9.873375e-01,17386
min_wing_area_flyfemale_frameany,9.831769e-01,2.453012e+00,215814
min_wing_area_flymale_frameany,8.518000e-01,1.350732e+00,215565
nflies_close_flyany_frameany,3.604622e-01,-1.762239e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.807184e-01,-1.946510e+00,737
nflies_close_flyany_framebodyturn,3.586883e-01,-2.629559e+00,4318
nflies_close_flyany_framebodyturnstart,3.725272e-01,-2.507253e+00,1726
nflies_close_flyany_framecrabwalkallstart,4.275694e-01,-1.205416e+00,4941
nflies_close_flyany_framecrabwalkextreme,7.494956e-01,-3.823505e-01,1421
nflies_close_flyany_framecrabwalkextremestart,7.700790e-01,-6.878419e-02,360
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.203164e-01,-1.892996e+00,345438
nflies_close_flyany_framepivotcenter,3.233872e-01,-1.805583e+00,209
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.458051e-01,-2.385527e+00,3403
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.968226e-01,-1.847975e+00,182114
nflies_close_flyany_frametouch,1.398859e+00,-1.635724e+00,6027
nflies_close_flyany_framewalk,3.468583e-01,-1.655663e+00,143124
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.303343e-01,-2.434753e+00,17386
nflies_close_flyfemale_frameany,4.083053e-01,-1.711720e+00,215814
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.127595e-01,-1.719192e+00,215565
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033296e+00,-3.292638e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430425e+00,-1.586523e+00,17386
nwingsdetected_flyfemale_frameany,1.020745e+00,-3.404614e+00,215814
nwingsdetected_flymale_frameany,1.045703e+00,-2.364289e+00,215565
phi_flyany_frameany,-4.016236e-02,-4.045960e+00,431496
phisideways_flyany_framemove,4.340311e-01,2.211766e-01,249382
phisideways_flyfemale_framemove,4.319505e-01,-4.925200e-02,124907
phisideways_flymale_framemove,4.367597e-01,3.855571e-01,124475
theta_mm_flyany_frameany,-8.886879e-02,-3.600847e+00,431496
velmag_ctr_flyany_frameany,7.945573e+00,6.003391e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.604416e+00,6.962918e-01,3111
velmag_ctr_flyany_framebodyturn,1.107164e+01,5.831207e-01,4318
velmag_ctr_flyany_framecrabwalkall,1.438305e+01,3.055433e-01,44971
velmag_ctr_flyany_framecrabwalkextreme,7.833186e+00,5.766179e-01,1421
velmag_ctr_flyany_framejump,5.398374e+01,1.209766e+00,364
velmag_ctr_flyany_framemove,1.331832e+01,4.267581e-01,249364
velmag_ctr_flyany_framenearfly,7.741772e+00,9.238785e-01,131218
velmag_ctr_flyany_framenearwall,9.011353e+00,7.932458e-01,345424
velmag_ctr_flyany_framenotnearfly_notnearwall,4.755653e+00,5.764185e-02,75438
velmag_ctr_flyany_framepivotcenter,2.432306e+00,-2.886732e-01,209
velmag_ctr_flyany_framepivottail,1.007114e+01,4.395831e-01,14311
velmag_ctr_flyany_framerighting,1.798810e+01,2.233724e+00,571
velmag_ctr_flyany_framestop,6.288424e-01,-1.356398e+00,182114
velmag_ctr_flyany_frametouch,5.772397e+00,6.807828e-01,6027
velmag_ctr_flyany_framewalk,1.732521e+01,3.258294e-01,143123
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.114630e-01,1.500790e+00,17386
velmag_ctr_flyfemale_frameany,7.697590e+00,7.004780e-01,215805
velmag_ctr_flymale_frameany,8.197586e+00,4.269325e-01,215556
