field,value,zscore,nflyframes
duration_flyany_framestop,1.746370e+01,3.113304e+01,470135
duration_flyany_frametouch,3.443012e-01,1.171959e+01,10974
duration_flyany_framewalk,4.018626e-01,-3.618520e+00,2043
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.028370e-01,-1.154945e+01,8920
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.150673e-01,-1.089502e+01,207
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.317597e-01,-8.962141e+00,2373
duration_flyfemale_framepivotcenter,1.382406e-01,1.322097e+01,209
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,5.612998e-01,2.740858e+00,775
duration_flyfemale_framestop,1.945650e+01,5.635592e+01,241102
duration_flyfemale_frametouch,3.034762e-01,1.173627e+01,4837
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.428014e-01,-1.017953e+01,4297
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.610293e-01,-6.342404e+00,733
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.870563e-01,-6.664743e+00,6889
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.456647e+01,1.380184e+01,228980
duration_flymale_frametouch,3.551151e-01,7.651347e+00,6137
duration_flymale_framewalk,3.978237e-01,-3.852378e+00,2011
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.016261e+00,-7.904139e+00,4570
dv_cor_flyany_frameany,3.093541e-03,6.931496e-01,479420
dv_cor_flyfemale_frameany,-5.191494e-04,1.799005e-01,243490
dv_cor_flymale_frameany,6.815360e-03,7.337163e-01,235877
dv_ctr_flyany_frameany,3.387526e-03,6.521893e-01,479420
dv_ctr_flyfemale_frameany,-3.888862e-04,1.791097e-01,243490
dv_ctr_flymale_frameany,7.286787e-03,6.939311e-01,235877
dv_tail_flyany_frameany,4.196967e-03,7.402343e-01,479420
dv_tail_flyfemale_frameany,7.976427e-04,3.081528e-01,243490
dv_tail_flymale_frameany,7.713174e-03,7.660937e-01,235877
dwing_angle_diff_flyany_frameany,8.715575e-06,8.114445e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.033365e-04,3.385016e-01,243490
dwing_angle_diff_flymale_frameany,-3.383586e-04,-7.132518e-02,235877
dwing_angle_imbalance_flyany_frameany,-7.407660e-01,-3.941286e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.463562e+00,2.505622e+00,8920
dwing_angle_imbalance_flyfemale_frameany,-5.247466e-01,1.668385e+00,243490
dwing_angle_imbalance_flymale_frameany,-9.636442e-01,-2.043415e+00,235877
ecc_flyany_frameany,3.701776e-01,4.370176e+00,479440
ecc_flyfemale_frameany,3.633966e-01,2.582933e+00,243500
ecc_flymale_frameany,3.771705e-01,5.356441e+00,235887
fractime_flyany_frameattemptedcopulation,4.171533e-06,-7.581950e-01,479440
fractime_flyany_framebackup,4.380110e-05,-6.415996e+00,479440
fractime_flyany_framebackup_nearfly,2.085767e-05,-5.192668e+00,479440
fractime_flyany_framebackup_nearwall,2.920073e-05,-6.395651e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479440
fractime_flyany_framebodyturn,2.920073e-05,-7.789069e+00,479440
fractime_flyany_framebodyturn_nearfly,4.171533e-06,-6.874151e+00,479440
fractime_flyany_framebodyturn_nearwall,2.920073e-05,-7.700289e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.594449e+00,479440
fractime_flyany_framechase,0.000000e+00,-9.346282e-01,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.733253e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479440
fractime_flyany_framecrabwalkall,1.964792e-03,-7.931300e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.176206e-04,-6.009002e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.862590e-03,-7.756539e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.551644e-05,-1.660363e+00,479440
fractime_flyany_framecrabwalkextreme,3.545803e-05,-4.629936e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.171533e-06,-4.073514e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.545803e-05,-4.477199e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479440
fractime_flyany_framejump,6.257300e-06,-2.717282e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.563236e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-06,-2.262772e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.908934e+00,479440
fractime_flyany_framemove,1.940806e-02,-1.272072e+01,479440
fractime_flyany_framemove_nearfly,9.304605e-03,-8.222598e+00,479440
fractime_flyany_framemove_nearwall,1.694268e-02,-1.238863e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.042883e-03,-3.983266e+00,479440
fractime_flyany_framenotanybehavior,1.155723e-02,-6.751884e+00,479440
fractime_flyany_framepivotcenter,7.967629e-04,1.108886e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.340731e-04,4.943931e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.404472e-04,3.890132e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-2.096163e+00,479440
fractime_flyany_framepivotcenter_stop,4.380110e-04,5.733457e+00,479440
fractime_flyany_framepivottail,8.343067e-05,-8.921160e+00,479440
fractime_flyany_framepivottail_nearfly,1.877190e-05,-7.517300e+00,479440
fractime_flyany_framepivottail_nearwall,7.925914e-05,-8.851121e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.150660e+00,479440
fractime_flyany_framerighting,1.664442e-03,-7.175995e-01,479440
fractime_flyany_framerighting_nearfly,1.193059e-03,1.330486e+00,479440
fractime_flyany_framerighting_nearwall,2.961789e-04,-1.487899e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.378942e-04,-1.400216e+00,479440
fractime_flyany_framestop,9.805919e-01,1.272072e+01,479440
fractime_flyany_framestop_nearfly,6.539525e-01,2.437605e+01,479440
fractime_flyany_framestop_nearwall,8.543363e-01,1.598896e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.141248e-02,-2.427269e+00,479440
fractime_flyany_framestop_notwinggrooming,9.620244e-01,1.499160e+01,479440
fractime_flyany_frametouch,2.288920e-02,-3.830291e-01,479440
fractime_flyany_frametouch_notchase,2.288920e-02,-1.220423e-01,479440
fractime_flyany_framewalk,4.265393e-03,-1.079682e+01,479440
fractime_flyany_framewalk_nearfly,9.323377e-04,-7.477391e+00,479440
fractime_flyany_framewalk_nearwall,4.261221e-03,-1.077637e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.171533e-06,-2.987725e+00,479440
fractime_flyany_framewingextension,1.251460e-05,-7.582862e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-05,-7.294972e-01,479440
fractime_flyany_framewingextension_notchase,1.251460e-05,-8.481150e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-1.934923e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-1.383012e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-3.456112e+00,479440
fractime_flyany_framewinggrooming,1.860504e-02,-5.112157e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.206616e-02,-1.186233e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.665693e-02,-1.743650e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.190973e-03,-5.090859e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.015122e-01,129749
fractime_flyfemale_firsthalf_frametouch,2.640483e-02,6.985336e-01,129749
fractime_flyfemale_frameattemptedcopulation,8.213890e-06,-3.878167e-01,243490
fractime_flyfemale_framebackup,4.106945e-05,-5.772068e+00,243490
fractime_flyfemale_framebodyturn,8.213890e-06,-7.296339e+00,243490
fractime_flyfemale_framechase,0.000000e+00,-8.683151e-01,243490
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,243490
fractime_flyfemale_framecrabwalkall,8.583515e-04,-7.293357e+00,243490
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.460645e+00,243490
fractime_flyfemale_framejump,1.232083e-05,-2.468309e+00,243490
fractime_flyfemale_framemove,9.807384e-03,-1.141650e+01,243490
fractime_flyfemale_framenotanybehavior,5.794899e-03,-6.814637e+00,243490
fractime_flyfemale_framepivotcenter,8.953140e-04,4.388321e-01,243490
fractime_flyfemale_framepivottail,2.464167e-05,-7.726186e+00,243490
fractime_flyfemale_framerighting,3.195203e-03,3.878320e-02,243490
fractime_flyfemale_framestop,9.901926e-01,1.141650e+01,243490
fractime_flyfemale_frametouch,1.986529e-02,1.999056e-01,243490
fractime_flyfemale_framewalk,1.396361e-04,-9.727135e+00,243490
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,243490
fractime_flyfemale_framewingflick,4.106945e-06,-2.472665e+00,243490
fractime_flyfemale_framewinggrooming,1.764754e-02,-4.505547e+00,243490
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,113741
fractime_flyfemale_secondhalf_frametouch,1.240538e-02,-9.808586e-01,113741
fractime_flyfirsthalf_framebackup,3.754380e-05,-6.261435e+00,239720
fractime_flyfirsthalf_framebodyturn,4.171533e-05,-8.215444e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.550281e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.569665e-03,-7.704965e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.005840e-05,-4.500044e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.604000e+00,239720
fractime_flyfirsthalf_framemove,2.159186e-02,-1.331103e+01,239720
fractime_flyfirsthalf_framepivotcenter,7.759052e-04,1.455911e+00,239720
fractime_flyfirsthalf_framepivottail,1.126314e-04,-9.173413e+00,239720
fractime_flyfirsthalf_framerighting,2.377774e-04,-1.836956e+00,239720
fractime_flyfirsthalf_framestop,9.784081e-01,1.331103e+01,239720
fractime_flyfirsthalf_frametouch,3.668864e-02,7.324325e-01,239720
fractime_flyfirsthalf_framewalk,4.893209e-03,-1.135691e+01,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-7.547432e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.886334e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.117053e-02,-4.860252e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,109918
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.311362e-01,109918
fractime_flymale_firsthalf_frametouch,4.884550e-02,7.247842e-01,109918
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,235877
fractime_flymale_framebackup,4.663447e-05,-5.784761e+00,235877
fractime_flymale_framebodyturn,5.087397e-05,-6.889127e+00,235877
fractime_flymale_framechase,0.000000e+00,-9.143180e-01,235877
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.477873e-01,235877
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,235877
fractime_flymale_framecrabwalkall,3.107552e-03,-6.870783e+00,235877
fractime_flymale_framecrabwalkextreme,7.207146e-05,-4.077873e+00,235877
fractime_flymale_framejump,0.000000e+00,-2.456777e+00,235877
fractime_flymale_framemove,2.923982e-02,-1.258116e+01,235877
fractime_flymale_framenotanybehavior,1.742434e-02,-6.127167e+00,235877
fractime_flymale_framepivotcenter,6.952776e-04,2.108703e+00,235877
fractime_flymale_framepivottail,1.441429e-04,-8.557166e+00,235877
fractime_flymale_framerighting,8.478995e-05,-2.046295e+00,235877
fractime_flymale_framestop,9.707602e-01,1.258116e+01,235877
fractime_flymale_frametouch,2.601780e-02,-4.690214e-01,235877
fractime_flymale_frametouch_notchase,2.601780e-02,-2.184810e-01,235877
fractime_flymale_framewalk,8.525630e-03,-9.918143e+00,235877
fractime_flymale_framewingextension,2.543699e-05,-7.513613e-01,235877
fractime_flymale_framewingflick,0.000000e+00,-1.628449e+00,235877
fractime_flymale_framewinggrooming,1.937450e-02,-4.108361e+00,235877
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,125959
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,125959
fractime_flymale_secondhalf_frametouch,6.097222e-03,-1.851415e+00,125959
fractime_flysecondhalf_framebackup,5.006258e-05,-5.898627e+00,239700
fractime_flysecondhalf_framebodyturn,1.668753e-05,-7.037788e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.694076e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.360033e-03,-7.561946e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.085941e-05,-4.488637e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.554454e+00,239700
fractime_flysecondhalf_framemove,1.714226e-02,-1.151399e+01,239700
fractime_flysecondhalf_framepivotcenter,8.176888e-04,7.731831e-01,239700
fractime_flysecondhalf_framepivottail,5.423446e-05,-7.919000e+00,239700
fractime_flysecondhalf_framerighting,3.091364e-03,7.593611e-01,239700
fractime_flysecondhalf_framestop,9.828577e-01,1.151399e+01,239700
fractime_flysecondhalf_frametouch,9.090530e-03,-1.913622e+00,239700
fractime_flysecondhalf_framewalk,3.637881e-03,-9.728096e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-1.710800e+00,239700
fractime_flysecondhalf_framewinggrooming,1.604088e-02,-4.787456e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.846258e-01,-9.574565e+00,317979
magveldiff_nose2ell_flyany_frametouch,1.401265e+00,-1.179539e+01,10974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.739833e-01,-9.126819e+00,146353
magveldiff_nose2ell_flyfemale_frametouch,2.015203e+00,-1.015576e+01,4837
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.047131e-01,-9.536400e+00,171573
magveldiff_nose2ell_flymale_frametouch,8.908948e-01,-1.164907e+01,6137
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.796412e+00,2.774914e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.806686e+00,4.829201e+00,317979
max_absdwing_angle_flyany_frametouch,2.214216e+00,6.362270e+00,10974
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.610990e+00,-6.192093e+00,8920
max_absdwing_angle_flyfemale_frameany,1.321976e+00,-8.920423e-01,243490
max_absdwing_angle_flyfemale_framenearfly,1.254409e+00,-6.440969e-01,146353
max_absdwing_angle_flyfemale_frametouch,1.281841e+00,-1.101033e+00,4837
max_absdwing_angle_flymale_frameany,2.285709e+00,5.322727e+00,235877
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.314615e+00,8.066167e+00,171573
max_absdwing_angle_flymale_frametouch,2.958381e+00,9.999466e+00,6137
max_absdwing_area_flyany_frameany,3.892629e+00,3.649699e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.846794e+00,-1.902034e+00,8920
max_absdwing_area_flyfemale_frameany,3.337639e+00,-1.010494e-01,243490
max_absdwing_area_flymale_frameany,4.464753e+00,6.299236e+00,235877
max_dwing_angle_in_flyany_frameany,1.061522e+00,-2.198151e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.708872e-01,-2.478766e+00,243490
max_dwing_angle_in_flymale_frameany,1.258181e+00,1.942275e+00,235877
max_dwing_angle_out_flyany_frameany,1.061531e+00,-2.189167e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.711905e-01,-2.473478e+00,243490
max_dwing_angle_out_flymale_frameany,1.257843e+00,1.941602e+00,235877
max_wing_angle_flyany_frameany,1.201144e-01,3.159067e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.188524e-01,4.593167e+00,317992
max_wing_angle_flyany_frametouch,1.341005e-01,4.083986e+00,10974
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.134328e-01,-3.063670e+00,8920
max_wing_angle_flyfemale_frameany,8.271574e-02,-1.391031e+00,243500
max_wing_angle_flyfemale_framenearfly,8.259076e-02,-1.863446e-01,146360
max_wing_angle_flyfemale_frametouch,8.948086e-02,1.284633e+00,4837
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.586825e-01,5.611978e+00,235887
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.536853e-01,6.464260e+00,171579
max_wing_angle_flymale_frametouch,1.715780e-01,4.205168e+00,6137
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.600405e-01,1.028334e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.242536e-01,-1.450022e+00,8920
max_wing_area_flyfemale_frameany,1.019624e+00,8.036300e-01,243500
max_wing_area_flymale_frameany,8.986009e-01,1.002724e+00,235887
mean_wing_angle_flyany_frameany,4.636354e-02,2.868961e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.879476e-02,-1.764649e+00,243500
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.478562e-02,5.507457e+00,235887
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.242351e-01,9.687926e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.410683e-01,1.412981e+00,8920
mean_wing_area_flyfemale_frameany,9.958534e-01,1.249338e+00,243500
mean_wing_area_flymale_frameany,8.503998e-01,3.207327e-01,235887
min_absdwing_angle_flyany_frameany,9.173466e-01,-1.013521e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.012818e-01,-1.765167e+00,243490
min_absdwing_angle_flymale_frameany,1.037019e+00,1.189889e-01,235877
min_absdwing_area_flyany_frameany,2.450498e+00,3.703542e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.196143e+00,-1.759979e-01,243490
min_absdwing_area_flymale_frameany,2.712971e+00,6.528245e+00,235877
min_dwing_angle_in_flyany_frameany,-1.061531e+00,2.189167e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.711905e-01,2.473478e+00,243490
min_dwing_angle_in_flymale_frameany,-1.257843e+00,-1.941602e+00,235877
min_dwing_angle_out_flyany_frameany,-1.061522e+00,2.198151e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.708872e-01,2.478766e+00,243490
min_dwing_angle_out_flymale_frameany,-1.258181e+00,-1.942275e+00,235877
min_wing_angle_flyany_frameany,-2.738731e-02,1.474728e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.512623e-02,-1.797562e+00,243500
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.111259e-03,3.967700e+00,235887
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.884297e-01,8.872081e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.578830e-01,5.868848e+00,8920
min_wing_area_flyfemale_frameany,9.720828e-01,1.652594e+00,243500
min_wing_area_flymale_frameany,8.021988e-01,-3.430766e-01,235887
nflies_close_flyany_frameany,9.135909e-01,8.418622e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.178545e-01,7.087206e+00,417726
nflies_close_flyany_framepivotcenter,1.013837e+00,3.037139e+00,377
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.173548e-01,9.449662e+00,470135
nflies_close_flyany_frametouch,1.553627e+00,-3.083866e-01,10974
nflies_close_flyany_framewalk,3.438195e-01,-1.489984e+00,2043
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.906023e-01,1.380826e+01,8920
nflies_close_flyfemale_frameany,9.648378e-01,7.447635e+00,243500
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.604459e-01,8.951210e+00,235887
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112740e+00,3.763876e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528694e+00,3.993792e+00,8920
nwingsdetected_flyfemale_frameany,1.027717e+00,-2.144180e+00,243500
nwingsdetected_flymale_frameany,1.200401e+00,6.734893e+00,235887
phi_flyany_frameany,-6.545108e-02,-6.365868e+00,479440
phisideways_flyany_framemove,6.466490e-01,1.437080e+01,9305
phisideways_flyfemale_framemove,7.127526e-01,2.116758e+01,2383
phisideways_flymale_framemove,5.762226e-01,7.224571e+00,6899
theta_mm_flyany_frameany,-1.768079e-01,-6.639783e+00,479440
velmag_ctr_flyany_frameany,5.440798e-01,-9.223604e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.583147e+00,-1.292631e+01,940
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.647501e+00,-1.000459e+01,9285
velmag_ctr_flyany_framenearfly,5.223566e-01,-9.180594e+00,317979
velmag_ctr_flyany_framenearwall,5.514539e-01,-1.017983e+01,417710
velmag_ctr_flyany_framenotnearfly_notnearwall,1.025053e+00,-3.373092e+00,34736
velmag_ctr_flyany_framepivotcenter,8.141111e-01,-4.805108e+00,377
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,7.237565e+00,-1.137660e+01,795
velmag_ctr_flyany_framestop,4.660748e-01,-5.671498e+00,470135
velmag_ctr_flyany_frametouch,7.350710e-01,-1.335801e+01,10974
velmag_ctr_flyany_framewalk,7.118693e+00,-9.684296e+00,2043
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.663121e-01,-5.789636e+00,8920
velmag_ctr_flyfemale_frameany,4.881490e-01,-8.444145e+00,243490
velmag_ctr_flymale_frameany,6.017587e-01,-8.736724e+00,235877
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.565525e-01,-8.835302e+00,479420
velmag_flyfemale_frameany,2.126667e-01,-8.090537e+00,243490
velmag_flymale_frameany,3.018554e-01,-8.357704e+00,235877
velmag_nose_flyany_frameany,8.174514e-01,-9.331704e+00,479420
velmag_nose_flyfemale_frameany,7.569962e-01,-8.553884e+00,243490
velmag_nose_flymale_frameany,8.797250e-01,-8.845466e+00,235877
velmag_tail_flyany_frameany,8.095442e-01,-9.321879e+00,479420
velmag_tail_flyfemale_frameany,7.513883e-01,-8.545071e+00,243490
velmag_tail_flymale_frameany,8.695098e-01,-8.830336e+00,235877
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.544469e-01,-6.995076e-01,386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.287835e-03,-4.013683e+00,317979
veltoward_nose2ell_flyany_frametouch,-8.635884e-02,-3.737250e+00,10974
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.448448e-03,-3.474256e-01,146353
veltoward_nose2ell_flyfemale_frametouch,-2.013342e-01,-4.088949e+00,4837
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
