field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.658168e-02,-1.591679e+00,30912
du_ctr_flyfemale_frameany,4.409584e+00,-1.378124e+00,240530
du_ctr_flymale_frameany,5.381132e+00,-1.183207e+00,237242
du_ctr_flymale_framechase,1.208666e+01,-1.928833e+00,205
du_tail_flyany_frameany,4.871835e+00,-1.404847e+00,479420
du_tail_flyany_framepivottail,-9.845612e-02,-2.747480e+00,14954
du_tail_flyfemale_frameany,4.404241e+00,-1.384422e+00,240530
du_tail_flymale_frameany,5.376166e+00,-1.188659e+00,237242
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312079e-01,-5.090379e-01,3248
duration_flyany_framebodyturn,8.321510e-02,-8.457521e-01,4547
duration_flyany_framechase,1.289997e-01,-1.896431e+00,230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.854038e-01,1.019701e-01,45858
duration_flyany_framecrabwalkextreme,1.152558e-01,-1.100128e+00,1482
duration_flyany_framejump,9.096730e-02,1.063749e+00,1250
duration_flyany_framemove,1.408767e+00,3.706776e-04,279137
duration_flyany_framepivotcenter,8.393559e-02,-1.298034e+00,339
duration_flyany_framepivottail,1.295267e-01,-1.733324e+00,14954
duration_flyany_framerighting,3.499153e-01,-1.912268e+00,2552
duration_flyany_framestop,1.015029e+00,-7.190902e-01,200303
duration_flyany_frametouch,1.728542e-01,-1.025103e+00,9130
duration_flyany_framewalk,4.645207e-01,-2.275138e+00,132352
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.037460e+00,6.118670e-01,30914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369503e-01,3.124043e-01,2152
duration_flyfemale_framebodyturn,8.192628e-02,-1.613886e+00,2069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.473913e-01,-6.178291e-01,17549
duration_flyfemale_framecrabwalkextreme,1.130487e-01,-1.118344e+00,591
duration_flyfemale_framejump,8.972024e-02,2.512711e-01,645
duration_flyfemale_framemove,1.325147e+00,4.171750e-02,139247
duration_flyfemale_framepivotcenter,8.818669e-02,2.006810e-01,237
duration_flyfemale_framepivottail,1.287663e-01,-1.487241e+00,7737
duration_flyfemale_framerighting,3.316824e-01,-2.205346e+00,1619
duration_flyfemale_framestop,9.821548e-01,-8.633810e-01,101282
duration_flyfemale_frametouch,1.738224e-01,2.459096e-01,4461
duration_flyfemale_framewalk,4.345010e-01,-2.402567e+00,61664
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.183126e+00,5.094118e-01,13729
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232614e-01,-1.712276e+00,1091
duration_flymale_framebodyturn,8.447170e-02,-1.181831e-01,2475
duration_flymale_framechase,1.431811e-01,-2.047315e+00,205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.216788e-01,3.831862e-01,28306
duration_flymale_framecrabwalkextreme,1.175043e-01,-5.907565e-01,887
duration_flymale_framejump,9.139402e-02,1.008048e+00,599
duration_flymale_framemove,1.496767e+00,-2.796174e-03,139560
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301946e-01,-1.815165e+00,7213
duration_flymale_framerighting,3.626754e-01,-7.566008e-01,923
duration_flymale_framestop,1.038435e+00,-5.253422e-01,97682
duration_flymale_frametouch,1.700536e-01,-1.483576e+00,4621
duration_flymale_framewalk,4.948315e-01,-1.886614e+00,70677
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625210e+00,-1.635177e+00,16390
dv_cor_flyany_frameany,-3.361647e-03,3.041142e-01,479420
dv_cor_flyfemale_frameany,-7.416053e-02,-1.085213e+00,240530
dv_cor_flymale_frameany,6.811593e-02,1.253077e+00,237242
dv_ctr_flyany_frameany,8.559867e-04,3.814043e-01,479420
dv_ctr_flyfemale_frameany,-7.146674e-02,-7.503639e-01,240530
dv_ctr_flymale_frameany,7.351737e-02,1.132221e+00,237242
dv_tail_flyany_frameany,8.225699e-02,2.706660e+00,479420
dv_tail_flyfemale_frameany,4.455382e-02,1.273880e+00,240530
dv_tail_flymale_frameany,1.207590e-01,2.696884e+00,237242
dwing_angle_diff_flyany_frameany,6.341580e-05,2.064584e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.645208e-04,-7.506064e-02,240530
dwing_angle_diff_flymale_frameany,-1.782644e-04,6.367978e-01,237242
dwing_angle_imbalance_flyany_frameany,-7.028675e-01,5.686711e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.544656e+00,1.375023e+00,30912
dwing_angle_imbalance_flyfemale_frameany,-5.717228e-01,8.740108e-01,240530
dwing_angle_imbalance_flymale_frameany,-8.309408e-01,2.370333e-01,237242
ecc_flyany_frameany,3.598013e-01,8.195442e-01,479440
ecc_flyfemale_frameany,3.587114e-01,9.149807e-01,240540
ecc_flymale_frameany,3.607195e-01,6.236915e-01,237252
fractime_flyany_frameattemptedcopulation,4.171533e-06,-9.075746e-01,479440
fractime_flyany_framebackup,6.774570e-03,1.686357e+00,479440
fractime_flyany_framebackup_nearfly,3.600033e-03,7.483356e-01,479440
fractime_flyany_framebackup_nearwall,6.703654e-03,1.617702e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.465877e-05,3.993406e+00,479440
fractime_flyany_framebodyturn,9.483981e-03,-7.405644e-01,479440
fractime_flyany_framebodyturn_nearfly,3.053562e-03,-1.648429e+00,479440
fractime_flyany_framebodyturn_nearwall,9.023027e-03,-8.147181e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.608376e-04,9.592056e-01,479440
fractime_flyany_framechase,5.089271e-04,-1.181321e+00,479440
fractime_flyany_framechase_notwingextension,5.089271e-04,-1.201570e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,9.564909e-02,-1.896546e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.758218e-02,-7.102740e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.389288e-02,-2.742688e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.489237e-03,3.545027e+00,479440
fractime_flyany_framecrabwalkextreme,3.091106e-03,2.210140e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.430836e-03,-8.497315e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.905473e-03,5.808982e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.752044e-04,4.056176e+00,479440
fractime_flyany_framejump,2.607208e-03,1.713416e+00,479440
fractime_flyany_framejump_nearfly,6.090439e-04,1.151177e+00,479440
fractime_flyany_framejump_nearwall,1.055398e-03,8.297907e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.387035e-03,2.591717e+00,479440
fractime_flyany_framemove,5.822147e-01,6.928854e-01,479440
fractime_flyany_framemove_nearfly,2.113215e-01,-4.604732e-01,479440
fractime_flyany_framemove_nearwall,5.110817e-01,5.111095e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.202027e-02,2.473186e+00,479440
fractime_flyany_framenotanybehavior,2.132467e-01,2.902257e+00,479440
fractime_flyany_framepivotcenter,7.237611e-04,8.937677e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.961789e-04,-7.916633e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.775238e-04,-6.146353e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.878358e-04,8.273600e-01,479440
fractime_flyany_framepivotcenter_stop,1.918905e-04,9.359618e-02,479440
fractime_flyany_framepivottail,3.119056e-02,-1.426475e-02,479440
fractime_flyany_framepivottail_nearfly,1.289421e-02,-6.079546e-01,479440
fractime_flyany_framepivottail_nearwall,3.100284e-02,-2.179953e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314033e-04,9.827304e-01,479440
fractime_flyany_framerighting,5.322877e-03,3.003592e+00,479440
fractime_flyany_framerighting_nearfly,1.616469e-03,3.153122e+00,479440
fractime_flyany_framerighting_nearwall,2.811614e-03,1.934244e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.033623e-03,4.825283e+00,479440
fractime_flyany_framestop,4.177853e-01,-6.928854e-01,479440
fractime_flyany_framestop_nearfly,1.198482e-01,-1.399486e+00,479440
fractime_flyany_framestop_nearwall,2.542237e-01,-1.265766e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.454947e-01,7.941412e-01,479440
fractime_flyany_framestop_notwinggrooming,3.537106e-01,-2.597135e-01,479440
fractime_flyany_frametouch,1.904305e-02,-1.307317e+00,479440
fractime_flyany_frametouch_notchase,1.895336e-02,-1.225727e+00,479440
fractime_flyany_framewalk,2.760554e-01,-1.483997e+00,479440
fractime_flyany_framewalk_nearfly,8.390831e-02,-1.985463e+00,479440
fractime_flyany_framewalk_nearwall,2.551226e-01,-1.505452e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.881153e-02,-2.355500e-01,479440
fractime_flyany_framewingextension,7.717337e-05,-1.157109e+00,479440
fractime_flyany_framewingextension_nearfly,6.048724e-05,-1.134833e+00,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-1.310078e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.468408e+00,479440
fractime_flyany_framewingflick,5.631570e-05,-4.026141e-01,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-4.667030e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,1.639266e-01,479440
fractime_flyany_framewinggrooming,6.447939e-02,-1.540835e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.060571e-03,-2.452756e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.004005e-02,-2.262272e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.063699e-02,-2.772479e-01,479440
fractime_flyfemale_firsthalf_framechase,1.997304e-04,-9.594752e-01,120162
fractime_flyfemale_firsthalf_frametouch,2.072203e-02,-2.625664e-01,120162
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,240530
fractime_flyfemale_framebackup,8.946909e-03,3.544876e+00,240530
fractime_flyfemale_framebodyturn,8.601838e-03,-1.012451e+00,240530
fractime_flyfemale_framechase,1.455120e-04,-1.089733e+00,240530
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,240530
fractime_flyfemale_framecrabwalkall,7.295971e-02,-1.041387e+00,240530
fractime_flyfemale_framecrabwalkextreme,2.473704e-03,4.095168e-01,240530
fractime_flyfemale_framejump,2.681578e-03,9.801792e-01,240530
fractime_flyfemale_framemove,5.789215e-01,8.231033e-01,240530
fractime_flyfemale_framenotanybehavior,2.358167e-01,3.048885e+00,240530
fractime_flyfemale_framepivotcenter,9.977965e-04,3.063530e-01,240530
fractime_flyfemale_framepivottail,3.218310e-02,2.674289e-01,240530
fractime_flyfemale_framerighting,6.730969e-03,2.736088e+00,240530
fractime_flyfemale_framestop,4.210785e-01,-8.231033e-01,240530
fractime_flyfemale_frametouch,1.854654e-02,-6.754707e-03,240530
fractime_flyfemale_framewalk,2.563672e-01,-1.549046e+00,240530
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,240530
fractime_flyfemale_framewingflick,5.820480e-05,1.175829e-01,240530
fractime_flyfemale_framewinggrooming,5.707812e-02,-2.189720e+00,240530
fractime_flyfemale_secondhalf_framechase,9.084752e-05,-1.118323e+00,121082
fractime_flyfemale_secondhalf_frametouch,1.627822e-02,4.021192e-01,121082
fractime_flyfirsthalf_framebackup,6.257300e-03,8.020295e-01,239720
fractime_flyfirsthalf_framebodyturn,9.986651e-03,-8.711383e-01,239720
fractime_flyfirsthalf_framechase,6.883030e-04,-1.119359e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.364675e-02,-2.089247e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.053562e-03,3.355694e-01,239720
fractime_flyfirsthalf_framejump,2.961789e-03,2.067688e+00,239720
fractime_flyfirsthalf_framemove,5.879985e-01,5.317697e-01,239720
fractime_flyfirsthalf_framepivotcenter,9.010512e-04,1.733188e+00,239720
fractime_flyfirsthalf_framepivottail,3.284248e-02,-2.284229e-01,239720
fractime_flyfirsthalf_framerighting,6.065410e-03,3.090329e+00,239720
fractime_flyfirsthalf_framestop,4.120015e-01,-5.317697e-01,239720
fractime_flyfirsthalf_frametouch,2.174620e-02,-1.356375e+00,239720
fractime_flyfirsthalf_framewalk,2.789046e-01,-1.710267e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-1.071850e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-3.059448e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.345653e-02,-1.187025e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,118992
fractime_flymale_firsthalf_framechase,1.184954e-03,-1.101214e+00,118992
fractime_flymale_firsthalf_frametouch,2.263177e-02,-1.443154e+00,118992
fractime_flymale_frameattemptedcopulation,8.430211e-06,-8.771506e-01,237242
fractime_flymale_framebackup,4.607110e-03,-7.286046e-01,237242
fractime_flymale_framebodyturn,1.044503e-02,-3.396755e-01,237242
fractime_flymale_framechase,8.809570e-04,-1.161964e+00,237242
fractime_flymale_framechase_notwingextension,8.809570e-04,-1.182724e+00,237242
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,237242
fractime_flymale_framecrabwalkall,1.193128e-01,4.753933e-01,237242
fractime_flymale_framecrabwalkextreme,3.738798e-03,1.216988e-01,237242
fractime_flymale_framejump,2.541708e-03,2.391558e+00,237242
fractime_flymale_framemove,5.882601e-01,5.078364e-01,237242
fractime_flymale_framenotanybehavior,1.908389e-01,2.500793e+00,237242
fractime_flymale_framepivotcenter,4.510163e-04,-3.438596e-01,237242
fractime_flymale_framepivottail,3.040355e-02,-2.734659e-01,237242
fractime_flymale_framerighting,3.890542e-03,2.932452e+00,237242
fractime_flymale_framestop,4.117399e-01,-5.078364e-01,237242
fractime_flymale_frametouch,1.947800e-02,-1.464503e+00,237242
fractime_flymale_frametouch_notchase,1.930518e-02,-1.486087e+00,237242
fractime_flymale_framewalk,2.979110e-01,-1.113418e+00,237242
fractime_flymale_framewingextension,1.559589e-04,-1.114058e+00,237242
fractime_flymale_framewingflick,5.479637e-05,-5.045838e-01,237242
fractime_flymale_framewinggrooming,6.908558e-02,-4.415724e-01,237242
fractime_flymale_secondhalf_frameattemptedcopulation,1.691332e-05,-8.705446e-01,118250
fractime_flymale_secondhalf_framechase,5.750529e-04,-1.081746e+00,118250
fractime_flymale_secondhalf_frametouch,1.630444e-02,-1.287876e+00,118250
fractime_flysecondhalf_framebackup,7.292449e-03,2.394134e+00,239700
fractime_flysecondhalf_framebodyturn,8.982061e-03,-5.764122e-01,239700
fractime_flysecondhalf_framechase,3.295786e-04,-1.101742e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.764706e-02,-1.609188e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.128911e-03,9.867543e-02,239700
fractime_flysecondhalf_framejump,2.252816e-03,1.162677e+00,239700
fractime_flysecondhalf_framemove,5.763955e-01,8.060161e-01,239700
fractime_flysecondhalf_framepivotcenter,5.465165e-04,-1.159233e+00,239700
fractime_flysecondhalf_framepivottail,2.954109e-02,2.140999e-01,239700
fractime_flysecondhalf_framerighting,4.580726e-03,2.697460e+00,239700
fractime_flysecondhalf_framestop,4.236045e-01,-8.060161e-01,239700
fractime_flysecondhalf_frametouch,1.634126e-02,-1.031887e+00,239700
fractime_flysecondhalf_framewalk,2.732249e-01,-1.199872e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.075817e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-4.723179e-01,239700
fractime_flysecondhalf_framewinggrooming,5.549854e-02,-1.734072e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.073815e+01,-3.823200e-01,158770
magveldiff_nose2ell_flyany_frametouch,9.393566e+00,1.111755e-01,9130
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.034547e+01,-3.035475e-01,79337
magveldiff_nose2ell_flyfemale_frametouch,9.168130e+00,3.215419e-01,4461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.507830e+00,3.160063e-01,205
magveldiff_nose2ell_flymale_framenearfly,1.115700e+01,-4.384469e-01,79009
magveldiff_nose2ell_flymale_frametouch,9.706907e+00,-1.496911e-02,4621
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.418254e+00,-1.032949e+00,479420
max_absdwing_angle_flyany_framechase,1.516065e+00,2.643443e-01,230
max_absdwing_angle_flyany_framenearfly,1.289652e+00,-1.420730e+00,158770
max_absdwing_angle_flyany_frametouch,1.510229e+00,3.928521e-02,9130
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.000668e+00,-1.953668e+00,30912
max_absdwing_angle_flyfemale_frameany,1.237814e+00,-1.744915e+00,240530
max_absdwing_angle_flyfemale_framenearfly,1.149934e+00,-1.887263e+00,79337
max_absdwing_angle_flyfemale_frametouch,1.259435e+00,-1.259312e+00,4461
max_absdwing_angle_flymale_frameany,1.590962e+00,-1.955800e-01,237242
max_absdwing_angle_flymale_framechase,1.452646e+00,-9.224680e-01,205
max_absdwing_angle_flymale_framenearfly,1.411650e+00,-8.313600e-01,79009
max_absdwing_angle_flymale_frametouch,1.733825e+00,9.762770e-01,4621
max_absdwing_area_flyany_frameany,2.988218e+00,-1.491203e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341882e+00,8.910346e-01,30912
max_absdwing_area_flyfemale_frameany,2.896330e+00,-2.113565e+00,240530
max_absdwing_area_flymale_frameany,3.064560e+00,-3.771232e-01,237242
max_dwing_angle_in_flyany_frameany,1.025827e+00,-1.055883e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.129135e-01,-1.654401e+00,240530
max_dwing_angle_in_flymale_frameany,1.136407e+00,-3.172033e-01,237242
max_dwing_angle_out_flyany_frameany,1.025890e+00,-1.053607e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.130780e-01,-1.652467e+00,240530
max_dwing_angle_out_flymale_frameany,1.136228e+00,-3.142958e-01,237242
max_wing_angle_flyany_frameany,7.998429e-02,-1.855938e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.119761e-02,-4.314675e-01,230
max_wing_angle_flyany_framenearfly,7.049118e-02,-1.896602e+00,158776
max_wing_angle_flyany_frametouch,7.750352e-02,-1.121016e+00,9130
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.284267e-01,-2.278057e+00,30914
max_wing_angle_flyfemale_frameany,7.370517e-02,-2.795876e+00,240540
max_wing_angle_flyfemale_framenearfly,6.897002e-02,-2.518609e+00,79341
max_wing_angle_flyfemale_frametouch,7.573807e-02,-1.107684e+00,4461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.553829e-02,-7.580337e-01,237252
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.784952e-02,-1.372177e+00,205
max_wing_angle_flymale_framenearfly,7.121189e-02,-1.186558e+00,79011
max_wing_angle_flymale_frametouch,7.961028e-02,-9.248157e-01,4621
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.201222e-01,-3.837614e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.473466e-01,-2.443370e-01,30914
max_wing_area_flyfemale_frameany,9.934446e-01,1.906493e-01,240540
max_wing_area_flymale_frameany,8.466712e-01,-1.065657e+00,237252
mean_wing_angle_flyany_frameany,2.099331e-02,-1.943657e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.638597e-02,-2.682214e+00,240540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.505502e-02,-9.694866e-01,237252
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.947044e-01,-7.865074e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.842966e-01,-1.065278e+00,30914
mean_wing_area_flyfemale_frameany,9.689389e-01,6.557616e-01,240540
mean_wing_area_flymale_frameany,8.209214e-01,-9.868012e-01,237252
min_absdwing_angle_flyany_frameany,9.501582e-01,-9.959148e-02,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.722448e-01,-3.673281e-02,240530
min_absdwing_angle_flymale_frameany,1.029366e+00,-8.761633e-02,237242
min_absdwing_area_flyany_frameany,2.092615e+00,-1.377538e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075025e+00,-1.261335e+00,240530
min_absdwing_area_flymale_frameany,2.110357e+00,-1.053258e+00,237242
min_dwing_angle_in_flyany_frameany,-1.025890e+00,1.053607e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.130780e-01,1.652467e+00,240530
min_dwing_angle_in_flymale_frameany,-1.136228e+00,3.142958e-01,237242
min_dwing_angle_out_flyany_frameany,-1.025827e+00,1.055883e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.129135e-01,1.654401e+00,240530
min_dwing_angle_out_flymale_frameany,-1.136407e+00,3.172033e-01,237242
min_wing_angle_flyany_frameany,-3.799768e-02,-1.536507e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.093324e-02,-1.544807e+00,240540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.542825e-02,-1.178330e+00,237252
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.692866e-01,2.219464e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.212465e-01,-2.259133e+00,30914
min_wing_area_flyfemale_frameany,9.444332e-01,1.096963e+00,240540
min_wing_area_flymale_frameany,7.951715e-01,-8.851460e-01,237252
nflies_close_flyany_frameany,4.096800e-01,-1.203247e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.324654e-01,-3.689768e-02,805
nflies_close_flyany_framebodyturn,4.023875e-01,-1.705030e+00,4547
nflies_close_flyany_framebodyturnstart,4.066151e-01,-1.802066e+00,1797
nflies_close_flyany_framecrabwalkallstart,4.488306e-01,-8.696486e-01,5169
nflies_close_flyany_framecrabwalkextreme,6.145185e-01,-2.350166e+00,1482
nflies_close_flyany_framecrabwalkextremestart,6.171007e-01,-2.280095e+00,412
nflies_close_flyany_framejumpstart,3.708387e-01,-1.219725e+00,441
nflies_close_flyany_framenearwall,5.026765e-01,-7.726680e-01,366918
nflies_close_flyany_framepivotcenter,6.000854e-01,4.212808e-02,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.329729e-01,-9.773010e-01,3799
nflies_close_flyany_framerightingstart,4.488461e-01,9.376018e-02,240
nflies_close_flyany_framestop,3.423972e-01,-1.258491e+00,200303
nflies_close_flyany_frametouch,1.683346e+00,5.117718e-01,9130
nflies_close_flyany_framewalk,3.761586e-01,-1.476973e+00,132352
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.685499e-01,-1.853384e+00,30914
nflies_close_flyfemale_frameany,4.543319e-01,-1.267389e+00,240540
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.646966e-01,-1.063073e+00,237252
nflies_close_flymale_framechase,1.522545e+00,1.443758e+00,205
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037047e+00,-2.490120e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364220e+00,-5.423943e+00,30914
nwingsdetected_flyfemale_frameany,1.023426e+00,-3.207299e+00,240540
nwingsdetected_flymale_frameany,1.049926e+00,-1.415758e+00,237252
phi_flyany_frameany,-6.802414e-02,-6.449382e+00,479440
phisideways_flyany_framemove,4.834043e-01,3.151511e+00,279137
phisideways_flyfemale_framemove,4.982656e-01,4.053976e+00,139257
phisideways_flymale_framemove,4.679416e-01,1.950991e+00,139570
theta_mm_flyany_frameany,-1.744536e-01,-6.424947e+00,479440
velmag_ctr_flyany_frameany,6.648361e+00,-9.534100e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.743384e+00,5.681374e-01,3248
velmag_ctr_flyany_framebodyturn,1.067201e+01,-4.610112e-01,4547
velmag_ctr_flyany_framecrabwalkall,1.281111e+01,-1.452884e+00,45855
velmag_ctr_flyany_framecrabwalkextreme,7.861604e+00,6.737588e-01,1482
velmag_ctr_flyany_framejump,5.659818e+01,2.329319e+00,1250
velmag_ctr_flyany_framemove,1.088118e+01,-2.035775e+00,279117
velmag_ctr_flyany_framenearfly,6.494721e+00,-7.459133e-01,158770
velmag_ctr_flyany_framenearwall,7.552331e+00,-7.791798e-01,366902
velmag_ctr_flyany_framenotnearfly_notnearwall,3.914677e+00,-9.657054e-01,99487
velmag_ctr_flyany_framepivotcenter,2.791769e+00,1.106965e+00,339
velmag_ctr_flyany_framepivottail,9.775981e+00,-5.221303e-01,14954
