field,value,zscore,nflyframes
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.891915e+01,3.395712e+01,436070
duration_flyany_frametouch,5.324700e-01,2.500259e+01,3870
duration_flyany_framewalk,4.654182e-01,-2.919574e+00,9438
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889454e+00,-4.826678e-01,8301
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.821528e-01,-6.419158e+00,1214
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.379959e-01,-5.262598e+00,11374
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174717e-01,-2.783115e+00,367
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.703828e+01,4.887358e+01,228346
duration_flyfemale_frametouch,4.859716e-01,2.804869e+01,1617
duration_flyfemale_framewalk,4.724046e-01,-2.334850e+00,6064
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.664365e+00,-2.730912e+00,1782
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.600828e-01,-6.879004e+00,648
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.299498e-01,-4.996951e+00,8002
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275764e-01,-1.433617e+00,313
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.105704e+01,2.055385e+01,207254
duration_flymale_frametouch,5.846290e-01,1.799298e+01,2253
duration_flymale_framewalk,4.582712e-01,-3.116022e+00,3374
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.934558e+00,1.571775e+00,6116
dv_cor_flyany_frameany,-1.858121e-02,8.781639e-02,455468
dv_cor_flyfemale_frameany,-3.019169e-02,-3.287186e-01,239720
dv_cor_flymale_frameany,-5.775797e-03,3.869360e-01,215256
dv_ctr_flyany_frameany,-2.664199e-02,5.739365e-02,455468
dv_ctr_flyfemale_frameany,-4.338821e-02,-3.500495e-01,239720
dv_ctr_flymale_frameany,-8.122187e-03,3.884848e-01,215256
dv_tail_flyany_frameany,-1.207902e-02,-2.828481e-02,455468
dv_tail_flyfemale_frameany,-2.216540e-02,-2.451150e-01,239720
dv_tail_flymale_frameany,-7.646744e-04,1.938950e-01,215256
dwing_angle_diff_flyany_frameany,-2.902185e-05,2.079092e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.223040e-19,-8.425410e-01,239720
dwing_angle_diff_flymale_frameany,-7.512845e-05,1.091532e+00,215256
dwing_angle_imbalance_flyany_frameany,-3.819006e-01,7.115716e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.656087e+00,2.942270e-01,8301
dwing_angle_imbalance_flyfemale_frameany,-3.229417e-01,5.993320e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.415290e-01,6.455024e+00,215256
ecc_flyany_frameany,3.819385e-01,8.873850e+00,455487
ecc_flyfemale_frameany,3.796622e-01,9.055077e+00,239730
ecc_flymale_frameany,3.844965e-01,7.804350e+00,215265
fractime_flyany_frameattemptedcopulation,1.975907e-05,-1.284982e+00,455487
fractime_flyany_framebackup,1.888089e-04,-5.383015e+00,455487
fractime_flyany_framebackup_nearfly,7.025447e-05,-4.614817e+00,455487
fractime_flyany_framebackup_nearwall,1.844180e-04,-5.378113e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-3.915697e-01,455487
fractime_flyany_framebodyturn,4.368950e-04,-7.319633e+00,455487
fractime_flyany_framebodyturn_nearfly,4.829995e-05,-6.992481e+00,455487
fractime_flyany_framebodyturn_nearwall,3.402951e-04,-7.282298e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586357e-05,-2.866274e+00,455487
fractime_flyany_framechase,2.854088e-05,-1.624937e+00,455487
fractime_flyany_framechase_notwingextension,2.634543e-05,-1.653677e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,4.098910e-03,-8.230213e+00,455487
fractime_flyany_framecrabwalkall_nearfly,7.684083e-04,-6.619691e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.400756e-03,-8.118916e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.963861e-04,-2.439045e-01,455487
fractime_flyany_framecrabwalkextreme,4.610450e-05,-5.048534e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.512724e-05,-4.599878e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.195452e-05,-4.995046e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,455487
fractime_flyany_framejump,4.390905e-06,-3.482180e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-3.704129e+00,455487
fractime_flyany_framejump_nearwall,4.390905e-06,-3.185944e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.409088e+00,455487
fractime_flyany_framemove,4.262910e-02,-1.225484e+01,455487
fractime_flyany_framemove_nearfly,1.444608e-02,-8.406054e+00,455487
fractime_flyany_framemove_nearwall,2.675159e-02,-1.233138e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.056241e-03,-2.820896e+00,455487
fractime_flyany_framenotanybehavior,1.548892e-02,-6.027910e+00,455487
fractime_flyany_framepivotcenter,6.520493e-04,4.048949e-01,455487
fractime_flyany_framepivotcenter_nearfly,5.137358e-04,3.318523e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.656497e-04,-5.662541e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.273362e-04,-8.800959e-01,455487
fractime_flyany_framepivotcenter_stop,1.931998e-04,8.921104e-01,455487
fractime_flyany_framepivottail,1.510471e-03,-8.045340e+00,455487
fractime_flyany_framepivottail_nearfly,3.293179e-04,-7.344609e+00,455487
fractime_flyany_framepivottail_nearwall,1.367767e-03,-8.042095e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.366812e-05,-2.320478e-01,455487
fractime_flyany_framerighting,4.610450e-05,-1.904689e+00,455487
fractime_flyany_framerighting_nearfly,3.951814e-05,-1.776910e+00,455487
fractime_flyany_framerighting_nearwall,2.854088e-05,-1.800776e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.846887e+00,455487
fractime_flyany_framestop,9.573709e-01,1.225484e+01,455487
fractime_flyany_framestop_nearfly,6.065991e-01,2.217552e+01,455487
fractime_flyany_framestop_nearwall,3.500210e-01,2.191327e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.970667e-01,5.816637e+00,455487
fractime_flyany_framestop_notwinggrooming,9.391750e-01,1.471047e+01,455487
fractime_flyany_frametouch,8.496401e-03,-3.394509e+00,455487
fractime_flyany_frametouch_notchase,8.476641e-03,-3.680665e+00,455487
fractime_flyany_framewalk,2.072068e-02,-1.071582e+01,455487
fractime_flyany_framewalk_nearfly,3.954010e-03,-7.927205e+00,455487
fractime_flyany_framewalk_nearwall,1.535719e-02,-1.091478e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.730074e-03,-2.398680e+00,455487
fractime_flyany_framewingextension,1.185544e-04,-1.402996e+00,455487
fractime_flyany_framewingextension_nearfly,1.185544e-04,-1.369605e+00,455487
fractime_flyany_framewingextension_notchase,1.163590e-04,-1.477202e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.136255e+00,455487
fractime_flyany_framewingflick,6.586357e-06,-3.127679e+00,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-2.316262e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-5.188240e+00,455487
fractime_flyany_framewinggrooming,1.822445e-02,-5.804103e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.509402e-03,-4.310695e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.672935e-03,-4.442472e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.426605e-02,-4.201986e+00,455487
fractime_flyfemale_firsthalf_framechase,3.327040e-05,-1.049172e+00,120227
fractime_flyfemale_firsthalf_frametouch,7.111547e-03,-3.369710e+00,120227
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,239720
fractime_flyfemale_framebackup,2.669781e-04,-4.726693e+00,239720
fractime_flyfemale_framebodyturn,5.506424e-04,-6.961436e+00,239720
fractime_flyfemale_framechase,1.668613e-05,-1.127678e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,239720
fractime_flyfemale_framecrabwalkall,5.072585e-03,-7.638777e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.085767e-05,-4.576802e+00,239720
fractime_flyfemale_framejump,8.343067e-06,-3.169919e+00,239720
fractime_flyfemale_framemove,4.744702e-02,-1.071873e+01,239720
fractime_flyfemale_framenotanybehavior,1.583097e-02,-5.807600e+00,239720
fractime_flyfemale_framepivotcenter,7.717337e-04,1.654171e-01,239720
fractime_flyfemale_framepivottail,1.555982e-03,-6.814086e+00,239720
fractime_flyfemale_framerighting,3.337227e-05,-1.599820e+00,239720
fractime_flyfemale_framestop,9.525530e-01,1.071873e+01,239720
fractime_flyfemale_frametouch,6.745370e-03,-3.648615e+00,239720
fractime_flyfemale_framewalk,2.529618e-02,-9.575766e+00,239720
fractime_flyfemale_framewingextension,5.422993e-05,-6.074861e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-3.846495e+00,239720
fractime_flyfemale_framewinggrooming,7.433673e-03,-5.630006e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,119860
fractime_flyfemale_secondhalf_frametouch,6.357417e-03,-3.415988e+00,119860
fractime_flyfirsthalf_framebackup,2.942029e-04,-4.953781e+00,227734
fractime_flyfirsthalf_framebodyturn,6.981830e-04,-7.417792e+00,227734
fractime_flyfirsthalf_framechase,5.708414e-05,-1.497342e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.415379e-03,-7.680275e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.221284e-05,-4.787832e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-3.186299e+00,227734
fractime_flyfirsthalf_framemove,6.467194e-02,-1.220525e+01,227734
fractime_flyfirsthalf_framepivotcenter,9.616482e-04,2.929222e+00,227734
fractime_flyfirsthalf_framepivottail,2.252628e-03,-7.952110e+00,227734
fractime_flyfirsthalf_framerighting,6.586632e-05,-1.622427e+00,227734
fractime_flyfirsthalf_framestop,9.353281e-01,1.220525e+01,227734
fractime_flyfirsthalf_frametouch,9.537443e-03,-3.257069e+00,227734
fractime_flyfirsthalf_framewalk,3.233597e-02,-1.077555e+01,227734
fractime_flyfirsthalf_framewingextension,1.888168e-04,-1.247928e+00,227734
fractime_flyfirsthalf_framewingflick,4.391088e-06,-2.890553e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.608157e-02,-4.421675e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,8.381293e-05,-1.107114e+00,107382
fractime_flymale_firsthalf_framechase,8.381293e-05,-1.483792e+00,107382
fractime_flymale_firsthalf_frametouch,1.226463e-02,-2.490730e+00,107382
fractime_flymale_frameattemptedcopulation,4.181068e-05,-1.236403e+00,215256
fractime_flymale_framebackup,1.022039e-04,-4.982424e+00,215256
fractime_flymale_framebodyturn,3.112573e-04,-6.395508e+00,215256
fractime_flymale_framechase,4.181068e-05,-1.612341e+00,215256
fractime_flymale_framechase_notwingextension,4.181068e-05,-1.634342e+00,215256
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,215256
fractime_flymale_framecrabwalkall,3.010369e-03,-7.102447e+00,215256
fractime_flymale_framecrabwalkextreme,7.433010e-05,-4.607525e+00,215256
fractime_flymale_framejump,0.000000e+00,-3.131283e+00,215256
fractime_flymale_framemove,3.717434e-02,-1.244627e+01,215256
fractime_flymale_framenotanybehavior,1.498216e-02,-5.799092e+00,215256
fractime_flymale_framepivotcenter,5.203107e-04,6.580753e-01,215256
fractime_flymale_framepivottail,1.463374e-03,-7.879519e+00,215256
fractime_flymale_framerighting,6.039321e-05,-2.095096e+00,215256
fractime_flymale_framestop,9.628257e-01,1.244627e+01,215256
fractime_flymale_frametouch,1.046661e-02,-2.626567e+00,215256
fractime_flymale_frametouch_notchase,1.042944e-02,-2.810363e+00,215256
fractime_flymale_framewalk,1.567436e-02,-9.938140e+00,215256
fractime_flymale_framewingextension,1.904709e-04,-1.397683e+00,215256
fractime_flymale_framewingflick,9.291262e-06,-2.669262e+00,215256
fractime_flymale_framewinggrooming,2.841268e-02,-4.126020e+00,215256
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,107874
fractime_flymale_secondhalf_frametouch,8.676790e-03,-2.443957e+00,107874
fractime_flysecondhalf_framebackup,8.343067e-05,-5.248133e+00,227734
fractime_flysecondhalf_framebodyturn,1.756435e-04,-6.910274e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.577110e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.782782e-03,-8.148885e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.004892e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-3.433340e+00,227734
fractime_flysecondhalf_framemove,2.050638e-02,-1.165168e+01,227734
fractime_flysecondhalf_framepivotcenter,3.425049e-04,-1.528340e+00,227734
fractime_flysecondhalf_framepivottail,7.684404e-04,-7.466109e+00,227734
fractime_flysecondhalf_framerighting,2.634653e-05,-2.141382e+00,227734
fractime_flysecondhalf_framestop,9.794936e-01,1.165168e+01,227734
fractime_flysecondhalf_frametouch,7.456067e-03,-3.066887e+00,227734
fractime_flysecondhalf_framewalk,9.107116e-03,-1.010160e+01,227734
fractime_flysecondhalf_framewingextension,4.830197e-05,-1.367230e+00,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-2.986449e+00,227734
fractime_flysecondhalf_framewinggrooming,3.688514e-04,-6.599983e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.504989e-01,-1.020305e+01,282866
magveldiff_nose2ell_flyany_frametouch,4.442483e+00,-7.123745e+00,3870
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.665521e-01,-9.973536e+00,182728
magveldiff_nose2ell_flyfemale_frametouch,5.681511e+00,-4.802348e+00,1617
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.437430e-01,-9.929466e+00,100138
magveldiff_nose2ell_flymale_frametouch,3.064732e+00,-8.505887e+00,2253
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.561537e-01,-9.763028e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.065473e-01,-1.032201e+01,282866
max_absdwing_angle_flyany_frametouch,1.627870e+00,1.792307e-01,3870
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.703406e+00,3.580635e+00,8301
max_absdwing_angle_flyfemale_frameany,5.673176e-01,-8.890869e+00,239720
max_absdwing_angle_flyfemale_framenearfly,5.398007e-01,-9.334654e+00,182728
max_absdwing_angle_flyfemale_frametouch,1.739681e+00,2.350240e+00,1617
max_absdwing_angle_flymale_frameany,7.436995e-01,-7.962244e+00,215256
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.809896e-01,-8.672829e+00,100138
max_absdwing_angle_flymale_frametouch,1.504395e+00,-1.640663e+00,2253
max_absdwing_area_flyany_frameany,1.446376e+00,-1.100553e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.658565e+00,-1.777341e+00,8301
max_absdwing_area_flyfemale_frameany,1.459138e+00,-9.241227e+00,239720
max_absdwing_area_flymale_frameany,1.420209e+00,-8.963662e+00,215256
max_dwing_angle_in_flyany_frameany,5.418103e-01,-1.277187e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.979354e-01,-1.110488e+01,239720
max_dwing_angle_in_flymale_frameany,5.850244e-01,-1.131324e+01,215256
max_dwing_angle_out_flyany_frameany,5.417813e-01,-1.277189e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.979354e-01,-1.109369e+01,239720
max_dwing_angle_out_flymale_frameany,5.849493e-01,-1.130629e+01,215256
max_wing_angle_flyany_frameany,4.119772e-02,-7.670341e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.224063e-02,-7.641422e+00,282878
max_wing_angle_flyany_frametouch,8.101920e-02,-1.797960e+00,3870
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.648960e-01,-4.727593e-01,8301
max_wing_angle_flyfemale_frameany,3.611161e-02,-8.439894e+00,239730
max_wing_angle_flyfemale_framenearfly,3.221027e-02,-8.725273e+00,182736
max_wing_angle_flyfemale_frametouch,6.748896e-02,-3.007714e+00,1617
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.631582e-02,-5.115322e+00,215265
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.227747e-02,-5.435760e+00,100142
max_wing_angle_flymale_frametouch,9.618346e-02,-9.867282e-01,2253
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.243586e-01,4.173770e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.008204e-01,-1.782037e+00,8301
max_wing_area_flyfemale_frameany,9.720665e-01,2.865398e-01,239730
max_wing_area_flymale_frameany,8.719862e-01,3.139037e-01,215265
mean_wing_angle_flyany_frameany,7.075186e-03,-5.305641e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.692711e-03,-5.637049e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.049820e-02,-3.684665e+00,215265
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.187885e-01,1.457556e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.997691e-01,1.102602e-01,8301
mean_wing_area_flyfemale_frameany,9.680417e-01,1.376725e+00,239730
mean_wing_area_flymale_frameany,8.649184e-01,1.110350e+00,215265
min_absdwing_angle_flyany_frameany,5.178465e-01,-1.376787e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.940817e-01,-1.050432e+01,239720
min_absdwing_angle_flymale_frameany,5.420277e-01,-1.375699e+01,215256
min_absdwing_area_flyany_frameany,1.252021e+00,-1.449247e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.323582e+00,-1.102229e+01,239720
min_absdwing_area_flymale_frameany,1.168558e+00,-1.347515e+01,215256
min_dwing_angle_in_flyany_frameany,-5.417813e-01,1.277189e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.979354e-01,1.109369e+01,239720
min_dwing_angle_in_flymale_frameany,-5.849493e-01,1.130629e+01,215256
min_dwing_angle_out_flyany_frameany,-5.418103e-01,1.277187e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.979354e-01,1.110488e+01,239720
min_dwing_angle_out_flymale_frameany,-5.850244e-01,1.131324e+01,215256
min_wing_angle_flyany_frameany,-2.704735e-02,7.291017e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.872619e-02,1.220460e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.531942e-02,1.864345e-01,215265
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.132185e-01,2.440855e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.987178e-01,3.159952e+00,8301
min_wing_area_flyfemale_frameany,9.640168e-01,2.415910e+00,239730
min_wing_area_flymale_frameany,8.578505e-01,1.846628e+00,215265
nflies_close_flyany_frameany,1.635452e+00,2.121815e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.069074e+00,9.752718e+00,290
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.046103e+00,2.694281e+01,171611
nflies_close_flyany_framepivotcenter,1.899929e+00,8.474634e+00,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.680443e+00,2.292311e+01,436070
nflies_close_flyany_frametouch,2.477265e+00,9.702639e+00,3870
nflies_close_flyany_framewalk,6.507744e-01,4.398854e+00,9438
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.546519e-01,6.816333e+00,8301
nflies_close_flyfemale_frameany,2.120444e+00,2.597045e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.099078e+00,1.319284e+01,215265
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019564e+00,-4.502790e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487611e+00,1.136584e+00,8301
nwingsdetected_flyfemale_frameany,1.012059e+00,-4.392261e+00,239730
nwingsdetected_flymale_frameany,1.027352e+00,-3.388864e+00,215265
phi_flyany_frameany,1.783139e-01,1.707667e+01,455487
phisideways_flyany_framemove,4.785764e-01,3.777724e+00,19417
phisideways_flyfemale_framemove,4.775423e-01,4.212716e+00,11384
phisideways_flymale_framemove,4.798693e-01,2.813217e+00,8011
theta_mm_flyany_frameany,2.803061e-01,1.025027e+01,455487
velmag_ctr_flyany_frameany,6.114925e-01,-9.825225e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.670780e+00,-8.858471e+00,1865
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.302293e+00,-7.900137e+00,19398
velmag_ctr_flyany_framenearfly,4.013513e-01,-1.006352e+01,282866
velmag_ctr_flyany_framenearwall,1.819531e+00,-9.154382e+00,171602
velmag_ctr_flyany_framenotnearfly_notnearwall,6.660367e-01,-4.051382e+00,139429
velmag_ctr_flyany_framepivotcenter,1.125642e+00,-4.732427e+00,289
velmag_ctr_flyany_framepivottail,6.876690e+00,-4.520964e+00,680
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.708633e-01,-1.197766e+01,436070
velmag_ctr_flyany_frametouch,3.134042e+00,-6.869626e+00,3870
velmag_ctr_flyany_framewalk,1.070882e+01,-6.855395e+00,9438
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.217228e-01,-7.796603e+00,8301
velmag_ctr_flyfemale_frameany,6.743857e-01,-9.052588e+00,239720
velmag_ctr_flymale_frameany,5.409411e-01,-9.265061e+00,215256
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.007621e-01,-9.348503e+00,455468
velmag_flyfemale_frameany,4.610604e-01,-8.642703e+00,239720
velmag_flymale_frameany,3.338297e-01,-8.780808e+00,215256
velmag_nose_flyany_frameany,7.966958e-01,-1.004486e+01,455468
velmag_nose_flyfemale_frameany,8.589817e-01,-9.250563e+00,239720
velmag_nose_flymale_frameany,7.258706e-01,-9.493471e+00,215256
velmag_tail_flyany_frameany,7.965971e-01,-1.002332e+01,455468
velmag_tail_flyfemale_frameany,8.605449e-01,-9.235438e+00,239720
velmag_tail_flymale_frameany,7.243575e-01,-9.462580e+00,215256
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.892586e-01,1.507785e+00,348
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.277462e-02,-5.504265e+00,282866
veltoward_nose2ell_flyany_frametouch,5.471293e-01,-2.503816e+00,3870
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.019603e-03,4.638796e-01,182728
