field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.817908e+00,-3.766320e-01,13488
du_ctr_flyany_framewalk,1.202727e+01,-2.987856e+00,157389
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.505968e-02,-2.321278e+00,8881
du_ctr_flyfemale_frameany,4.688552e+00,-2.795888e-01,245867
du_ctr_flymale_frameany,4.828518e+00,-9.316148e-01,233087
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.749967e+00,-6.873549e-01,479440
du_tail_flyany_framepivottail,3.485601e-02,-1.471705e+00,9172
du_tail_flyfemale_frameany,4.687777e+00,-2.787997e-01,245867
du_tail_flymale_frameany,4.824984e+00,-9.347159e-01,233087
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446489e-01,2.940688e+00,3084
duration_flyany_framebodyturn,8.386861e-02,-1.487045e-01,3437
duration_flyany_framechase,9.989144e-02,-1.574230e+00,343
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.828621e-01,5.942237e+00,77277
duration_flyany_framecrabwalkextreme,1.320098e-01,4.140840e+00,2206
duration_flyany_framejump,9.742909e-02,3.047998e+00,2029
duration_flyany_framemove,1.273901e+00,-1.134730e-02,273857
duration_flyany_framepivotcenter,1.047861e-01,5.092586e+00,1387
duration_flyany_framepivottail,1.294422e-01,-1.612698e+00,9172
duration_flyany_framerighting,4.376115e-01,2.463589e-01,574
duration_flyany_framestop,9.859228e-01,-4.738036e-01,205603
duration_flyany_frametouch,1.923273e-01,-1.972421e-02,13488
duration_flyany_framewalk,6.432067e-01,2.200113e+00,157390
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.288683e+00,4.994088e+00,8881
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444075e-01,2.112005e+00,1755
duration_flyfemale_framebodyturn,8.465166e-02,6.516561e-01,1900
duration_flyfemale_framechase,1.221600e-01,1.592312e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.620135e-01,8.423392e+00,36358
duration_flyfemale_framecrabwalkextreme,1.397034e-01,5.277161e+00,1035
duration_flyfemale_framejump,9.657431e-02,2.234916e+00,981
duration_flyfemale_framemove,1.260513e+00,4.593341e-01,140656
duration_flyfemale_framepivotcenter,1.063639e-01,4.929032e+00,908
duration_flyfemale_framepivottail,1.275383e-01,-1.352209e+00,4763
duration_flyfemale_framerighting,4.279324e-01,-7.233827e-01,338
duration_flyfemale_framestop,9.708434e-01,-6.293691e-01,105211
duration_flyfemale_frametouch,1.988896e-01,8.536394e-01,7403
duration_flyfemale_framewalk,6.694266e-01,3.146126e+00,82821
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.633255e+00,5.725411e+00,3941
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.458840e-01,3.126283e+00,1323
duration_flymale_framebodyturn,8.279692e-02,-1.005012e+00,1537
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.029555e-01,3.477585e+00,40917
duration_flymale_framecrabwalkextreme,1.264258e-01,1.626050e+00,1170
duration_flymale_framejump,9.815237e-02,2.899996e+00,1048
duration_flymale_framemove,1.292438e+00,-3.335057e-01,133033
duration_flymale_framepivotcenter,9.979373e-02,1.116456e+00,467
duration_flymale_framepivottail,1.305083e-01,-1.892465e+00,4407
duration_flymale_framerighting,4.481099e-01,1.114669e+00,236
duration_flymale_framestop,1.005063e+00,-2.937464e-01,100054
duration_flymale_frametouch,1.829922e-01,-5.877824e-01,6064
duration_flymale_framewalk,6.192306e-01,1.214596e+00,74564
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.793777e+00,4.651222e-01,4940
dv_cor_flyany_frameany,-9.091320e-03,2.765914e-01,479440
dv_cor_flyfemale_frameany,1.608846e-01,2.659341e+00,245867
dv_cor_flymale_frameany,-1.878774e-01,-1.871728e+00,233087
dv_ctr_flyany_frameany,9.475652e-03,5.842973e-01,479440
dv_ctr_flyfemale_frameany,2.396145e-01,2.960975e+00,245867
dv_ctr_flymale_frameany,-2.319866e-01,-1.855095e+00,233087
dv_tail_flyany_frameany,-5.858117e-02,-7.251691e-01,479440
dv_tail_flyfemale_frameany,4.603796e-03,4.831084e-01,245867
dv_tail_flymale_frameany,-1.251701e-01,-1.508596e+00,233087
dwing_angle_diff_flyany_frameany,-1.240679e-05,4.572710e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.584946e-04,1.844149e+00,245867
dwing_angle_diff_flymale_frameany,-6.146362e-04,-1.698939e+00,233087
dwing_angle_imbalance_flyany_frameany,-6.461378e-01,4.732575e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.867548e+00,-3.069039e+00,8881
dwing_angle_imbalance_flyfemale_frameany,-5.646153e-01,-4.266020e-01,245867
dwing_angle_imbalance_flymale_frameany,-7.326707e-01,8.984995e-01,233087
ecc_flyany_frameany,3.538109e-01,-1.132346e+00,479460
ecc_flyfemale_frameany,3.561062e-01,-2.249114e-01,245877
ecc_flymale_frameany,3.513483e-01,-1.742358e+00,233097
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,6.432236e-03,1.747036e+00,479460
fractime_flyany_framebackup_nearfly,4.302757e-03,2.685213e+00,479460
fractime_flyany_framebackup_nearwall,6.407208e-03,1.731692e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.337777e+00,479460
fractime_flyany_framebodyturn,7.168481e-03,-2.004237e+00,479460
fractime_flyany_framebodyturn_nearfly,3.209861e-03,-8.264901e-01,479460
fractime_flyany_framebodyturn_nearwall,6.841029e-03,-2.039511e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753097e-04,3.425003e-02,479460
fractime_flyany_framechase,7.195595e-04,-2.965827e-01,479460
fractime_flyany_framechase_notwingextension,7.112168e-04,-3.032170e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,1.611751e-01,5.396964e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.727485e-02,5.672439e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.610332e-01,5.364858e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.313978e-04,-5.759465e-01,479460
fractime_flyany_framecrabwalkextreme,4.601009e-03,3.555282e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.272431e-03,4.889082e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.580153e-03,3.659971e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,1.435286e-01,479460
fractime_flyany_framejump,4.231844e-03,4.159927e+00,479460
fractime_flyany_framejump_nearfly,1.451633e-03,6.022395e+00,479460
fractime_flyany_framejump_nearwall,2.871981e-03,6.299037e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.209694e-03,1.791484e+00,479460
fractime_flyany_framemove,5.711780e-01,1.171745e+00,479460
fractime_flyany_framemove_nearfly,2.755329e-01,2.645265e+00,479460
fractime_flyany_framemove_nearwall,5.488883e-01,1.601545e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.050223e-02,-9.167052e-01,479460
fractime_flyany_framenotanybehavior,1.530764e-01,4.001905e-01,479460
fractime_flyany_framepivotcenter,2.892838e-03,1.135927e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.355692e-03,1.241970e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.392275e-03,1.761133e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.421641e-04,2.099909e+00,479460
fractime_flyany_framepivotcenter_stop,7.383306e-04,1.078937e+01,479460
fractime_flyany_framepivottail,1.912985e-02,-3.040466e+00,479460
fractime_flyany_framepivottail_nearfly,1.067659e-02,-1.209061e+00,479460
fractime_flyany_framepivottail_nearwall,1.907354e-02,-3.022326e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-4.473156e-02,479460
fractime_flyany_framerighting,1.203437e-03,3.064190e-01,479460
fractime_flyany_framerighting_nearfly,2.440245e-04,7.268663e-02,479460
fractime_flyany_framerighting_nearwall,5.839903e-04,1.263672e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.255913e-04,7.339517e-01,479460
fractime_flyany_framestop,4.288220e-01,-1.171745e+00,479460
fractime_flyany_framestop_nearfly,1.993159e-01,9.767000e-01,479460
fractime_flyany_framestop_nearwall,3.837651e-01,1.272850e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.975306e-02,-2.746948e+00,479460
fractime_flyany_framestop_notwinggrooming,4.103533e-01,3.660641e-01,479460
fractime_flyany_frametouch,2.813165e-02,8.441024e-01,479460
fractime_flyany_frametouch_notchase,2.802111e-02,1.204686e+00,479460
fractime_flyany_framewalk,3.282651e-01,1.078372e+00,479460
fractime_flyany_framewalk_nearfly,1.300505e-01,2.008311e+00,479460
fractime_flyany_framewalk_nearwall,3.173341e-01,1.545642e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.023234e-02,-9.555178e-01,479460
fractime_flyany_framewingextension,4.171359e-05,-3.452766e-01,479460
fractime_flyany_framewingextension_nearfly,3.754224e-05,-3.090070e-01,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-4.300123e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.089715e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-1.396255e-01,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,4.284873e-02,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-9.534021e-01,479460
fractime_flyany_framewinggrooming,1.852292e-02,-5.131605e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.077504e-03,-4.562249e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.261211e-02,-3.654864e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.485338e-03,-3.793114e+00,479460
fractime_flyfemale_firsthalf_framechase,1.252552e-03,7.984127e-01,122949
fractime_flyfemale_firsthalf_frametouch,3.747895e-02,3.077419e+00,122949
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,245867
fractime_flyfemale_framebackup,7.138006e-03,2.374516e+00,245867
fractime_flyfemale_framebodyturn,7.727755e-03,-9.814838e-01,245867
fractime_flyfemale_framechase,8.703893e-04,7.459653e-01,245867
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,245867
fractime_flyfemale_framecrabwalkall,1.478767e-01,6.047265e+00,245867
fractime_flyfemale_framecrabwalkextreme,4.209593e-03,5.384687e+00,245867
fractime_flyfemale_framejump,3.989962e-03,2.066018e+00,245867
fractime_flyfemale_framemove,5.720817e-01,1.178380e+00,245867
fractime_flyfemale_framenotanybehavior,1.517609e-01,-1.830920e-01,245867
fractime_flyfemale_framepivotcenter,3.693054e-03,1.018940e+01,245867
fractime_flyfemale_framepivottail,1.937226e-02,-2.022132e+00,245867
fractime_flyfemale_framerighting,1.386929e-03,2.436696e-01,245867
fractime_flyfemale_framestop,4.279183e-01,-1.178380e+00,245867
fractime_flyfemale_frametouch,3.010977e-02,2.977870e+00,245867
fractime_flyfemale_framewalk,3.368529e-01,1.564990e+00,245867
fractime_flyfemale_framewingextension,4.067240e-05,-2.138904e-01,245867
fractime_flyfemale_framewingflick,2.847068e-05,-2.829487e-01,245867
fractime_flyfemale_framewinggrooming,1.602899e-02,-4.263804e+00,245867
fractime_flyfemale_secondhalf_framechase,4.882097e-04,4.352491e-01,122898
fractime_flyfemale_secondhalf_frametouch,2.274244e-02,2.285458e+00,122898
fractime_flyfirsthalf_framebackup,7.387786e-03,2.732230e+00,239720
fractime_flyfirsthalf_framebodyturn,8.326381e-03,-1.595289e+00,239720
fractime_flyfirsthalf_framechase,1.072084e-03,-2.589836e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.707242e-01,6.071573e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.672117e-03,3.728589e+00,239720
fractime_flyfirsthalf_framejump,4.718004e-03,4.675892e+00,239720
fractime_flyfirsthalf_framemove,6.075964e-01,1.681272e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.219256e-03,9.396289e+00,239720
fractime_flyfirsthalf_framepivottail,2.197564e-02,-2.798289e+00,239720
fractime_flyfirsthalf_framerighting,1.143000e-03,3.377406e-01,239720
fractime_flyfirsthalf_framestop,3.924036e-01,-1.681272e+00,239720
fractime_flyfirsthalf_frametouch,3.589605e-02,1.120841e+00,239720
fractime_flyfirsthalf_framewalk,3.442683e-01,1.269607e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-3.345191e-01,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-9.271545e-04,239720
fractime_flyfirsthalf_framewinggrooming,1.838395e-02,-5.029462e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,116670
fractime_flymale_firsthalf_framechase,8.828319e-04,-3.093688e-01,116670
fractime_flymale_firsthalf_frametouch,3.418188e-02,2.195300e-01,116670
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,233087
fractime_flymale_framebackup,5.675992e-03,6.105987e-01,233087
fractime_flymale_framebodyturn,6.594104e-03,-2.551544e+00,233087
fractime_flymale_framechase,5.620219e-04,-3.420434e-01,233087
fractime_flymale_framechase_notwingextension,5.620219e-04,-3.543121e-01,233087
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,233087
fractime_flymale_framecrabwalkall,1.755439e-01,4.026707e+00,233087
fractime_flymale_framecrabwalkextreme,5.019585e-03,2.114254e+00,233087
fractime_flymale_framejump,4.496175e-03,6.231977e+00,233087
fractime_flymale_framemove,5.707440e-01,1.020046e+00,233087
fractime_flymale_framenotanybehavior,1.542471e-01,1.046274e+00,233087
fractime_flymale_framepivotcenter,2.003544e-03,1.049415e+01,233087
fractime_flymale_framepivottail,1.890710e-02,-3.548559e+00,233087
fractime_flymale_framerighting,1.012497e-03,3.669457e-01,233087
fractime_flymale_framestop,4.292560e-01,-1.020046e+00,233087
fractime_flymale_frametouch,2.601604e-02,9.561690e-03,233087
fractime_flymale_frametouch_notchase,2.593452e-02,1.685244e-01,233087
fractime_flymale_framewalk,3.198977e-01,4.098848e-01,233087
fractime_flymale_framewingextension,4.290244e-05,-3.384093e-01,233087
fractime_flymale_framewingflick,5.577317e-05,-7.859251e-02,233087
fractime_flymale_framewinggrooming,2.119380e-02,-4.404945e+00,233087
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,116808
fractime_flymale_secondhalf_framechase,2.397096e-04,-3.427302e-01,116808
fractime_flymale_secondhalf_frametouch,1.787549e-02,-2.980038e-01,116808
fractime_flysecondhalf_framebackup,5.477223e-03,5.785266e-01,239720
fractime_flysecondhalf_framebodyturn,6.011180e-03,-2.322837e+00,239720
fractime_flysecondhalf_framechase,3.670949e-04,-3.120371e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.516311e-01,4.359748e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.526114e-03,3.181794e+00,239720
fractime_flysecondhalf_framejump,3.746037e-03,3.183006e+00,239720
fractime_flysecondhalf_framemove,5.347238e-01,6.481979e-01,239720
fractime_flysecondhalf_framepivotcenter,3.566661e-03,1.210489e+01,239720
fractime_flysecondhalf_framepivottail,1.628567e-02,-3.034738e+00,239720
fractime_flysecondhalf_framerighting,1.263975e-03,2.455627e-01,239720
fractime_flysecondhalf_framestop,4.652762e-01,-6.481979e-01,239720
fractime_flysecondhalf_frametouch,2.036960e-02,3.306624e-01,239720
fractime_flysecondhalf_framewalk,3.122852e-01,8.493215e-01,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-3.043826e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-3.113350e-01,239720
fractime_flysecondhalf_framewinggrooming,1.866344e-02,-4.644827e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.109036e+00,-8.985588e-01,227666
magveldiff_nose2ell_flyany_frametouch,8.593452e+00,2.660082e-01,13488
magveldiff_nose2ell_flyfemale_framechase,7.626093e+00,-1.556223e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,8.782004e+00,-7.721366e-01,120839
magveldiff_nose2ell_flyfemale_frametouch,7.928379e+00,1.101468e-01,7403
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.465967e+00,-9.556159e-01,106489
magveldiff_nose2ell_flymale_frametouch,9.436195e+00,6.056566e-01,6064
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.310675e+00,-1.589744e+00,479440
max_absdwing_angle_flyany_framechase,1.525337e+00,1.415295e+00,343
max_absdwing_angle_flyany_framenearfly,1.315757e+00,-2.704325e-01,227666
max_absdwing_angle_flyany_frametouch,1.764199e+00,3.031287e+00,13488
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.856911e+00,-4.064501e+00,8881
max_absdwing_angle_flyfemale_frameany,1.178032e+00,-1.729526e+00,245867
max_absdwing_angle_flyfemale_framenearfly,1.219806e+00,-2.395132e-01,120839
max_absdwing_angle_flyfemale_frametouch,1.625110e+00,2.318906e+00,7403
max_absdwing_angle_flymale_frameany,1.451042e+00,-9.570079e-01,233087
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.411777e+00,-2.003674e-01,106489
max_absdwing_angle_flymale_frametouch,1.913467e+00,3.106258e+00,6064
max_absdwing_area_flyany_frameany,2.543768e+00,-2.869125e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.705992e+00,-3.754302e-02,8881
max_absdwing_area_flyfemale_frameany,2.464419e+00,-2.963680e+00,245867
max_absdwing_area_flymale_frameany,2.628520e+00,-1.720803e+00,233087
max_dwing_angle_in_flyany_frameany,9.757974e-01,-1.230033e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.003704e-01,-8.774336e-01,245867
max_dwing_angle_in_flymale_frameany,1.055555e+00,-1.112966e+00,233087
max_dwing_angle_out_flyany_frameany,9.757850e-01,-1.229549e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.009289e-01,-8.664251e-01,245867
max_dwing_angle_out_flymale_frameany,1.054940e+00,-1.120366e+00,233087
max_wing_angle_flyany_frameany,6.679977e-02,-3.654558e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.912987e-02,-1.333782e-01,343
max_wing_angle_flyany_framenearfly,6.677502e-02,-2.343552e+00,227671
max_wing_angle_flyany_frametouch,7.802261e-02,-5.234514e-01,13488
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.596451e-01,-8.802687e+00,8881
max_wing_angle_flyfemale_frameany,6.433232e-02,-4.174154e+00,245877
max_wing_angle_flyfemale_framenearfly,6.662983e-02,-2.868821e+00,120843
max_wing_angle_flyfemale_frametouch,8.002892e-02,-3.971849e-01,7403
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.940120e-02,-2.321508e+00,233097
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.671821e-02,-1.573791e+00,106490
max_wing_angle_flymale_frametouch,7.641242e-02,-4.745414e-01,6064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.809733e-01,-1.142759e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.991913e-01,-5.338730e+00,8881
max_wing_area_flyfemale_frameany,9.589582e-01,-5.027290e-01,245877
max_wing_area_flymale_frameany,7.986017e-01,-1.947668e+00,233097
mean_wing_angle_flyany_frameany,1.051182e-02,-4.068682e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.810766e-03,-4.269229e+00,245877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.231981e-02,-2.856034e+00,233097
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.712364e-01,-4.183177e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.320349e-01,-3.678026e+00,8881
mean_wing_area_flyfemale_frameany,9.495759e-01,2.465943e-01,245877
mean_wing_area_flymale_frameany,7.884755e-01,-1.372309e+00,233097
min_absdwing_angle_flyany_frameany,9.962744e-01,1.992636e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.080948e-01,1.362793e+00,245867
min_absdwing_angle_flymale_frameany,1.089799e+00,2.354953e+00,233087
min_absdwing_area_flyany_frameany,1.976944e+00,-1.354162e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955988e+00,-1.242909e+00,245867
min_absdwing_area_flymale_frameany,1.999343e+00,-1.008202e+00,233087
min_dwing_angle_in_flyany_frameany,-9.757850e-01,1.229549e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.009289e-01,8.664251e-01,245867
min_dwing_angle_in_flymale_frameany,-1.054940e+00,1.120366e+00,233087
min_dwing_angle_out_flyany_frameany,-9.757974e-01,1.230033e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.003704e-01,8.774336e-01,245867
min_dwing_angle_out_flymale_frameany,-1.055555e+00,1.112966e+00,233087
min_wing_angle_flyany_frameany,-4.577613e-02,-3.652170e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.671079e-02,-2.939682e+00,245877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.476158e-02,-3.286711e+00,233097
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.614994e-01,3.009748e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.648785e-01,-5.222282e-01,8881
min_wing_area_flyfemale_frameany,9.401937e-01,9.828801e-01,245877
min_wing_area_flymale_frameany,7.783493e-01,-7.834029e-01,233097
nflies_close_flyany_frameany,6.824302e-01,3.356341e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.946128e-01,3.373461e+00,702
nflies_close_flyany_framebodyturn,6.334229e-01,3.223900e+00,3437
nflies_close_flyany_framebodyturnstart,6.494469e-01,3.284153e+00,1350
nflies_close_flyany_framecrabwalkallstart,6.046770e-01,1.824785e+00,6555
nflies_close_flyany_framecrabwalkextreme,1.103161e+00,4.128903e+00,2206
nflies_close_flyany_framecrabwalkextremestart,1.047830e+00,3.557597e+00,535
nflies_close_flyany_framejumpstart,6.085840e-01,1.754478e+00,694
nflies_close_flyany_framenearwall,7.232621e-01,2.884318e+00,447170
nflies_close_flyany_framepivotcenter,6.473705e-01,5.461460e-02,1387
nflies_close_flyany_framepivotcenterstart,6.568458e-01,6.577057e-01,432
nflies_close_flyany_framepivottailstart,8.400321e-01,4.414072e+00,2350
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.411579e-01,3.173712e+00,205603
nflies_close_flyany_frametouch,2.148028e+00,5.196566e+00,13488
nflies_close_flyany_framewalk,5.425193e-01,2.036587e+00,157390
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.264377e-01,5.565728e-01,8881
nflies_close_flyfemale_frameany,7.685550e-01,3.357202e+00,245877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.911016e-01,2.993713e+00,233097
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022763e+00,-4.121120e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385775e+00,-6.822645e+00,8881
nwingsdetected_flyfemale_frameany,1.015130e+00,-4.473470e+00,245877
nwingsdetected_flymale_frameany,1.030914e+00,-2.804200e+00,233097
phi_flyany_frameany,1.018259e-01,9.385571e+00,479460
phisideways_flyany_framemove,4.777102e-01,2.472982e+00,273857
phisideways_flyfemale_framemove,4.725934e-01,2.297305e+00,140666
phisideways_flymale_framemove,4.823760e-01,2.083871e+00,133043
theta_mm_flyany_frameany,-6.839187e-02,-2.719127e+00,479460
velmag_ctr_flyany_frameany,6.170771e+00,-6.515373e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.429473e+00,-3.418823e+00,3084
velmag_ctr_flyany_framebodyturn,9.159894e+00,-2.084349e+00,3437
velmag_ctr_flyany_framecrabwalkall,1.206174e+01,-1.678479e+00,77275
velmag_ctr_flyany_framecrabwalkextreme,6.257817e+00,-3.706340e+00,2205
velmag_ctr_flyany_framejump,5.283033e+01,1.722173e+00,2029
velmag_ctr_flyany_framemove,1.029218e+01,-1.994687e+00,273837
velmag_ctr_flyany_framenearfly,5.469911e+00,-9.070078e-01,227666
velmag_ctr_flyany_framenearwall,6.207172e+00,-1.447720e+00,447152
velmag_ctr_flyany_framenotnearfly_notnearwall,7.307701e+00,2.541330e+00,28888
velmag_ctr_flyany_framepivotcenter,2.062876e+00,-7.358685e-01,1387
velmag_ctr_flyany_framepivottail,8.035834e+00,-2.345510e+00,9172
