field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.184950e+00,5.690212e+01,243
du_ctr_flyfemale_frameany,3.999873e+00,-3.097500e+00,225512
du_ctr_flymale_frameany,5.035606e+00,-2.021780e+00,253906
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.550947e+00,-2.673377e+00,479418
du_tail_flyany_framepivottail,8.694898e-01,2.380684e+00,3760
du_tail_flyfemale_frameany,3.996520e+00,-3.101539e+00,225512
du_tail_flymale_frameany,5.043373e+00,-2.011843e+00,253906
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418337e-01,3.223740e+00,1105
duration_flyany_framebodyturn,7.932802e-02,-3.342799e+00,2617
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.760701e-01,-7.594399e+00,6461
duration_flyany_framecrabwalkextreme,1.194024e-01,1.826125e-01,211
duration_flyany_framejump,1.053496e-01,5.708579e+00,38462
duration_flyany_framemove,3.400157e-01,-7.558155e+00,150613
duration_flyany_framepivotcenter,1.043127e-01,5.350009e+00,900
duration_flyany_framepivottail,1.140505e-01,-4.180314e+00,3760
duration_flyany_framerighting,3.832771e-01,-1.285443e+00,13163
duration_flyany_framestop,7.577887e-01,-6.513466e-01,328827
duration_flyany_frametouch,2.143980e-01,1.859418e+00,3910
duration_flyany_framewalk,2.539781e-01,-7.648828e+00,26910
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.334174e-02,-1.388159e+00,535
duration_flyany_framewinggrooming,2.866834e-01,-1.781738e+01,243
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317357e-01,-4.280516e-01,574
duration_flyfemale_framebodyturn,7.836981e-02,-4.076769e+00,1069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.852910e-01,-6.164236e+00,3434
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.034634e-01,4.781207e+00,15081
duration_flyfemale_framemove,3.549926e-01,-7.310830e+00,69254
duration_flyfemale_framepivotcenter,1.062676e-01,4.903983e+00,517
duration_flyfemale_framepivottail,1.145358e-01,-3.390552e+00,1679
duration_flyfemale_framerighting,3.629388e-01,-1.882648e+00,5870
duration_flyfemale_framestop,9.003405e-01,-7.033591e-01,156258
duration_flyfemale_frametouch,3.236427e-01,1.367587e+01,2551
duration_flyfemale_framewalk,2.904212e-01,-6.422011e+00,14499
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.318914e-02,NaN,221
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.592667e-01,7.568745e+00,524
duration_flymale_framebodyturn,7.972044e-02,-2.707758e+00,1546
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.625638e-01,-6.780836e+00,3027
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.062255e-01,4.809407e+00,23381
duration_flymale_framemove,3.187779e-01,-6.153000e+00,81337
duration_flymale_framepivotcenter,1.064972e-01,2.122310e+00,368
duration_flymale_framepivottail,1.139994e-01,-4.509708e+00,2081
duration_flymale_framerighting,3.823605e-01,-5.964585e-01,7291
duration_flymale_framestop,7.054150e-01,-3.763254e-01,172569
duration_flymale_frametouch,1.129164e-01,-4.408567e+00,1357
duration_flymale_framewalk,2.235176e-01,-7.811526e+00,12411
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.345535e-02,-1.381183e+00,310
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-7.829626e-02,-1.123939e+00,479418
dv_cor_flyfemale_frameany,-8.408780e-02,-1.205581e+00,225512
dv_cor_flymale_frameany,-7.315238e-02,-4.765792e-01,253906
dv_ctr_flyany_frameany,-8.755628e-02,-9.054251e-01,479418
dv_ctr_flyfemale_frameany,-8.787277e-02,-8.928150e-01,225512
dv_ctr_flymale_frameany,-8.727518e-02,-4.210869e-01,253906
dv_tail_flyany_frameany,6.109780e-02,1.851937e+00,479418
dv_tail_flyfemale_frameany,6.994331e-02,1.666931e+00,225512
dv_tail_flymale_frameany,5.324148e-02,1.163746e+00,253906
dwing_angle_diff_flyany_frameany,-1.028503e-04,-1.292367e+00,479418
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.138971e+01,-9.124992e+00,535
dwing_angle_diff_flyfemale_frameany,9.426283e-03,3.747167e+01,225512
dwing_angle_diff_flymale_frameany,-8.566353e-03,-3.394666e+01,253906
dwing_angle_imbalance_flyany_frameany,-1.511165e+00,-1.542637e+01,479418
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.985732e+00,-1.738528e+00,535
dwing_angle_imbalance_flyany_framewinggrooming,-3.553166e+00,-2.549449e+01,243
dwing_angle_imbalance_flyfemale_frameany,-1.073718e+00,-9.480952e+00,225512
dwing_angle_imbalance_flymale_frameany,-1.899693e+00,-1.607846e+01,253906
ecc_flyany_frameany,3.688363e-01,4.507658e+00,479440
ecc_flyfemale_frameany,3.657948e-01,4.154339e+00,225521
ecc_flymale_frameany,3.715376e-01,4.192577e+00,253919
fractime_flyany_frameattemptedcopulation,9.177374e-05,-1.117086e+00,479440
fractime_flyany_framebackup,2.304772e-03,-2.481952e+00,479440
fractime_flyany_framebackup_nearfly,3.733522e-04,-4.026718e+00,479440
fractime_flyany_framebackup_nearwall,2.071166e-03,-2.786263e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.169197e-04,1.612251e+01,479440
fractime_flyany_framebodyturn,5.458452e-03,-3.384183e+00,479440
fractime_flyany_framebodyturn_nearfly,4.818121e-04,-6.188559e+00,479440
fractime_flyany_framebodyturn_nearwall,3.139079e-03,-5.002691e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.162940e-03,2.073417e+01,479440
fractime_flyany_framechase,4.171533e-06,-1.628863e+00,479440
fractime_flyany_framechase_notwingextension,4.171533e-06,-1.657877e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.347614e-02,-7.440704e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.128400e-03,-6.543105e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.190138e-02,-7.412134e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.505924e-03,3.725910e+00,479440
fractime_flyany_framecrabwalkextreme,4.734690e-04,-4.299901e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.962957e-05,-4.587753e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.691807e-04,-4.376964e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-04,2.387684e+00,479440
fractime_flyany_framejump,8.022276e-02,1.301412e+02,479440
fractime_flyany_framejump_nearfly,1.112757e-02,6.440033e+01,479440
fractime_flyany_framejump_nearwall,2.625355e-02,8.137902e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.691307e-02,1.682525e+02,479440
fractime_flyany_framemove,3.141436e-01,-5.922482e+00,479440
fractime_flyany_framemove_nearfly,3.526823e-02,-7.583089e+00,479440
fractime_flyany_framemove_nearwall,1.943225e-01,-8.136054e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.075380e-01,6.536613e+00,479440
fractime_flyany_framenotanybehavior,1.360587e-01,-6.626507e-01,479440
fractime_flyany_framepivotcenter,1.881362e-03,7.283014e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.648924e-04,1.829139e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.654013e-03,1.256270e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.190055e-04,2.367321e-01,479440
fractime_flyany_framepivotcenter_stop,5.965293e-04,9.404191e+00,479440
fractime_flyany_framepivottail,7.842483e-03,-6.029497e+00,479440
fractime_flyany_framepivottail_nearfly,1.076256e-03,-6.880594e+00,479440
fractime_flyany_framepivottail_nearwall,6.399132e-03,-6.438256e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334891e-03,2.659202e+01,479440
fractime_flyany_framerighting,2.745495e-02,2.201859e+01,479440
fractime_flyany_framerighting_nearfly,2.980561e-03,6.704070e+00,479440
fractime_flyany_framerighting_nearwall,7.154180e-03,6.723037e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.822334e-02,5.842950e+01,479440
fractime_flyany_framestop,6.858564e-01,5.922482e+00,479440
fractime_flyany_framestop_nearfly,7.943851e-02,-2.827968e+00,479440
fractime_flyany_framestop_nearwall,2.688658e-01,-1.715508e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.896942e-01,9.138335e+00,479440
fractime_flyany_framestop_notwinggrooming,6.854017e-01,8.477772e+00,479440
fractime_flyany_frametouch,8.155348e-03,-3.448580e+00,479440
fractime_flyany_frametouch_notchase,8.155348e-03,-3.745860e+00,479440
fractime_flyany_framewalk,5.612798e-02,-9.499094e+00,479440
fractime_flyany_framewalk_nearfly,3.952528e-03,-7.927312e+00,479440
fractime_flyany_framewalk_nearwall,4.564909e-02,-9.773283e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.936593e-03,-1.616091e+00,479440
fractime_flyany_framewingextension,2.294343e-05,-1.442052e+00,479440
fractime_flyany_framewingextension_nearfly,1.042883e-05,-1.413928e+00,479440
fractime_flyany_framewingextension_notchase,2.294343e-05,-1.543587e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-05,-1.850243e+00,479440
fractime_flyany_framewingflick,1.132571e-03,1.210964e+01,479440
fractime_flyany_framewingflick_nearfly,2.607208e-04,1.386514e+00,479440
fractime_flyany_framewingflick_notnearfly,8.718505e-04,5.750452e+01,479440
fractime_flyany_framewinggrooming,5.276990e-04,-7.172318e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.711497e-05,-5.019335e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.399800e-04,-4.637000e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.877190e-04,-5.693000e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.087400e+00,119229
fractime_flyfemale_firsthalf_frametouch,1.914803e-02,-8.313897e-01,119229
fractime_flyfemale_frameattemptedcopulation,1.773742e-05,-6.757523e-01,225512
fractime_flyfemale_framebackup,2.554188e-03,-2.032886e+00,225512
fractime_flyfemale_framebodyturn,4.740324e-03,-3.739156e+00,225512
fractime_flyfemale_framechase,0.000000e+00,-1.153739e+00,225512
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,225512
fractime_flyfemale_framecrabwalkall,1.522757e-02,-6.700973e+00,225512
fractime_flyfemale_framecrabwalkextreme,4.035262e-04,-3.723994e+00,225512
fractime_flyfemale_framejump,6.687449e-02,8.214687e+01,225512
fractime_flyfemale_framemove,3.070967e-01,-5.303771e+00,225512
fractime_flyfemale_framenotanybehavior,1.337578e-01,-1.137548e+00,225512
fractime_flyfemale_framepivotcenter,2.319167e-03,6.278393e+00,225512
fractime_flyfemale_framepivottail,7.445280e-03,-5.144236e+00,225512
fractime_flyfemale_framerighting,2.602966e-02,1.469113e+01,225512
fractime_flyfemale_framestop,6.929033e-01,5.303771e+00,225512
fractime_flyfemale_frametouch,1.132091e-02,-2.357854e+00,225512
fractime_flyfemale_framewalk,6.429370e-02,-8.332324e+00,225512
fractime_flyfemale_framewingextension,8.868708e-06,-7.582629e-01,225512
fractime_flyfemale_framewingflick,1.006598e-03,2.627396e+01,225512
fractime_flyfemale_framewinggrooming,2.749299e-04,-6.070273e+00,225512
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,106283
fractime_flyfemale_secondhalf_frametouch,2.540387e-03,-4.748007e+00,106283
fractime_flyfirsthalf_framebackup,3.077908e-03,-1.336926e+00,253094
fractime_flyfirsthalf_framebodyturn,8.672667e-03,-1.258970e+00,253094
fractime_flyfirsthalf_framechase,7.902202e-06,-1.503607e+00,253094
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,253094
fractime_flyfirsthalf_framecrabwalkall,1.718729e-02,-6.782183e+00,253094
fractime_flyfirsthalf_framecrabwalkextreme,6.124207e-04,-3.873050e+00,253094
fractime_flyfirsthalf_framejump,1.089319e-01,1.647037e+02,253094
fractime_flyfirsthalf_framemove,4.371854e-01,-3.322394e+00,253094
fractime_flyfirsthalf_framepivotcenter,2.050622e-03,9.763112e+00,253094
fractime_flyfirsthalf_framepivottail,1.209432e-02,-4.985454e+00,253094
fractime_flyfirsthalf_framerighting,3.340656e-02,2.357712e+01,253094
fractime_flyfirsthalf_framestop,5.628146e-01,3.322394e+00,253094
fractime_flyfirsthalf_frametouch,1.293986e-02,-2.826740e+00,253094
fractime_flyfirsthalf_framewalk,8.709807e-02,-8.844046e+00,253094
fractime_flyfirsthalf_framewingextension,3.555991e-05,-1.299100e+00,253094
fractime_flyfirsthalf_framewingflick,1.766142e-03,1.629401e+01,253094
fractime_flyfirsthalf_framewinggrooming,5.254965e-04,-6.942075e+00,253094
fractime_flymale_firsthalf_frameattemptedcopulation,2.614574e-04,-9.474245e-01,133865
fractime_flymale_firsthalf_framechase,1.494043e-05,-1.488307e+00,133865
fractime_flymale_firsthalf_frametouch,7.410451e-03,-2.834929e+00,133865
fractime_flymale_frameattemptedcopulation,1.575386e-04,-1.099069e+00,253906
fractime_flymale_framebackup,2.083448e-03,-2.422742e+00,253906
fractime_flymale_framebodyturn,6.096744e-03,-2.567850e+00,253906
fractime_flymale_framechase,7.876931e-06,-1.615188e+00,253906
fractime_flymale_framechase_notwingextension,7.876931e-06,-1.637686e+00,253906
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,253906
fractime_flymale_framecrabwalkall,1.192173e-02,-6.541538e+00,253906
fractime_flymale_framecrabwalkextreme,5.356313e-04,-4.031367e+00,253906
fractime_flymale_framejump,9.208526e-02,1.664125e+02,253906
fractime_flymale_framemove,3.203430e-01,-5.893909e+00,253906
fractime_flymale_framenotanybehavior,1.380353e-01,-5.792917e-02,253906
fractime_flymale_framepivotcenter,1.492678e-03,8.029399e+00,253906
fractime_flymale_framepivottail,8.195947e-03,-5.882202e+00,253906
fractime_flymale_framerighting,2.871535e-02,3.148940e+01,253906
fractime_flymale_framestop,6.796570e-01,5.893909e+00,253906
fractime_flymale_frametouch,5.344498e-03,-3.085109e+00,253906
fractime_flymale_frametouch_notchase,5.344498e-03,-3.430113e+00,253906
fractime_flymale_framewalk,4.888029e-02,-8.921189e+00,253906
fractime_flymale_framewingextension,3.544619e-05,-1.430670e+00,253906
fractime_flymale_framewingflick,1.244555e-03,7.277730e+00,253906
fractime_flymale_framewinggrooming,7.522469e-04,-6.068304e+00,253906
fractime_flymale_secondhalf_frameattemptedcopulation,4.166007e-05,-1.204248e+00,120019
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,120019
fractime_flymale_secondhalf_frametouch,3.041185e-03,-3.031035e+00,120019
fractime_flysecondhalf_framebackup,1.440413e-03,-3.484912e+00,226324
fractime_flysecondhalf_framebodyturn,1.864584e-03,-5.622990e+00,226324
fractime_flysecondhalf_framechase,0.000000e+00,-1.577110e+00,226324
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,226324
fractime_flysecondhalf_framecrabwalkall,9.327336e-03,-7.554717e+00,226324
fractime_flysecondhalf_framecrabwalkextreme,3.181280e-04,-4.481641e+00,226324
fractime_flysecondhalf_framejump,4.812570e-02,7.467632e+01,226324
fractime_flysecondhalf_framemove,1.764815e-01,-8.279430e+00,226324
fractime_flysecondhalf_framepivotcenter,1.692264e-03,4.847829e+00,226324
fractime_flysecondhalf_framepivottail,3.088493e-03,-6.748206e+00,226324
fractime_flysecondhalf_framerighting,2.079320e-02,1.789429e+01,226324
fractime_flysecondhalf_framestop,8.235185e-01,8.279430e+00,226324
fractime_flysecondhalf_frametouch,2.805712e-03,-3.910105e+00,226324
fractime_flysecondhalf_framewalk,2.150015e-02,-9.708036e+00,226324
fractime_flysecondhalf_framewingextension,8.836889e-06,-1.384607e+00,226324
fractime_flysecondhalf_framewingflick,4.241707e-04,3.338577e+00,226324
fractime_flysecondhalf_framewinggrooming,5.302133e-04,-6.587845e+00,226324
magveldiff_nose2ell_flyany_framenearfly,2.281518e+01,1.017728e+01,54991
magveldiff_nose2ell_flyany_frametouch,3.764915e+01,4.270693e+01,3910
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.205293e+01,9.746881e+00,27460
magveldiff_nose2ell_flyfemale_frametouch,3.540848e+01,3.964752e+01,2551
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.549110e+01,1.175548e+01,27531
magveldiff_nose2ell_flymale_frametouch,4.563349e+01,4.761452e+01,1357
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.202821e+00,2.598322e+01,479418
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.694858e+00,4.934823e+01,54991
max_absdwing_angle_flyany_frametouch,1.031652e+01,7.741214e+01,3910
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.958855e+01,9.166550e+00,535
max_absdwing_angle_flyany_framewinggrooming,6.113382e+00,1.725640e+01,243
max_absdwing_angle_flyfemale_frameany,3.316971e+00,1.720806e+01,225512
max_absdwing_angle_flyfemale_framenearfly,4.841638e+00,3.843176e+01,27460
max_absdwing_angle_flyfemale_frametouch,8.503490e+00,6.090429e+01,2551
max_absdwing_angle_flymale_frameany,4.989607e+00,2.597085e+01,253906
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.909184e+00,5.094698e+01,27531
max_absdwing_angle_flymale_frametouch,1.279854e+01,8.028546e+01,1357
max_absdwing_area_flyany_frameany,4.417012e+00,5.891548e+00,479418
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.609724e+01,5.018584e+00,535
max_absdwing_area_flyany_framewinggrooming,9.821581e+00,6.952163e+00,243
max_absdwing_area_flyfemale_frameany,4.506869e+00,4.853611e+00,225512
max_absdwing_area_flymale_frameany,4.337204e+00,4.920448e+00,253906
max_dwing_angle_in_flyany_frameany,1.548325e+00,9.983145e+00,479418
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.938299e+01,8.949548e+00,535
max_dwing_angle_in_flyfemale_frameany,1.238245e+00,4.861756e+00,225512
max_dwing_angle_in_flymale_frameany,1.823729e+00,1.156515e+01,253906
max_dwing_angle_out_flyany_frameany,1.548222e+00,9.981904e+00,479418
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.200671e+01,-9.061210e+00,535
max_dwing_angle_out_flyfemale_frameany,1.247672e+00,5.053453e+00,225512
max_dwing_angle_out_flymale_frameany,1.815162e+00,1.141113e+01,253906
max_wing_angle_flyany_frameany,1.719551e-01,8.176724e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.261487e-01,1.714680e+01,54995
max_wing_angle_flyany_frametouch,3.668010e-01,2.315949e+01,3910
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.131295e+00,8.180439e+00,535
max_wing_angle_flyany_framewinggrooming,4.234600e-01,3.743256e+00,243
max_wing_angle_flyfemale_frameany,1.687120e-01,8.174912e+00,225521
max_wing_angle_flyfemale_framenearfly,2.285498e-01,2.045176e+01,27461
max_wing_angle_flyfemale_frametouch,3.494004e-01,4.260353e+01,2551
max_wing_angle_flyfemale_framewingflick,1.083284e+00,NaN,221
max_wing_angle_flymale_frameany,1.748356e-01,6.045737e+00,253919
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.353657e-01,1.283356e+01,27534
max_wing_angle_flymale_frametouch,3.945246e-01,1.486222e+01,1357
max_wing_angle_flymale_framewingflick,1.172088e+00,9.264979e+00,310
max_wing_area_flyany_frameany,8.813835e-01,-9.364549e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.774330e-01,1.081183e+00,243
max_wing_area_flyfemale_frameany,9.494682e-01,-2.994776e-01,225521
max_wing_area_flymale_frameany,8.209134e-01,-1.355948e+00,253919
mean_wing_angle_flyany_frameany,1.040090e-01,1.180690e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.035906e+00,8.582832e+00,535
mean_wing_angle_flyfemale_frameany,9.558498e-02,1.113572e+01,225521
mean_wing_angle_flyfemale_framewingflick,9.884354e-01,NaN,221
mean_wing_angle_flymale_frameany,1.114909e-01,9.174973e+00,253919
mean_wing_angle_flymale_framewingflick,1.075812e+00,9.714563e+00,310
mean_wing_area_flyany_frameany,8.161371e-01,-1.781296e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.074380e+00,2.739099e+00,535
mean_wing_area_flyany_framewinggrooming,6.172140e-01,9.573933e-01,243
mean_wing_area_flyfemale_frameany,8.502549e-01,-1.715741e+00,225521
mean_wing_area_flymale_frameany,7.858350e-01,-1.458250e+00,253919
min_absdwing_angle_flyany_frameany,2.348603e+00,4.025106e+01,479418
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.239073e+01,1.020582e+01,535
min_absdwing_angle_flyfemale_frameany,1.834901e+00,2.454058e+01,225512
min_absdwing_angle_flymale_frameany,2.804859e+00,4.508642e+01,253906
min_absdwing_area_flyany_frameany,2.637702e+00,6.154914e+00,479418
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.486712e+00,5.048124e+00,535
min_absdwing_area_flyfemale_frameany,2.652868e+00,5.507260e+00,225512
min_absdwing_area_flymale_frameany,2.624233e+00,4.843252e+00,253906
min_dwing_angle_in_flyany_frameany,-1.548222e+00,-9.981904e+00,479418
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.200671e+01,9.061210e+00,535
min_dwing_angle_in_flyfemale_frameany,-1.247672e+00,-5.053453e+00,225512
min_dwing_angle_in_flymale_frameany,-1.815162e+00,-1.141113e+01,253906
min_dwing_angle_out_flyany_frameany,-1.548325e+00,-9.983145e+00,479418
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.938299e+01,-8.949548e+00,535
min_dwing_angle_out_flyfemale_frameany,-1.238245e+00,-4.861756e+00,225512
min_dwing_angle_out_flymale_frameany,-1.823729e+00,-1.156515e+01,253906
min_wing_angle_flyany_frameany,3.606288e-02,1.518936e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.405181e-01,8.861893e+00,535
min_wing_angle_flyfemale_frameany,2.245800e-02,1.239419e+01,225521
min_wing_angle_flyfemale_framewingflick,8.935869e-01,NaN,221
min_wing_angle_flymale_frameany,4.814620e-02,1.350668e+01,253919
min_wing_angle_flymale_framewingflick,9.795350e-01,9.952138e+00,310
min_wing_area_flyany_frameany,7.508908e-01,-2.565574e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.569950e-01,6.353968e-01,243
min_wing_area_flyfemale_frameany,7.510417e-01,-3.068039e+00,225521
min_wing_area_flymale_frameany,7.507567e-01,-1.518328e+00,253919
nflies_close_flyany_frameany,1.117950e-01,-6.271629e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.098349e-01,-6.559892e+00,239
nflies_close_flyany_framebodyturn,7.610904e-02,-8.830452e+00,2617
nflies_close_flyany_framebodyturnstart,7.626704e-02,-8.903778e+00,1083
nflies_close_flyany_framecrabwalkallstart,1.091059e-01,-6.877490e+00,1157
nflies_close_flyany_framecrabwalkextreme,6.946374e-02,-9.142595e+00,211
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.261381e-01,-4.589309e+00,11985
nflies_close_flyany_framenearwall,1.571835e-01,-6.623332e+00,222071
nflies_close_flyany_framepivotcenter,1.376754e-01,-3.131154e+00,900
nflies_close_flyany_framepivotcenterstart,1.424598e-01,-2.560786e+00,282
nflies_close_flyany_framepivottailstart,1.503011e-01,-7.525573e+00,1082
nflies_close_flyany_framerightingstart,1.533873e-01,-3.629853e+00,1117
nflies_close_flyany_framestop,1.113835e-01,-5.025010e+00,328827
nflies_close_flyany_frametouch,1.155532e+00,-4.302047e+00,3910
nflies_close_flyany_framewalk,7.882338e-02,-7.190060e+00,26910
nflies_close_flyany_framewingflick,2.128753e-01,-3.768572e+00,535
nflies_close_flyany_framewinggrooming,6.199624e-02,-3.527131e+00,243
nflies_close_flyfemale_frameany,1.353399e-01,-6.056355e+00,225521
nflies_close_flyfemale_framewingflick,2.681947e-01,NaN,221
nflies_close_flymale_frameany,9.088331e-02,-6.081669e+00,253919
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.838713e-01,-4.698798e+00,310
nwingsdetected_flyany_frameany,9.803291e-01,-7.493891e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,535
nwingsdetected_flyany_framewinggrooming,1.400004e+00,-3.396282e+00,243
nwingsdetected_flyfemale_frameany,9.876907e-01,-6.412024e+00,225521
nwingsdetected_flymale_frameany,9.737909e-01,-6.212590e+00,253919
phi_flyany_frameany,-1.402608e-01,-1.360699e+01,479440
phisideways_flyany_framemove,5.421308e-01,8.067746e+00,150613
phisideways_flyfemale_framemove,5.443474e-01,9.406971e+00,69263
phisideways_flymale_framemove,5.427635e-01,5.856248e+00,81350
theta_mm_flyany_frameany,-1.169687e-02,-7.548889e-01,479440
velmag_ctr_flyany_frameany,9.704490e+00,2.465381e+00,479418
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.112213e+00,-2.197810e+00,1105
velmag_ctr_flyany_framebodyturn,2.738209e+01,2.688729e+01,2617
velmag_ctr_flyany_framecrabwalkall,1.479050e+01,4.986277e-01,6461
velmag_ctr_flyany_framecrabwalkextreme,5.363240e+00,-6.947789e+00,211
velmag_ctr_flyany_framejump,7.826993e+01,1.024513e+01,38462
velmag_ctr_flyany_framemove,2.969009e+01,1.861225e+01,150591
velmag_ctr_flyany_framenearfly,1.455329e+01,1.003039e+01,54991
velmag_ctr_flyany_framenearwall,8.597322e+00,-3.285132e-01,222061
velmag_ctr_flyany_framenotnearfly_notnearwall,1.011904e+01,5.321838e+00,238381
velmag_ctr_flyany_framepivotcenter,1.770915e+00,-2.746958e+00,900
velmag_ctr_flyany_framepivottail,1.395106e+01,6.354561e+00,3760
