field,value,zscore,nflyframes
du_tail_flyany_frameany,6.545051e+00,-2.076163e+00,455316
du_tail_flyany_framepivottail,1.061351e+00,2.416237e+00,8144
du_tail_flyfemale_frameany,6.058550e+00,-2.020005e+00,237823
du_tail_flymale_frameany,7.086318e+00,-1.724597e+00,217102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.362052e-01,2.536515e-01,771
duration_flyany_framebodyturn,8.305506e-02,5.102898e-01,3201
duration_flyany_framechase,1.539643e-01,-1.310464e+00,410
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.576705e-01,-2.506641e+00,28326
duration_flyany_framecrabwalkextreme,1.131484e-01,-1.674409e+00,686
duration_flyany_framejump,8.794346e-02,1.007810e+00,2660
duration_flyany_framemove,1.114601e+00,-5.171221e+00,209307
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.380739e-01,2.999801e+00,8144
duration_flyany_framerighting,2.881698e-01,-2.439264e+00,734
duration_flyany_framestop,1.305037e+00,9.517066e-01,246028
duration_flyany_frametouch,1.860888e-01,1.088184e+00,6956
duration_flyany_framewalk,7.040112e-01,1.180265e+00,130518
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.651052e+00,-3.643217e+00,141337
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282732e-01,-2.834115e+00,484
duration_flyfemale_framebodyturn,8.306630e-02,1.127818e+00,1606
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303963e-01,-2.878846e+00,10078
duration_flyfemale_framecrabwalkextreme,1.205665e-01,1.048115e+00,320
duration_flyfemale_framejump,9.185611e-02,1.744114e+00,1702
duration_flyfemale_framemove,9.882090e-01,-5.649284e+00,102182
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.397104e-01,3.790880e+00,4394
duration_flyfemale_framerighting,3.147534e-01,-1.755714e+00,464
duration_flyfemale_framestop,1.325342e+00,1.568911e+00,135641
duration_flyfemale_frametouch,1.850533e-01,2.086406e+00,3260
duration_flyfemale_framewalk,6.933376e-01,1.872202e+00,63643
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.552586e+00,-4.452375e+00,77783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.426941e-01,2.792754e+00,287
duration_flymale_framebodyturn,8.301203e-02,-5.519428e-02,1593
duration_flymale_framechase,1.791302e-01,-1.901041e+00,334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.876599e-01,-1.565818e+00,18243
duration_flymale_framecrabwalkextreme,1.049936e-01,-3.642702e+00,363
duration_flymale_framejump,8.366788e-02,1.336311e-01,956
duration_flymale_framemove,1.254506e+00,-3.500506e+00,107013
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364490e-01,1.908343e+00,3750
duration_flymale_framerighting,2.578143e-01,-1.784742e+00,270
duration_flymale_framestop,1.279732e+00,4.953504e-01,110089
duration_flymale_frametouch,1.847000e-01,2.637883e-01,3681
duration_flymale_framewalk,7.153998e-01,5.560482e-01,66845
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.755317e+00,-4.409575e-01,63432
dv_cor_flyany_frameany,5.248204e-02,1.365945e+00,455316
dv_cor_flyfemale_frameany,9.143759e-02,1.555709e+00,237823
dv_cor_flymale_frameany,9.974608e-03,4.446655e-01,217102
dv_ctr_flyany_frameany,9.103655e-02,1.714253e+00,455316
dv_ctr_flyfemale_frameany,1.432851e-01,1.824281e+00,237823
dv_ctr_flymale_frameany,3.401587e-02,6.315718e-01,217102
dv_tail_flyany_frameany,3.067497e-02,1.319396e+00,455316
dv_tail_flyfemale_frameany,2.786649e-02,8.597716e-01,237823
dv_tail_flymale_frameany,3.386716e-02,1.105597e+00,217102
dwing_angle_diff_flyany_frameany,1.890712e-05,8.262401e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.324230e-06,-5.937783e-01,237823
dwing_angle_diff_flymale_frameany,-1.188135e-04,3.014891e-01,217102
dwing_angle_imbalance_flyany_frameany,-1.197460e+00,-1.076915e+01,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848130e+00,-6.828491e-01,141336
dwing_angle_imbalance_flyfemale_frameany,-1.079554e+00,-1.052803e+01,237823
dwing_angle_imbalance_flymale_frameany,-1.326129e+00,-9.049977e+00,217102
ecc_flyany_frameany,3.405612e-01,7.296033e-02,455335
ecc_flyfemale_frameany,3.432528e-01,6.743914e-01,237833
ecc_flymale_frameany,3.375538e-01,-5.166380e-01,217111
fractime_flyany_frameattemptedcopulation,2.635422e-05,-8.094270e-01,455335
fractime_flyany_framebackup,1.693259e-03,-3.450521e+00,455335
fractime_flyany_framebackup_nearfly,7.247411e-04,-3.994117e+00,455335
fractime_flyany_framebackup_nearwall,1.666905e-03,-3.459336e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,2.196185e-05,5.477182e-01,455335
fractime_flyany_framebodyturn,7.029989e-03,-2.511279e+00,455335
fractime_flyany_framebodyturn_nearfly,2.167635e-03,-3.656253e+00,455335
fractime_flyany_framebodyturn_nearwall,6.715934e-03,-2.491986e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.371880e-04,-8.510127e-01,455335
fractime_flyany_framechase,9.202016e-04,-2.175150e+00,455335
fractime_flyany_framechase_notwingextension,9.114169e-04,-2.284061e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455335
fractime_flyany_framecrabwalkall,6.220914e-02,-4.799565e+00,455335
fractime_flyany_framecrabwalkall_nearfly,1.485060e-02,-4.940913e+00,455335
fractime_flyany_framecrabwalkall_nearwall,6.093975e-02,-4.741803e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.069542e-03,1.268678e+00,455335
fractime_flyany_framecrabwalkextreme,1.506583e-03,-3.989342e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,6.939945e-04,-4.508625e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,1.442894e-03,-3.909082e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.611989e-05,-5.813338e-01,455335
fractime_flyany_framejump,5.841853e-03,6.527478e+00,455335
fractime_flyany_framejump_nearfly,1.374812e-03,5.147975e+00,455335
fractime_flyany_framejump_nearwall,3.090033e-03,7.178073e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,2.519024e-03,5.847148e+00,455335
fractime_flyany_framemove,4.596769e-01,-5.443562e+00,455335
fractime_flyany_framemove_nearfly,1.267792e-01,-6.013762e+00,455335
fractime_flyany_framemove_nearwall,3.902072e-01,-5.842127e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,6.385409e-02,5.412132e-01,455335
fractime_flyany_framenotanybehavior,1.182185e-01,-2.975336e+00,455335
fractime_flyany_framepivotcenter,1.185940e-04,-1.396712e+00,455335
fractime_flyany_framepivotcenter_nearfly,2.855041e-05,-2.328320e+00,455335
fractime_flyany_framepivotcenter_nearwall,4.611989e-05,-2.101595e+00,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.368937e-05,-1.456280e-01,455335
fractime_flyany_framepivotcenter_stop,5.270845e-05,-4.597703e-01,455335
fractime_flyany_framepivottail,1.788573e-02,-1.712347e+00,455335
fractime_flyany_framepivottail_nearfly,6.465569e-03,-3.033398e+00,455335
fractime_flyany_framepivottail_nearwall,1.759584e-02,-1.754160e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,2.349918e-04,3.225868e+00,455335
fractime_flyany_framerighting,1.612000e-03,-1.373012e+00,455335
fractime_flyany_framerighting_nearfly,2.898964e-04,-1.869663e+00,455335
fractime_flyany_framerighting_nearwall,7.203488e-04,-1.999037e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,8.081962e-04,5.087038e-01,455335
fractime_flyany_framestop,5.403231e-01,5.443562e+00,455335
fractime_flyany_framestop_nearfly,1.335303e-01,1.420623e+00,455335
fractime_flyany_framestop_nearwall,3.108217e-01,2.974140e+00,455335
fractime_flyany_framestop_notnearfly_notnearwall,2.043265e-01,4.093948e+00,455335
fractime_flyany_framestop_notwinggrooming,2.351456e-01,-3.333308e-01,455335
fractime_flyany_frametouch,1.527666e-02,-2.321162e+00,455335
fractime_flyany_frametouch_notchase,1.499555e-02,-2.438192e+00,455335
fractime_flyany_framewalk,2.866417e-01,-4.522620e+00,455335
fractime_flyany_framewalk_nearfly,6.897779e-02,-5.364239e+00,455335
fractime_flyany_framewalk_nearwall,2.545730e-01,-4.470680e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,2.984396e-02,-1.154920e+00,455335
fractime_flyany_framewingextension,1.713024e-04,-1.367600e+00,455335
fractime_flyany_framewingextension_nearfly,9.223978e-05,-1.325002e+00,455335
fractime_flyany_framewingextension_notchase,1.625177e-04,-1.353612e+00,455335
fractime_flyany_framewingextension_notnearfly,7.906267e-05,-2.642622e+00,455335
fractime_flyany_framewingflick,1.163978e-04,-2.627008e-02,455335
fractime_flyany_framewingflick_nearfly,6.588556e-05,-4.233368e-01,455335
fractime_flyany_framewingflick_notnearfly,5.051226e-05,1.949692e+00,455335
fractime_flyany_framewinggrooming,3.104022e-01,1.941341e+01,455335
fractime_flyany_framewinggrooming_nearfly,6.800707e-02,1.664967e+01,455335
fractime_flyany_framewinggrooming_nearwall,1.666202e-01,2.149944e+01,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.290852e-01,9.825612e+00,455335
fractime_flyfemale_firsthalf_framechase,4.454380e-04,-9.558467e-01,118984
fractime_flyfemale_firsthalf_frametouch,1.678377e-02,-1.590936e+00,118984
fractime_flyfemale_frameattemptedcopulation,5.045769e-05,1.318599e+00,237823
fractime_flyfemale_framebackup,2.035127e-03,-3.247558e+00,237823
fractime_flyfemale_framebodyturn,6.752921e-03,-2.369052e+00,237823
fractime_flyfemale_framechase,3.532039e-04,-1.074317e+00,237823
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,237823
fractime_flyfemale_framecrabwalkall,4.237605e-02,-5.325265e+00,237823
fractime_flyfemale_framecrabwalkextreme,1.345538e-03,-3.280777e+00,237823
fractime_flyfemale_framejump,7.156583e-03,6.184196e+00,237823
fractime_flyfemale_framemove,4.296557e-01,-5.338696e+00,237823
fractime_flyfemale_framenotanybehavior,1.105360e-01,-3.900861e+00,237823
fractime_flyfemale_framepivotcenter,1.723971e-04,-8.770832e-01,237823
fractime_flyfemale_framepivottail,1.847593e-02,-5.554702e-01,237823
fractime_flyfemale_framerighting,1.951031e-03,-1.759188e+00,237823
fractime_flyfemale_framestop,5.703443e-01,5.338696e+00,237823
fractime_flyfemale_frametouch,1.370767e-02,-2.101727e+00,237823
fractime_flyfemale_framewalk,2.676066e-01,-4.167936e+00,237823
fractime_flyfemale_framewingextension,7.568654e-05,-5.643318e-01,237823
fractime_flyfemale_framewingflick,8.409616e-05,6.989409e-01,237823
fractime_flyfemale_framewinggrooming,3.270626e-01,1.583057e+01,237823
fractime_flyfemale_secondhalf_framechase,2.608571e-04,-1.034181e+00,118839
fractime_flyfemale_secondhalf_frametouch,1.062782e-02,-2.579678e+00,118839
fractime_flyfirsthalf_framebackup,1.550571e-03,-3.630855e+00,227658
fractime_flyfirsthalf_framebodyturn,8.042766e-03,-2.325904e+00,227658
fractime_flyfirsthalf_framechase,1.308981e-03,-2.019855e+00,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227658
fractime_flyfirsthalf_framecrabwalkall,5.837265e-02,-4.753543e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,1.511038e-03,-3.686033e+00,227658
fractime_flyfirsthalf_framejump,6.746963e-03,7.084493e+00,227658
fractime_flyfirsthalf_framemove,4.620483e-01,-5.839564e+00,227658
fractime_flyfirsthalf_framepivotcenter,9.224363e-05,-1.637941e+00,227658
fractime_flyfirsthalf_framepivottail,1.947658e-02,-1.807639e+00,227658
fractime_flyfirsthalf_framerighting,1.106924e-03,-1.737497e+00,227658
fractime_flyfirsthalf_framestop,5.379517e-01,5.839564e+00,227658
fractime_flyfirsthalf_frametouch,1.933163e-02,-1.939957e+00,227658
fractime_flyfirsthalf_framewalk,3.026250e-01,-4.446528e+00,227658
fractime_flyfirsthalf_framewingextension,1.713096e-04,-1.203257e+00,227658
fractime_flyfirsthalf_framewingflick,1.361692e-04,-8.117693e-02,227658
fractime_flyfirsthalf_framewinggrooming,3.059018e-01,1.727667e+01,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,108283
fractime_flymale_firsthalf_framechase,2.262590e-03,-1.940028e+00,108283
fractime_flymale_firsthalf_frametouch,2.206256e-02,-1.565915e+00,108283
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,217102
fractime_flymale_framebackup,1.321959e-03,-3.027480e+00,217102
fractime_flymale_framebodyturn,7.346777e-03,-2.168327e+00,217102
fractime_flymale_framechase,1.543053e-03,-2.120730e+00,217102
fractime_flymale_framechase_notwingextension,1.524629e-03,-2.219892e+00,217102
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,217102
fractime_flymale_framecrabwalkall,8.402963e-02,-3.351856e+00,217102
fractime_flymale_framecrabwalkextreme,1.685844e-03,-3.730011e+00,217102
fractime_flymale_framejump,4.412672e-03,5.258668e+00,217102
fractime_flymale_framemove,4.929158e-01,-4.793025e+00,217102
fractime_flymale_framenotanybehavior,1.265580e-01,-1.674688e+00,217102
fractime_flymale_framepivotcenter,5.987969e-05,-2.145432e+00,217102
fractime_flymale_framepivottail,1.727299e-02,-2.572652e+00,217102
fractime_flymale_framerighting,1.243655e-03,-5.035763e-01,217102
fractime_flymale_framestop,5.070842e-01,4.793025e+00,217102
fractime_flymale_frametouch,1.695516e-02,-1.881494e+00,217102
fractime_flymale_frametouch_notchase,1.641164e-02,-1.959139e+00,217102
fractime_flymale_framewalk,3.078967e-01,-3.961364e+00,217102
fractime_flymale_framewingextension,2.763678e-04,-1.330341e+00,217102
fractime_flymale_framewingflick,1.520023e-04,-1.581050e-01,217102
fractime_flymale_framewinggrooming,2.921760e-01,1.703714e+01,217102
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,108819
fractime_flymale_secondhalf_framechase,8.270615e-04,-2.083561e+00,108819
fractime_flymale_secondhalf_frametouch,1.187293e-02,-2.070866e+00,108819
fractime_flysecondhalf_framebackup,1.836087e-03,-2.908168e+00,227658
fractime_flysecondhalf_framebodyturn,6.017799e-03,-2.587265e+00,227658
fractime_flysecondhalf_framechase,5.314990e-04,-2.103542e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227658
fractime_flysecondhalf_framecrabwalkall,6.604644e-02,-4.489884e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,1.502253e-03,-4.043294e+00,227658
fractime_flysecondhalf_framejump,4.937230e-03,5.261567e+00,227658
fractime_flysecondhalf_framemove,4.572605e-01,-4.796943e+00,227658
fractime_flysecondhalf_framepivotcenter,1.449543e-04,-1.126501e+00,227658
fractime_flysecondhalf_framepivottail,1.629637e-02,-1.471229e+00,227658
fractime_flysecondhalf_framerighting,2.117211e-03,-8.170485e-01,227658
fractime_flysecondhalf_framestop,5.427395e-01,4.796943e+00,227658
fractime_flysecondhalf_frametouch,1.122297e-02,-2.524230e+00,227658
fractime_flysecondhalf_framewalk,2.706779e-01,-4.354160e+00,227658
fractime_flysecondhalf_framewingextension,1.713096e-04,-1.360853e+00,227658
fractime_flysecondhalf_framewingflick,9.663618e-05,5.738393e-02,227658
fractime_flysecondhalf_framewinggrooming,3.149241e-01,1.944371e+01,227658
magveldiff_nose2ell_flyany_framenearfly,1.303201e+01,-1.634888e-01,118522
magveldiff_nose2ell_flyany_frametouch,1.160482e+01,3.144626e+00,6956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.236076e+01,-4.521231e-01,61674
magveldiff_nose2ell_flyfemale_frametouch,1.073010e+01,2.247087e+00,3260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.146874e+01,3.070449e+00,334
magveldiff_nose2ell_flymale_framenearfly,1.377064e+01,1.890394e-01,56705
magveldiff_nose2ell_flymale_frametouch,1.261897e+01,3.718460e+00,3681
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.782157e+00,1.337800e+01,455316
max_absdwing_angle_flyany_framechase,1.439329e+00,8.752598e-01,410
max_absdwing_angle_flyany_framenearfly,2.623289e+00,1.514262e+01,118522
max_absdwing_angle_flyany_frametouch,2.344989e+00,8.243701e+00,6956
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.222478e+00,-1.156491e+00,141336
max_absdwing_angle_flyfemale_frameany,2.687314e+00,1.237015e+01,237823
max_absdwing_angle_flyfemale_framenearfly,2.566135e+00,1.466132e+01,61674
max_absdwing_angle_flyfemale_frametouch,2.444827e+00,9.923570e+00,3260
max_absdwing_angle_flymale_frameany,2.885413e+00,1.092219e+01,217102
max_absdwing_angle_flymale_framechase,1.295188e+00,-9.571248e-01,334
max_absdwing_angle_flymale_framenearfly,2.685697e+00,1.220603e+01,56705
max_absdwing_angle_flymale_frametouch,2.246400e+00,5.257132e+00,3681
max_absdwing_area_flyany_frameany,5.444754e+00,1.269977e+01,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.912633e+00,-3.220775e+00,141336
max_absdwing_area_flyfemale_frameany,5.669066e+00,1.073608e+01,237823
max_absdwing_area_flymale_frameany,5.196619e+00,1.006591e+01,217102
max_dwing_angle_in_flyany_frameany,1.532689e+00,1.073251e+01,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.441701e+00,9.886494e+00,237823
max_dwing_angle_in_flymale_frameany,1.632066e+00,9.332777e+00,217102
max_dwing_angle_out_flyany_frameany,1.532708e+00,1.073364e+01,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.441694e+00,9.869411e+00,237823
max_dwing_angle_out_flymale_frameany,1.631947e+00,9.332427e+00,217102
max_wing_angle_flyany_frameany,2.044661e-01,1.364384e+01,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.908735e-02,2.769661e-03,410
max_wing_angle_flyany_framenearfly,1.916142e-01,1.370384e+01,118528
max_wing_angle_flyany_frametouch,1.552201e-01,5.224127e+00,6956
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.712633e-01,1.855813e+00,141337
max_wing_angle_flyfemale_frameany,2.081018e-01,1.435085e+01,237833
max_wing_angle_flyfemale_framenearfly,1.967192e-01,1.658985e+01,61677
max_wing_angle_flyfemale_frametouch,1.685814e-01,1.333821e+01,3260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.004471e-01,9.568836e+00,217111
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.973563e-02,-1.370969e+00,334
max_wing_angle_flymale_framenearfly,1.858909e-01,9.190298e+00,56708
max_wing_angle_flymale_frametouch,1.394916e-01,1.917014e+00,3681
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.011433e-01,-2.011255e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.289032e-01,-2.976944e+00,141337
max_wing_area_flyfemale_frameany,9.475265e-01,-1.891405e+00,237833
max_wing_area_flymale_frameany,8.501018e-01,-2.054039e+00,217111
mean_wing_angle_flyany_frameany,1.178258e-01,1.657757e+01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.172595e-01,1.716660e+01,237833
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.184183e-01,1.195017e+01,217111
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.920751e-01,-4.478927e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.739940e-01,-3.238781e+00,141337
mean_wing_area_flyfemale_frameany,8.205168e-01,-4.258564e+00,237833
mean_wing_area_flymale_frameany,7.606701e-01,-4.146512e+00,217111
min_absdwing_angle_flyany_frameany,1.179963e+00,6.472111e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.109853e+00,5.974824e+00,237823
min_absdwing_angle_flymale_frameany,1.256734e+00,5.778767e+00,217102
min_absdwing_area_flyany_frameany,2.424768e+00,4.426800e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.427258e+00,3.712952e+00,237823
min_absdwing_area_flymale_frameany,2.420037e+00,3.700351e+00,217102
min_dwing_angle_in_flyany_frameany,-1.532708e+00,-1.073364e+01,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.441694e+00,-9.869411e+00,237823
min_dwing_angle_in_flymale_frameany,-1.631947e+00,-9.332427e+00,217102
min_dwing_angle_out_flyany_frameany,-1.532689e+00,-1.073251e+01,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.441701e+00,-9.886494e+00,237823
min_dwing_angle_out_flymale_frameany,-1.632066e+00,-9.332777e+00,217102
min_wing_angle_flyany_frameany,3.118542e-02,1.723696e+01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.641723e-02,1.606017e+01,237833
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.638954e-02,1.405448e+01,217111
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.830070e-01,-6.787113e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.190847e-01,-3.251420e+00,141337
min_wing_area_flyfemale_frameany,6.935072e-01,-6.475045e+00,237833
min_wing_area_flymale_frameany,6.712385e-01,-6.048673e+00,217111
nflies_close_flyany_frameany,2.895429e-01,-3.136863e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.481893e-01,-2.906991e+00,3201
nflies_close_flyany_framebodyturnstart,3.516883e-01,-3.035829e+00,1258
nflies_close_flyany_framecrabwalkallstart,3.413696e-01,-2.619248e+00,3419
nflies_close_flyany_framecrabwalkextreme,5.675146e-01,-3.050263e+00,686
nflies_close_flyany_framecrabwalkextremestart,5.722571e-01,-2.938873e+00,200
nflies_close_flyany_framejumpstart,3.306464e-01,-1.839436e+00,963
nflies_close_flyany_framenearwall,3.729259e-01,-2.788951e+00,319203
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.417577e-01,-3.099017e+00,1935
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.689851e-01,-2.289391e+00,246028
nflies_close_flyany_frametouch,1.352018e+00,-2.453673e+00,6956
nflies_close_flyany_framewalk,2.685224e-01,-2.819951e+00,130518
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.396092e-01,9.802087e-01,141337
nflies_close_flyfemale_frameany,3.223102e-01,-2.887278e+00,237833
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.532806e-01,-3.341839e+00,217111
nflies_close_flymale_framechase,1.051451e+00,-1.359546e+00,334
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.256978e+00,1.593685e+01,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489814e+00,2.920187e+00,141337
nwingsdetected_flyfemale_frameany,1.248645e+00,1.722255e+01,237833
nwingsdetected_flymale_frameany,1.266057e+00,1.115284e+01,217111
phi_flyany_frameany,1.544556e-03,5.073923e-02,455335
phisideways_flyany_framemove,3.839631e-01,-1.076739e+00,209307
phisideways_flyfemale_framemove,3.823439e-01,-2.120735e+00,102192
phisideways_flymale_framemove,3.852698e-01,-2.596142e-01,107022
theta_mm_flyany_frameany,7.316684e-02,2.379707e+00,455335
velmag_ctr_flyany_frameany,7.924853e+00,-2.151278e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.706151e+00,1.450602e+00,771
velmag_ctr_flyany_framebodyturn,1.383582e+01,5.280033e+00,3201
velmag_ctr_flyany_framecrabwalkall,1.671752e+01,2.684682e+00,28325
velmag_ctr_flyany_framecrabwalkextreme,8.072873e+00,2.135135e+00,686
velmag_ctr_flyany_framejump,5.437315e+01,1.545032e+00,2660
velmag_ctr_flyany_framemove,1.612561e+01,3.130361e+00,209288
velmag_ctr_flyany_framenearfly,7.567430e+00,-1.596554e+00,118522
velmag_ctr_flyany_framenearwall,9.500123e+00,-7.424393e-01,319189
velmag_ctr_flyany_framenotnearfly_notnearwall,4.360203e+00,-3.287360e+00,122107
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.135462e+01,2.763527e+00,8144
velmag_ctr_flyany_framerighting,1.800487e+01,2.318648e+00,734
velmag_ctr_flyany_framestop,8.332124e-01,3.015633e+00,246028
velmag_ctr_flyany_frametouch,6.440050e+00,2.227937e+00,6956
velmag_ctr_flyany_framewalk,2.045175e+01,3.465757e+00,130517
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.588245e-01,-8.083016e-01,141336
velmag_ctr_flyfemale_frameany,7.379096e+00,-2.114514e+00,237823
