field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.539766e-01,-7.933036e+00,43030
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.473880e-01,4.105001e+00,747
duration_flyany_framerighting,3.485016e-01,-1.749092e+00,779
duration_flyany_framestop,1.539514e+01,2.731927e+01,436386
duration_flyany_frametouch,6.982821e-01,3.769989e+01,31374
duration_flyany_framewalk,1.112793e+00,1.125155e+01,19342
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.849357e-01,-1.381752e+01,1096
duration_flyfemale_frameattemptedcopulation,2.592010e-01,-2.566997e+00,270
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.056889e-01,-9.627114e+00,10380
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,3.353305e-01,-2.001464e+00,457
duration_flyfemale_framestop,1.121187e+01,3.118302e+01,256450
duration_flyfemale_frametouch,5.315080e-01,3.204502e+01,22985
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.976369e-01,-1.257906e+01,593
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.977081e-02,4.690995e+00,417
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.475131e-01,-7.110930e+00,2315
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.138094e-01,-4.319221e+00,32609
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.473880e-01,3.598067e+00,747
duration_flymale_framerighting,3.187007e-01,-1.724617e+00,298
duration_flymale_framestop,2.069140e+01,2.019268e+01,179340
duration_flymale_frametouch,8.977474e-01,3.363864e+01,8134
duration_flymale_framewalk,1.112793e+00,9.644860e+00,19342
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.907209e-01,-8.437995e+00,501
dv_cor_flyany_frameany,3.376764e-02,8.072462e-01,479420
dv_cor_flyfemale_frameany,4.220508e-03,2.288548e-02,266830
dv_cor_flymale_frameany,7.141425e-02,1.096766e+00,211972
dv_ctr_flyany_frameany,4.115688e-02,7.464855e-01,479420
dv_ctr_flyfemale_frameany,8.926650e-03,6.549727e-02,266830
dv_ctr_flymale_frameany,8.227023e-02,9.955849e-01,211972
dv_tail_flyany_frameany,3.462296e-02,1.223151e+00,479420
dv_tail_flyfemale_frameany,6.375743e-03,2.861389e-01,266830
dv_tail_flymale_frameany,7.057850e-02,1.591641e+00,211972
dwing_angle_diff_flyany_frameany,2.781505e-05,1.242258e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.971965e-04,1.493698e-01,266830
dwing_angle_diff_flymale_frameany,3.951893e-05,1.345119e+00,211972
dwing_angle_imbalance_flyany_frameany,-4.903723e-01,4.697697e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.234398e+00,-3.452451e+01,1096
dwing_angle_imbalance_flyfemale_frameany,-4.816233e-01,2.697915e+00,266830
dwing_angle_imbalance_flymale_frameany,-4.921460e-01,5.294234e+00,211972
ecc_flyany_frameany,3.691017e-01,5.816454e+00,479440
ecc_flyfemale_frameany,3.705833e-01,6.902391e+00,266841
ecc_flymale_frameany,3.669830e-01,4.133507e+00,211981
fractime_flyany_frameattemptedcopulation,6.507592e-04,6.899314e-01,479440
fractime_flyany_framebackup,8.551644e-05,-5.596910e+00,479440
fractime_flyany_framebackup_nearfly,1.251460e-05,-4.930535e+00,479440
fractime_flyany_framebackup_nearwall,8.134490e-05,-5.589939e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479440
fractime_flyany_framebodyturn,8.760220e-04,-6.728056e+00,479440
fractime_flyany_framebodyturn_nearfly,2.920073e-04,-6.442346e+00,479440
fractime_flyany_framebodyturn_nearwall,6.173870e-04,-6.785285e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126314e-04,-2.370223e+00,479440
fractime_flyany_framechase,2.085767e-06,-1.318977e+00,479440
fractime_flyany_framechase_notwingextension,2.085767e-06,-1.404697e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,5.087185e-03,-8.010537e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.592608e-03,-6.065201e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.655181e-03,-8.035662e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.300184e-04,9.551904e-01,479440
fractime_flyany_framecrabwalkextreme,3.921241e-04,-4.220641e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.295511e-04,-3.576792e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.731186e-04,-4.546227e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-3.540999e-01,479440
fractime_flyany_framejump,7.925914e-05,-3.225547e+00,479440
fractime_flyany_framejump_nearfly,4.797263e-05,-2.927510e+00,479440
fractime_flyany_framejump_nearwall,4.171533e-06,-2.736111e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.711497e-05,-3.540837e+00,479440
fractime_flyany_framemove,8.980060e-02,-1.158842e+01,479440
fractime_flyany_framemove_nearfly,4.521734e-02,-7.314828e+00,479440
fractime_flyany_framemove_nearwall,3.857417e-02,-1.236546e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.948940e-02,-2.285447e+00,479440
fractime_flyany_framenotanybehavior,3.718922e-02,-5.439782e+00,479440
fractime_flyany_framepivotcenter,2.127482e-04,-1.516371e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.689471e-04,-7.304844e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.380110e-05,-2.261207e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-1.333224e+00,479440
fractime_flyany_framepivotcenter_stop,1.209745e-04,-1.558346e-01,479440
fractime_flyany_framepivottail,1.558068e-03,-7.415611e+00,479440
fractime_flyany_framepivottail_nearfly,4.213249e-04,-6.831919e+00,479440
fractime_flyany_framepivottail_nearwall,1.345320e-03,-7.434705e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-3.963677e-01,479440
fractime_flyany_framerighting,1.628984e-03,-8.121413e-01,479440
fractime_flyany_framerighting_nearfly,1.065827e-03,9.265867e-01,479440
fractime_flyany_framerighting_nearwall,3.274654e-04,-1.786042e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.256132e-04,-2.053262e-01,479440
fractime_flyany_framestop,9.101994e-01,1.158842e+01,479440
fractime_flyany_framestop_nearfly,5.573148e-01,2.000214e+01,479440
fractime_flyany_framestop_nearwall,1.400738e-01,-3.012035e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.108210e-01,6.350939e+00,479440
fractime_flyany_framestop_notwinggrooming,9.080323e-01,1.433370e+01,479440
fractime_flyany_frametouch,6.543885e-02,5.993675e+00,479440
fractime_flyany_frametouch_notchase,6.543885e-02,8.115185e+00,479440
fractime_flyany_framewalk,4.034290e-02,-1.051664e+01,479440
fractime_flyany_framewalk_nearfly,1.020983e-02,-7.600350e+00,479440
fractime_flyany_framewalk_nearwall,2.180669e-02,-1.101522e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.174495e-02,-1.907673e+00,479440
fractime_flyany_framewingextension,1.001168e-04,-8.547911e-01,479440
fractime_flyany_framewingextension_nearfly,1.001168e-04,-8.124507e-01,479440
fractime_flyany_framewingextension_notchase,1.001168e-04,-9.389978e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479440
fractime_flyany_framewingflick,3.003504e-04,1.989673e+00,479440
fractime_flyany_framewingflick_nearfly,1.543467e-04,7.334541e-01,479440
fractime_flyany_framewingflick_notnearfly,1.460037e-04,6.952784e+00,479440
fractime_flyany_framewinggrooming,2.292258e-03,-6.817311e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.257300e-04,-4.784120e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.091607e-05,-4.388777e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.631070e-03,-5.438406e+00,479440
fractime_flyfemale_firsthalf_framechase,7.474121e-06,-1.225785e+00,133795
fractime_flyfemale_firsthalf_frametouch,1.263351e-01,2.149101e+01,133795
fractime_flyfemale_frameattemptedcopulation,1.011880e-03,2.887660e+01,266830
fractime_flyfemale_framebackup,7.495409e-06,-5.150307e+00,266830
fractime_flyfemale_framebodyturn,1.124311e-05,-7.157593e+00,266830
fractime_flyfemale_framechase,3.747705e-06,-1.231121e+00,266830
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,266830
fractime_flyfemale_framecrabwalkall,4.497245e-04,-7.776017e+00,266830
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.528275e+00,266830
fractime_flyfemale_framejump,7.120639e-05,-2.905172e+00,266830
fractime_flyfemale_framemove,3.890117e-02,-1.138444e+01,266830
fractime_flyfemale_framenotanybehavior,2.977176e-02,-5.690662e+00,266830
fractime_flyfemale_framepivotcenter,3.635273e-04,-9.326794e-01,266830
fractime_flyfemale_framepivottail,0.000000e+00,-6.593262e+00,266830
fractime_flyfemale_framerighting,1.720196e-03,-8.711448e-01,266830
fractime_flyfemale_framestop,9.610988e-01,1.138444e+01,266830
fractime_flyfemale_frametouch,8.614099e-02,1.851973e+01,266830
fractime_flyfemale_framewalk,0.000000e+00,-1.084091e+01,266830
fractime_flyfemale_framewingextension,1.424128e-04,-6.681257e-02,266830
fractime_flyfemale_framewingflick,1.124311e-05,-2.342967e+00,266830
fractime_flyfemale_framewinggrooming,2.241127e-03,-5.822767e+00,266830
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.050602e+00,133314
fractime_flyfemale_secondhalf_frametouch,4.751189e-02,1.079846e+01,133314
fractime_flyfirsthalf_framebackup,1.001168e-04,-5.398227e+00,239720
fractime_flyfirsthalf_framebodyturn,1.122142e-03,-7.016482e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-1.234896e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.098782e-03,-7.738250e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.879526e-04,-4.145619e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-3.295573e+00,239720
fractime_flyfirsthalf_framemove,1.009344e-01,-1.200075e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.628066e-04,-9.525090e-01,239720
fractime_flyfirsthalf_framepivottail,2.014851e-03,-7.586153e+00,239720
fractime_flyfirsthalf_framerighting,1.218088e-03,-1.196799e+00,239720
fractime_flyfirsthalf_framestop,8.990656e-01,1.200075e+01,239720
fractime_flyfirsthalf_frametouch,9.416820e-02,7.789773e+00,239720
fractime_flyfirsthalf_framewalk,4.833139e-02,-1.081244e+01,239720
fractime_flyfirsthalf_framewingextension,2.002336e-04,-7.367007e-01,239720
fractime_flyfirsthalf_framewingflick,3.045219e-04,1.332988e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.762723e-03,-6.436854e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.455460e-05,-5.433047e-01,105759
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.186426e+00,105759
fractime_flymale_firsthalf_frametouch,5.359355e-02,9.318980e-01,105759
fractime_flymale_frameattemptedcopulation,1.981394e-04,-5.630294e-01,211972
fractime_flymale_framebackup,1.839866e-04,-4.887587e+00,211972
fractime_flymale_framebodyturn,1.967241e-03,-5.065774e+00,211972
fractime_flymale_framechase,0.000000e+00,-1.285419e+00,211972
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.362775e+00,211972
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,211972
fractime_flymale_framecrabwalkall,1.094012e-02,-6.595819e+00,211972
fractime_flymale_framecrabwalkextreme,8.869096e-04,-3.330781e+00,211972
fractime_flymale_framejump,8.963448e-05,-2.944813e+00,211972
fractime_flymale_framemove,1.539449e-01,-1.006647e+01,211972
fractime_flymale_framenotanybehavior,4.653445e-02,-4.618339e+00,211972
fractime_flymale_framepivotcenter,2.358802e-05,-2.629059e+00,211972
fractime_flymale_framepivottail,3.524050e-03,-6.809545e+00,211972
fractime_flymale_framerighting,1.405846e-03,-7.125836e-01,211972
fractime_flymale_framestop,8.460551e-01,1.006647e+01,211972
fractime_flymale_frametouch,3.837299e-02,3.481262e-01,211972
fractime_flymale_frametouch_notchase,3.837299e-02,9.819860e-01,211972
fractime_flymale_framewalk,9.124790e-02,-8.023776e+00,211972
fractime_flymale_framewingextension,4.717604e-05,-8.699926e-01,211972
fractime_flymale_framewingflick,6.651822e-04,3.621164e+00,211972
fractime_flymale_framewinggrooming,2.363520e-03,-5.712140e+00,211972
fractime_flymale_secondhalf_frameattemptedcopulation,3.012814e-04,-5.140167e-01,106213
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.249099e+00,106213
fractime_flymale_secondhalf_frametouch,2.321750e-02,-5.513901e-01,106213
fractime_flysecondhalf_framebackup,7.092199e-05,-5.210023e+00,239700
fractime_flysecondhalf_framebodyturn,6.299541e-04,-6.160223e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.260960e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.075928e-03,-7.677775e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.963287e-04,-4.047862e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.815109e+00,239700
fractime_flysecondhalf_framemove,7.858990e-02,-1.060378e+01,239700
fractime_flysecondhalf_framepivotcenter,1.627034e-04,-1.844935e+00,239700
fractime_flysecondhalf_framepivottail,1.101377e-03,-6.625540e+00,239700
fractime_flysecondhalf_framerighting,2.040050e-03,-2.664138e-01,239700
fractime_flysecondhalf_framestop,9.214101e-01,1.060378e+01,239700
fractime_flysecondhalf_frametouch,3.671256e-02,2.546088e+00,239700
fractime_flysecondhalf_framewalk,3.235711e-02,-9.701733e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.717501e-01,239700
fractime_flysecondhalf_framewingflick,2.962036e-04,2.617217e+00,239700
fractime_flysecondhalf_framewinggrooming,8.218607e-04,-6.434522e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.086531e+00,-8.273235e+00,288866
magveldiff_nose2ell_flyany_frametouch,3.353258e+00,-9.043431e+00,31374
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.703103e+00,-8.270713e+00,198878
magveldiff_nose2ell_flyfemale_frametouch,3.312280e+00,-8.335319e+00,22985
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.569912e+00,-7.793568e+00,89395
magveldiff_nose2ell_flymale_frametouch,3.406715e+00,-8.537883e+00,8134
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.288421e+00,6.987178e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.513357e+00,1.251122e+01,288866
max_absdwing_angle_flyany_frametouch,2.071883e+00,5.021065e+00,31374
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.396318e+00,4.904252e+01,1096
max_absdwing_angle_flyfemale_frameany,2.921069e+00,1.358901e+01,266830
max_absdwing_angle_flyfemale_framenearfly,3.328746e+00,2.194889e+01,198878
max_absdwing_angle_flyfemale_frametouch,2.585216e+00,1.018957e+01,22985
max_absdwing_angle_flymale_frameany,1.482906e+00,-1.703900e+00,211972
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.474692e+00,-5.880137e-01,89395
max_absdwing_angle_flymale_frametouch,1.500578e+00,-7.014139e-01,8134
max_absdwing_area_flyany_frameany,4.223847e+00,4.823678e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.864059e+00,6.074869e+00,1096
max_absdwing_area_flyfemale_frameany,4.604859e+00,5.303720e+00,266830
max_absdwing_area_flymale_frameany,3.750102e+00,2.172328e+00,211972
max_dwing_angle_in_flyany_frameany,1.198353e+00,2.169006e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.511659e+00,1.068802e+01,266830
max_dwing_angle_in_flymale_frameany,7.992963e-01,-7.137561e+00,211972
max_dwing_angle_out_flyany_frameany,1.198381e+00,2.170430e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.511856e+00,1.067375e+01,266830
max_dwing_angle_out_flymale_frameany,7.993358e-01,-7.130242e+00,211972
max_wing_angle_flyany_frameany,2.489181e-01,1.784112e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.374219e-01,5.467370e-01,312
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.499020e-01,2.058027e+01,288878
max_wing_angle_flyany_frametouch,2.195790e-01,1.106076e+01,31374
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.059207e-01,1.006479e+01,1096
max_wing_angle_flyfemale_frameany,3.688206e-01,3.349833e+01,266841
max_wing_angle_flyfemale_framenearfly,3.623336e-01,4.065861e+01,198885
max_wing_angle_flyfemale_frametouch,3.274025e-01,3.924765e+01,22985
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.784984e-02,-3.402040e-01,211981
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.076725e-01,1.691633e+00,89400
max_wing_angle_flymale_frametouch,9.537792e-02,-2.533267e-01,8134
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.579974e-01,-2.329028e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.225697e-01,-2.208076e+00,1096
max_wing_area_flyfemale_frameany,9.075932e-01,-2.015847e+00,266841
max_wing_area_flymale_frameany,7.969652e-01,-2.709603e+00,211981
mean_wing_angle_flyany_frameany,1.154593e-01,1.438081e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.775543e-01,2.656733e+01,266841
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.718578e-02,1.760463e-01,211981
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.043077e-01,-5.981723e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.540439e-01,-3.294922e+00,1096
mean_wing_area_flyfemale_frameany,6.908995e-01,-6.554941e+00,266841
mean_wing_area_flymale_frameany,7.226785e-01,-4.085109e+00,211981
min_absdwing_angle_flyany_frameany,6.383612e-01,-9.752947e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.224527e-01,-9.469726e+00,266830
min_absdwing_angle_flymale_frameany,7.856397e-01,-6.897842e+00,211972
min_absdwing_area_flyany_frameany,1.852797e+00,-5.374707e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.671146e+00,-6.644447e+00,266830
min_absdwing_area_flymale_frameany,2.086098e+00,-1.704884e+00,211972
min_dwing_angle_in_flyany_frameany,-1.198381e+00,-2.170430e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.511856e+00,-1.067375e+01,266830
min_dwing_angle_in_flymale_frameany,-7.993358e-01,7.130242e+00,211972
min_dwing_angle_out_flyany_frameany,-1.198353e+00,-2.169006e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.511659e+00,-1.068802e+01,266830
min_dwing_angle_out_flymale_frameany,-7.992963e-01,7.137561e+00,211972
min_wing_angle_flyany_frameany,-1.799954e-02,3.599383e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.371199e-02,5.187188e+00,266841
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.347828e-02,1.211640e+00,211981
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.506180e-01,-9.413925e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.855181e-01,-4.636148e+00,1096
min_wing_area_flyfemale_frameany,4.742058e-01,-1.085580e+01,266841
min_wing_area_flymale_frameany,6.483918e-01,-5.299869e+00,211981
nflies_close_flyany_frameany,8.000959e-01,6.156549e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.148238e+00,-8.739534e-01,312
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.681408e-01,1.493218e+00,417
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.757012e-01,6.486141e+00,378
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.874037e-01,6.377370e+00,85651
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.265735e-01,7.613464e+00,436386
nflies_close_flyany_frametouch,1.544941e+00,-4.080248e-01,31374
nflies_close_flyany_framewalk,2.581684e-01,-3.298482e+00,19342
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.811411e-01,9.330799e+00,1096
nflies_close_flyfemale_frameany,1.164116e+00,1.056674e+01,266841
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.413278e-01,-1.309603e+00,211981
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.375626e-01,-1.006531e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459841e+00,-2.606777e-01,1096
nwingsdetected_flyfemale_frameany,9.828175e-01,-6.222119e+00,266841
nwingsdetected_flymale_frameany,8.816026e-01,-1.049866e+01,211981
phi_flyany_frameany,1.292903e-02,1.024110e+00,479440
phisideways_flyany_framemove,7.126787e-01,2.008149e+01,43030
phisideways_flyfemale_framemove,7.404780e-01,2.518083e+01,10391
phisideways_flymale_framemove,6.717818e-01,1.248184e+01,32617
theta_mm_flyany_frameany,2.005459e-01,7.457217e+00,479440
velmag_ctr_flyany_frameany,1.465228e+00,-9.129886e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.096331e+00,-5.733217e-01,312
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.269558e+00,-2.461946e+00,417
velmag_ctr_flyany_framecrabwalkall,4.370958e+00,-1.170205e+01,2428
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.453081e+00,-1.019742e+01,43034
velmag_ctr_flyany_framenearfly,1.376704e+00,-8.935982e+00,288866
velmag_ctr_flyany_framenearwall,4.454686e+00,-6.236730e+00,85649
velmag_ctr_flyany_framenotnearfly_notnearwall,1.611793e+00,-3.643756e+00,158356
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.153487e+00,-9.473628e-01,747
velmag_ctr_flyany_framerighting,1.214375e+01,-5.057907e+00,779
velmag_ctr_flyany_framestop,6.556003e-01,-1.434039e+00,436386
velmag_ctr_flyany_frametouch,1.326336e+00,-1.193337e+01,31374
velmag_ctr_flyany_framewalk,1.694557e+01,-5.956073e-01,19342
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.945635e+00,3.375377e+01,1096
velmag_ctr_flyfemale_frameany,7.463226e-01,-9.378472e+00,266830
velmag_ctr_flymale_frameany,2.370920e+00,-7.474936e+00,211972
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.034116e+00,-8.896114e+00,479420
velmag_flyfemale_frameany,3.517229e-01,-9.219923e+00,266830
velmag_flymale_frameany,1.894585e+00,-7.215537e+00,211972
velmag_nose_flyany_frameany,1.778051e+00,-9.176661e+00,479420
velmag_nose_flyfemale_frameany,1.085351e+00,-9.371818e+00,266830
velmag_nose_flymale_frameany,2.650172e+00,-7.578560e+00,211972
velmag_tail_flyany_frameany,1.781007e+00,-9.161439e+00,479420
velmag_tail_flyfemale_frameany,1.088914e+00,-9.361896e+00,266830
velmag_tail_flymale_frameany,2.652607e+00,-7.556724e+00,211972
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.167659e-02,-6.237278e-01,1238
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.507468e-02,-3.206157e+00,288866
