field,value,zscore,nflyframes
du_tail_flyany_frameany,5.963783e+00,4.232687e-01,479440
du_tail_flyany_framepivottail,2.032921e-01,-1.058590e+00,5631
du_tail_flyfemale_frameany,4.507424e+00,-1.148300e+00,239228
du_tail_flymale_frameany,7.418853e+00,1.730538e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323129e-01,2.889922e-01,1453
duration_flyany_framebodyturn,8.002896e-02,-2.851083e+00,3552
duration_flyany_framechase,1.050229e-01,-1.772871e+00,273
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.976335e-01,9.031018e-01,57286
duration_flyany_framecrabwalkextreme,1.095254e-01,-1.985987e+00,1333
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.276742e+00,-6.912258e-01,310592
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.157741e-01,-4.262802e+00,5631
duration_flyany_framerighting,4.786896e-01,1.727908e+00,4205
duration_flyany_framestop,8.297938e-01,-6.495967e-01,168868
duration_flyany_frametouch,1.718473e-01,-6.755430e-01,9966
duration_flyany_framewalk,5.273607e-01,-8.520915e-01,173369
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.030338e+00,-1.021592e+01,1919
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305867e-01,-8.045761e-01,677
duration_flyfemale_framebodyturn,8.069266e-02,-2.062333e+00,1502
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519493e-01,3.320541e-01,20125
duration_flyfemale_framecrabwalkextreme,1.056388e-01,-2.244946e+00,384
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.116631e+00,-1.379287e+00,131549
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.158227e-01,-3.378026e+00,3127
duration_flyfemale_framerighting,4.764182e-01,1.053830e+00,2944
duration_flyfemale_framestop,1.189596e+00,1.678316e-01,107679
duration_flyfemale_frametouch,1.713269e-01,5.891192e-02,4769
duration_flyfemale_framewalk,4.349091e-01,-2.236841e+00,63074
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.328326e+00,-5.892412e+00,668
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340120e-01,1.245159e+00,776
duration_flymale_framebodyturn,7.936985e-02,-3.184862e+00,2050
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.432818e-01,1.044447e+00,37159
duration_flymale_framecrabwalkextreme,1.134454e-01,-8.964303e-01,946
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.438470e+00,1.260548e-02,178645
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.157437e-01,-4.747759e+00,2504
duration_flymale_framerighting,4.815090e-01,1.743385e+00,1230
duration_flymale_framestop,4.711896e-01,-7.562403e-01,61075
duration_flymale_frametouch,1.722460e-01,-8.597160e-01,5189
duration_flymale_framewalk,6.195319e-01,5.220406e-01,110161
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.637047e-01,-9.267920e+00,1251
dv_cor_flyany_frameany,-1.182337e-01,-1.983290e+00,479440
dv_cor_flyfemale_frameany,-7.274251e-02,-1.093613e+00,239228
dv_cor_flymale_frameany,-1.640674e-01,-1.661311e+00,239720
dv_ctr_flyany_frameany,-1.450134e-01,-1.888117e+00,479440
dv_ctr_flyfemale_frameany,-8.035556e-02,-8.722425e-01,239228
dv_ctr_flymale_frameany,-2.102724e-01,-1.730816e+00,239720
dv_tail_flyany_frameany,3.419385e-02,1.172525e+00,479440
dv_tail_flyfemale_frameany,7.247398e-02,1.613182e+00,239228
dv_tail_flymale_frameany,-3.403489e-03,2.417872e-01,239720
dwing_angle_diff_flyany_frameany,-1.216548e-05,4.546013e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.438101e-05,-1.129438e+00,239228
dwing_angle_diff_flymale_frameany,-2.074837e-19,1.509673e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.330236e-01,5.700431e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.146267e+00,-6.488600e+00,1919
dwing_angle_imbalance_flyfemale_frameany,-3.897672e-01,4.414190e+00,239228
dwing_angle_imbalance_flymale_frameany,-4.756086e-01,5.446838e+00,239720
ecc_flyany_frameany,3.514004e-01,-1.326961e+00,479460
ecc_flyfemale_frameany,3.545913e-01,-2.893880e-03,239238
ecc_flymale_frameany,3.482067e-01,-2.193151e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,479460
fractime_flyany_framebackup,3.030493e-03,-2.265257e+00,479460
fractime_flyany_framebackup_nearfly,1.954282e-03,-1.295457e+00,479460
fractime_flyany_framebackup_nearwall,3.020064e-03,-2.250078e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-5.046034e-01,479460
fractime_flyany_framebodyturn,7.408334e-03,-1.930677e+00,479460
fractime_flyany_framebodyturn_nearfly,2.907438e-03,-1.249877e+00,479460
fractime_flyany_framebodyturn_nearwall,6.790973e-03,-2.122474e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.651066e-04,1.626567e+00,479460
fractime_flyany_framechase,5.839903e-04,-6.519134e-01,479460
fractime_flyany_framechase_notwingextension,5.839903e-04,-6.682208e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479460
fractime_flyany_framecrabwalkall,1.194802e-01,2.288210e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.605097e-02,1.798882e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.181725e-01,2.225368e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.530430e-04,1.108714e+00,479460
fractime_flyany_framecrabwalkextreme,2.780211e-03,6.979405e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.370292e-03,1.014140e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.684270e-03,7.016292e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.176991e-05,1.392067e+00,479460
fractime_flyany_framejump,1.293121e-04,-2.754163e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-05,-2.378162e+00,479460
fractime_flyany_framejump_nearwall,8.968423e-05,-2.333717e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-2.936515e+00,479460
fractime_flyany_framemove,6.477954e-01,2.385804e+00,479460
fractime_flyany_framemove_nearfly,2.354211e-01,1.138772e+00,479460
fractime_flyany_framemove_nearwall,5.777103e-01,2.057401e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.260585e-02,2.089846e+00,479460
fractime_flyany_framenotanybehavior,2.005214e-01,1.926046e+00,479460
fractime_flyany_framepivotcenter,1.376549e-04,-2.947622e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-05,-2.012477e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.251408e-04,-2.103039e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-3.044525e+00,479460
fractime_flyany_framepivotcenter_stop,6.257039e-06,-3.694585e+00,479460
fractime_flyany_framepivottail,1.174446e-02,-5.250131e+00,479460
fractime_flyany_framepivottail_nearfly,5.766904e-03,-3.859492e+00,479460
fractime_flyany_framepivottail_nearwall,1.156301e-02,-5.250546e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,5.240960e-01,479460
fractime_flyany_framerighting,8.770283e-03,5.497635e+00,479460
fractime_flyany_framerighting_nearfly,2.014767e-03,3.820691e+00,479460
fractime_flyany_framerighting_nearwall,5.445710e-03,4.682024e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.894923e-03,7.071559e+00,479460
fractime_flyany_framestop,3.522046e-01,-2.385804e+00,479460
fractime_flyany_framestop_nearfly,1.310245e-01,-6.312683e-01,479460
fractime_flyany_framestop_nearwall,2.608351e-01,-3.735317e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.679056e-02,-2.588532e+00,479460
fractime_flyany_framestop_notwinggrooming,3.482501e-01,-4.225823e-01,479460
fractime_flyany_frametouch,2.078588e-02,-2.841777e-01,479460
fractime_flyany_frametouch_notchase,2.075043e-02,-1.055653e-01,479460
fractime_flyany_framewalk,3.615922e-01,1.834300e+00,479460
fractime_flyany_framewalk_nearfly,1.050202e-01,3.379835e-01,479460
fractime_flyany_framewalk_nearwall,3.096880e-01,1.013105e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.724273e-02,3.256465e+00,479460
fractime_flyany_framewingextension,1.397405e-04,-5.942093e-01,479460
fractime_flyany_framewingextension_nearfly,4.588495e-05,-6.042001e-01,479460
fractime_flyany_framewingextension_notchase,1.397405e-04,-6.650815e-01,479460
fractime_flyany_framewingextension_notnearfly,9.385559e-05,4.407160e-01,479460
fractime_flyany_framewingflick,4.171359e-06,-8.436801e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-5.809720e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.615828e+00,479460
fractime_flyany_framewinggrooming,4.002419e-03,-6.670490e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.051183e-03,-4.683560e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.770742e-03,-4.197906e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.071080e-03,-5.331697e+00,479460
fractime_flyfemale_firsthalf_framechase,1.002724e-03,3.162588e-01,119674
fractime_flyfemale_firsthalf_frametouch,2.944666e-02,1.654911e+00,119674
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239228
fractime_flyfemale_framebackup,2.829936e-03,-2.310850e+00,239228
fractime_flyfemale_framebodyturn,6.278529e-03,-2.505869e+00,239228
fractime_flyfemale_framechase,5.266942e-04,5.490742e-02,239228
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239228
fractime_flyfemale_framecrabwalkall,8.412477e-02,6.618550e-01,239228
fractime_flyfemale_framecrabwalkextreme,1.605163e-03,-4.280565e-01,239228
fractime_flyfemale_framejump,1.546642e-04,-2.546665e+00,239228
fractime_flyfemale_framemove,5.498896e-01,1.942562e-01,239228
fractime_flyfemale_framenotanybehavior,2.064390e-01,1.356022e+00,239228
fractime_flyfemale_framepivotcenter,2.131857e-04,-2.587420e+00,239228
fractime_flyfemale_framepivottail,1.307121e-02,-4.027610e+00,239228
fractime_flyfemale_framerighting,1.230625e-02,5.700272e+00,239228
fractime_flyfemale_framestop,4.501104e-01,-1.942562e-01,239228
fractime_flyfemale_frametouch,1.993496e-02,6.482945e-01,239228
fractime_flyfemale_framewalk,2.636564e-01,-1.030083e+00,239228
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,239228
fractime_flyfemale_framewingflick,4.180113e-06,-1.192075e+00,239228
fractime_flyfemale_framewinggrooming,2.792315e-03,-5.790229e+00,239228
fractime_flyfemale_secondhalf_framechase,5.018653e-05,-4.848196e-01,119554
fractime_flyfemale_secondhalf_frametouch,1.041370e-02,-1.130909e+00,119554
fractime_flyfirsthalf_framebackup,3.566364e-03,-1.738528e+00,239740
fractime_flyfirsthalf_framebodyturn,9.043130e-03,-1.221472e+00,239740
fractime_flyfirsthalf_framechase,7.966964e-04,-6.395835e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.328940e-01,3.364227e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.053308e-03,1.225020e+00,239740
fractime_flyfirsthalf_framejump,1.877033e-04,-2.586506e+00,239740
fractime_flyfirsthalf_framemove,7.337407e-01,4.053853e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.626762e-04,-2.598062e+00,239740
fractime_flyfirsthalf_framepivottail,1.620923e-02,-4.450924e+00,239740
fractime_flyfirsthalf_framerighting,1.250939e-02,7.497635e+00,239740
fractime_flyfirsthalf_framestop,2.662593e-01,-4.053853e+00,239740
fractime_flyfirsthalf_frametouch,2.971553e-02,2.630209e-01,239740
fractime_flyfirsthalf_framewalk,3.931801e-01,2.621773e+00,239740
fractime_flyfirsthalf_framewingextension,2.794694e-04,-5.351489e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.259278e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.109702e-03,-6.344355e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,119870
fractime_flymale_firsthalf_framechase,5.923083e-04,-6.714420e-01,119870
fractime_flymale_firsthalf_frametouch,2.996580e-02,-2.577417e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,239720
fractime_flymale_framebackup,3.237110e-03,-1.748670e+00,239720
fractime_flymale_framebodyturn,8.551644e-03,-1.116174e+00,239720
fractime_flymale_framechase,6.424162e-04,-6.683697e-01,239720
fractime_flymale_framechase_notwingextension,6.424162e-04,-6.864931e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239720
fractime_flymale_framecrabwalkall,1.550100e-01,2.986439e+00,239720
fractime_flymale_framecrabwalkextreme,3.946271e-03,1.237960e+00,239720
fractime_flymale_framejump,1.042883e-04,-2.433525e+00,239720
fractime_flymale_framemove,7.452236e-01,4.484493e+00,239720
fractime_flymale_framenotanybehavior,1.941265e-01,2.405233e+00,239720
fractime_flymale_framepivotcenter,6.257300e-05,-3.055225e+00,239720
fractime_flymale_framepivottail,1.044552e-02,-5.583710e+00,239720
fractime_flymale_framerighting,5.130986e-03,3.989785e+00,239720
fractime_flymale_framestop,2.547764e-01,-4.484493e+00,239720
fractime_flymale_frametouch,2.164609e-02,-5.106389e-01,239720
fractime_flymale_frametouch_notchase,2.160020e-02,-4.011856e-01,239720
fractime_flymale_framewalk,4.595403e-01,4.235058e+00,239720
fractime_flymale_framewingextension,2.794927e-04,-5.835161e-01,239720
fractime_flymale_framewingflick,4.171533e-06,-6.758321e-01,239720
fractime_flymale_framewinggrooming,5.218588e-03,-5.446758e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,120146
fractime_flymale_secondhalf_framechase,6.908262e-04,-5.661950e-01,120146
fractime_flymale_secondhalf_frametouch,1.329216e-02,-8.152695e-01,120146
fractime_flysecondhalf_framebackup,2.494785e-03,-2.554431e+00,239700
fractime_flysecondhalf_framebodyturn,5.773884e-03,-2.547634e+00,239700
fractime_flysecondhalf_framechase,3.712975e-04,-5.785881e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.060659e-01,1.102594e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.507301e-03,1.653888e-01,239700
fractime_flysecondhalf_framejump,7.092199e-05,-2.642798e+00,239700
fractime_flysecondhalf_framemove,5.618064e-01,7.494348e-01,239700
fractime_flysecondhalf_framepivotcenter,1.126408e-04,-3.024390e+00,239700
fractime_flysecondhalf_framepivottail,7.279933e-03,-5.634029e+00,239700
fractime_flysecondhalf_framerighting,5.031289e-03,2.583653e+00,239700
fractime_flysecondhalf_framestop,4.381936e-01,-7.494348e-01,239700
fractime_flysecondhalf_frametouch,1.185649e-02,-1.022593e+00,239700
fractime_flysecondhalf_framewalk,3.300209e-01,1.031236e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.731192e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-7.418516e-01,239700
fractime_flysecondhalf_framewinggrooming,2.895286e-03,-6.245800e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.040366e+01,-5.911458e-01,175691
magveldiff_nose2ell_flyany_frametouch,8.068534e+00,-1.734985e+00,9966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.306964e+00,-1.138415e+00,89703
magveldiff_nose2ell_flyfemale_frametouch,7.752949e+00,-1.421345e+00,4769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.149438e+01,-5.675145e-02,85879
magveldiff_nose2ell_flymale_frametouch,8.376040e+00,-1.804205e+00,5189
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.702736e-01,-5.663945e+00,479440
max_absdwing_angle_flyany_framechase,9.405074e-01,-2.262600e+00,273
max_absdwing_angle_flyany_framenearfly,9.729611e-01,-4.875866e+00,175691
max_absdwing_angle_flyany_frametouch,1.072718e+00,-3.714229e+00,9966
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.776178e+00,4.878108e+00,1919
max_absdwing_angle_flyfemale_frameany,8.627977e-01,-5.315157e+00,239228
max_absdwing_angle_flyfemale_framenearfly,8.635687e-01,-4.870082e+00,89703
max_absdwing_angle_flyfemale_frametouch,9.285090e-01,-4.115215e+00,4769
max_absdwing_angle_flymale_frameany,1.076940e+00,-4.455501e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.082178e+00,-3.715704e+00,85879
max_absdwing_angle_flymale_frametouch,1.217189e+00,-2.556502e+00,5189
max_absdwing_area_flyany_frameany,2.185500e+00,-5.975747e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.000948e+00,-9.268160e-01,1919
max_absdwing_area_flyfemale_frameany,2.126655e+00,-5.565521e+00,239228
max_absdwing_area_flymale_frameany,2.243019e+00,-4.265279e+00,239720
max_dwing_angle_in_flyany_frameany,8.280369e-01,-5.464848e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.333530e-01,-5.392140e+00,239228
max_dwing_angle_in_flymale_frameany,9.221539e-01,-4.248961e+00,239720
max_dwing_angle_out_flyany_frameany,8.280247e-01,-5.464450e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.333287e-01,-5.390523e+00,239228
max_dwing_angle_out_flymale_frameany,9.221539e-01,-4.241432e+00,239720
max_wing_angle_flyany_frameany,6.395697e-02,-3.912950e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.539549e-02,1.786664e-01,273
max_wing_angle_flyany_framenearfly,6.700099e-02,-2.178187e+00,175696
max_wing_angle_flyany_frametouch,7.372191e-02,-1.163322e+00,9966
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.790186e-01,-5.627534e+00,1919
max_wing_angle_flyfemale_frameany,5.860941e-02,-4.625843e+00,239238
max_wing_angle_flyfemale_framenearfly,6.319348e-02,-3.126929e+00,89705
max_wing_angle_flyfemale_frametouch,6.956055e-02,-1.890676e+00,4769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.930791e-02,-2.376849e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.083641e-02,-1.152472e+00,85882
max_wing_angle_flymale_frametouch,7.794300e-02,-7.604335e-01,5189
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.202953e-01,-3.095731e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.017823e-01,-5.635996e+00,1919
max_wing_area_flyfemale_frameany,8.932340e-01,-2.282666e+00,239238
max_wing_area_flymale_frameany,7.472524e-01,-3.609094e+00,239730
mean_wing_angle_flyany_frameany,3.739127e-03,-5.006725e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.118953e-03,-4.965081e+00,239238
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.352398e-03,-3.725905e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.141322e-01,-2.191233e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.258730e-01,-3.794706e+00,1919
mean_wing_area_flyfemale_frameany,8.885051e-01,-1.350079e+00,239238
mean_wing_area_flymale_frameany,7.396602e-01,-2.902375e+00,239730
min_absdwing_angle_flyany_frameany,7.670902e-01,-5.424585e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.752750e-01,-5.065140e+00,239228
min_absdwing_angle_flymale_frameany,8.586258e-01,-4.472508e+00,239720
min_absdwing_area_flyany_frameany,1.805759e+00,-5.429980e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.810252e+00,-4.555552e+00,239228
min_absdwing_area_flymale_frameany,1.800628e+00,-4.572561e+00,239720
min_dwing_angle_in_flyany_frameany,-8.280247e-01,5.464450e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.333287e-01,5.390523e+00,239228
min_dwing_angle_in_flymale_frameany,-9.221539e-01,4.241432e+00,239720
min_dwing_angle_out_flyany_frameany,-8.280369e-01,5.464848e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.333530e-01,5.392140e+00,239228
min_dwing_angle_out_flymale_frameany,-9.221539e-01,4.248961e+00,239720
min_wing_angle_flyany_frameany,-5.647871e-02,-5.598609e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.237150e-02,-3.817222e+00,239238
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.060312e-02,-5.648441e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.079690e-01,-1.253036e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.499637e-01,-3.317163e-01,1919
min_wing_area_flyfemale_frameany,8.837762e-01,-3.815769e-01,239238
min_wing_area_flymale_frameany,7.320681e-01,-2.147111e+00,239730
nflies_close_flyany_frameany,4.714116e-01,6.000168e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.932969e-01,2.371926e+00,357
nflies_close_flyany_framebodyturn,5.243585e-01,1.434021e+00,3552
nflies_close_flyany_framebodyturnstart,5.366823e-01,1.463384e+00,1468
nflies_close_flyany_framecrabwalkallstart,5.194106e-01,8.044919e-01,6093
nflies_close_flyany_framecrabwalkextreme,5.205648e-01,-2.902408e+00,1333
nflies_close_flyany_framecrabwalkextremestart,5.519695e-01,-2.556649e+00,385
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.408427e-01,5.236953e-01,402049
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.742721e-01,2.036831e+00,1598
nflies_close_flyany_framerightingstart,4.506822e-01,1.169005e-01,283
nflies_close_flyany_framestop,5.012835e-01,2.120103e+00,168868
nflies_close_flyany_frametouch,1.566805e+00,-1.900637e-01,9966
nflies_close_flyany_framewalk,3.679524e-01,-8.819651e-01,173369
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.152863e-01,-4.114757e-01,1919
nflies_close_flyfemale_frameany,5.401274e-01,7.346951e-01,239238
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.033329e-01,3.742896e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.918450e-01,-5.841911e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.265566e+00,-9.658746e+00,1919
nwingsdetected_flyfemale_frameany,9.873849e-01,-5.861676e+00,239238
nwingsdetected_flymale_frameany,9.963000e-01,-4.316268e+00,239730
phi_flyany_frameany,-1.122224e-01,-1.087755e+01,479460
phisideways_flyany_framemove,4.174040e-01,-1.177305e+00,310592
phisideways_flyfemale_framemove,4.523462e-01,7.430477e-01,131559
phisideways_flymale_framemove,3.824263e-01,-2.167217e+00,178655
theta_mm_flyany_frameany,-7.096491e-02,-2.695797e+00,479460
velmag_ctr_flyany_frameany,7.280668e+00,1.620902e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.417865e+00,-1.755483e+00,1453
velmag_ctr_flyany_framebodyturn,9.092565e+00,-2.541604e+00,3552
velmag_ctr_flyany_framecrabwalkall,1.116197e+01,-3.051246e+00,57284
velmag_ctr_flyany_framecrabwalkextreme,6.935998e+00,-1.805359e+00,1333
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.083897e+01,-1.890469e+00,310572
velmag_ctr_flyany_framenearfly,6.220575e+00,-8.586857e-01,175691
velmag_ctr_flyany_framenearwall,7.409562e+00,-1.083128e+00,402034
velmag_ctr_flyany_framenotnearfly_notnearwall,8.511037e+00,4.335935e+00,66831
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.446135e+00,-2.128276e+00,5631
velmag_ctr_flyany_framerighting,1.480806e+01,-1.521226e+00,4205
velmag_ctr_flyany_framestop,5.724179e-01,-2.539494e+00,168868
velmag_ctr_flyany_frametouch,4.583328e+00,-2.677864e+00,9966
velmag_ctr_flyany_framewalk,1.442025e+01,-2.177219e+00,173367
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.375253e-01,2.826952e+00,1919
velmag_ctr_flyfemale_frameany,5.871299e+00,-1.170790e+00,239228
velmag_ctr_flymale_frameany,8.686881e+00,1.363626e+00,239720
