field,value,zscore,nflyframes
du_tail_flyany_frameany,2.364231e+00,-5.977742e+00,479200
du_tail_flyany_framepivottail,-4.531663e-01,-4.369258e+00,1868
du_tail_flyfemale_frameany,2.390699e+00,-5.167982e+00,249549
du_tail_flymale_frameany,2.344234e+00,-5.842500e+00,228685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458011e-01,4.510191e+00,351
duration_flyany_framebodyturn,8.335658e-02,-6.060993e-04,359
duration_flyany_framechase,1.986260e-01,-2.614193e-01,278
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.903758e-01,8.843448e-01,14254
duration_flyany_framecrabwalkextreme,1.224750e-01,9.834719e-01,230
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.288525e+00,-1.256188e+00,128305
duration_flyany_framepivotcenter,9.640362e-02,3.359239e+00,258
duration_flyany_framepivottail,1.358710e-01,1.047041e+00,1868
duration_flyany_framerighting,4.248078e-01,5.844428e-01,21063
duration_flyany_framestop,3.704212e+00,4.729373e+00,350915
duration_flyany_frametouch,5.025877e-01,2.301035e+01,16059
duration_flyany_framewalk,1.328544e+00,1.694915e+01,66959
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.058678e+00,-1.040396e+01,4136
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304006e-01,-5.610019e-01,226
duration_flyfemale_framebodyturn,8.534837e-02,2.005879e+00,208
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529693e-01,4.516595e-01,6331
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.284491e+00,-4.303109e-01,74268
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.326844e-01,7.813480e-01,1112
duration_flyfemale_framerighting,4.511010e-01,7.449800e-01,14991
duration_flyfemale_framestop,3.897865e+00,8.844736e+00,175281
duration_flyfemale_frametouch,3.559124e-01,1.590929e+01,5588
duration_flyfemale_framewalk,1.352670e+00,1.822683e+01,33664
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.158134e+00,-7.580346e+00,1566
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.513027e-01,-4.073014e-01,248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.305365e-01,1.073425e+00,7915
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.344279e+00,-1.286159e+00,53767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.396771e-01,1.422875e+00,756
duration_flymale_framerighting,3.892266e-01,3.037427e-01,6062
duration_flymale_framestop,4.294565e+00,2.960280e+00,174918
duration_flymale_frametouch,6.148890e-01,1.995757e+01,10124
duration_flymale_framewalk,1.296557e+00,1.396504e+01,33292
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.821316e-01,-9.675047e+00,2319
dv_cor_flyany_frameany,-1.011540e-01,-1.617610e+00,479200
dv_cor_flyfemale_frameany,-1.043020e-01,-1.303199e+00,249549
dv_cor_flymale_frameany,-9.788370e-02,-1.023466e+00,228685
dv_ctr_flyany_frameany,-1.267900e-01,-1.596823e+00,479200
dv_ctr_flyfemale_frameany,-1.373097e-01,-1.280587e+00,249549
dv_ctr_flymale_frameany,-1.149580e-01,-9.863965e-01,228685
dv_tail_flyany_frameany,-1.814192e-02,-1.642490e-01,479200
dv_tail_flyfemale_frameany,5.165039e-03,4.005929e-01,249549
dv_tail_flymale_frameany,-4.323223e-02,-6.251974e-01,228685
dwing_angle_diff_flyany_frameany,1.927599e-19,6.633820e-01,479200
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.008291e-05,-1.740799e+00,249549
dwing_angle_diff_flymale_frameany,1.405782e-04,2.337010e+00,228685
dwing_angle_imbalance_flyany_frameany,-6.761278e-01,1.799939e+00,479200
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.547003e+00,1.566452e+00,4136
dwing_angle_imbalance_flyfemale_frameany,-7.193524e-01,-1.333749e+00,249549
dwing_angle_imbalance_flymale_frameany,-6.238720e-01,3.856916e+00,228685
ecc_flyany_frameany,3.397552e-01,-5.222930e+00,479220
ecc_flyfemale_frameany,3.357191e-01,-6.487740e+00,249560
ecc_flymale_frameany,3.439819e-01,-3.542338e+00,228694
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479220
fractime_flyany_framebackup,7.512207e-04,-5.514605e+00,479220
fractime_flyany_framebackup_nearfly,4.319519e-04,-4.540575e+00,479220
fractime_flyany_framebackup_nearwall,7.324402e-04,-5.495525e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,1.460707e-05,-1.121838e+00,479220
fractime_flyany_framebodyturn,7.533075e-04,-7.758374e+00,479220
fractime_flyany_framebodyturn_nearfly,2.963148e-04,-6.959970e+00,479220
fractime_flyany_framebodyturn_nearwall,6.573181e-04,-7.638978e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.295397e-05,-3.957739e+00,479220
fractime_flyany_framechase,5.988899e-04,-9.175010e-01,479220
fractime_flyany_framechase_notwingextension,5.988899e-04,-9.398702e-01,479220
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479220
fractime_flyany_framecrabwalkall,2.974417e-02,-5.282773e+00,479220
fractime_flyany_framecrabwalkall_nearfly,9.928634e-03,-4.193154e+00,479220
fractime_flyany_framecrabwalkall_nearwall,2.744668e-02,-5.309937e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.907057e-04,2.930481e-01,479220
fractime_flyany_framecrabwalkextreme,5.258545e-04,-4.335684e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,2.879679e-04,-3.798153e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,4.256917e-04,-4.315550e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338759e-05,-9.841872e-01,479220
fractime_flyany_framejump,1.043362e-04,-3.071826e+00,479220
fractime_flyany_framejump_nearfly,5.634156e-05,-2.873463e+00,479220
fractime_flyany_framejump_nearwall,3.756104e-05,-2.569337e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,2.921414e-05,-3.319906e+00,479220
fractime_flyany_framemove,2.677372e-01,-7.388817e+00,479220
fractime_flyany_framemove_nearfly,9.357080e-02,-5.241977e+00,479220
fractime_flyany_framemove_nearwall,1.522182e-01,-9.237189e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,6.960686e-02,1.800586e+00,479220
fractime_flyany_framenotanybehavior,6.552314e-02,-4.487859e+00,479220
fractime_flyany_framepivotcenter,5.425483e-04,-1.994190e-01,479220
fractime_flyany_framepivotcenter_nearfly,3.651767e-04,1.634194e+00,479220
fractime_flyany_framepivotcenter_nearwall,6.051500e-05,-2.159499e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731981e-04,-6.716914e-01,479220
fractime_flyany_framepivotcenter_stop,1.189433e-04,-1.036501e+00,479220
fractime_flyany_framepivottail,3.898001e-03,-8.213776e+00,479220
fractime_flyany_framepivottail_nearfly,1.740328e-03,-6.907616e+00,479220
fractime_flyany_framepivottail_nearwall,3.411794e-03,-8.287841e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,2.566671e-04,2.593768e+00,479220
fractime_flyany_framerighting,4.395893e-02,3.566315e+01,479220
fractime_flyany_framerighting_nearfly,1.991778e-02,5.476869e+01,479220
fractime_flyany_framerighting_nearwall,6.760987e-03,5.741254e+00,479220
fractime_flyany_framerighting_notnearfly_notnearwall,2.079838e-02,6.578628e+01,479220
fractime_flyany_framestop,7.322628e-01,7.388817e+00,479220
fractime_flyany_framestop_nearfly,4.004153e-01,1.266889e+01,479220
fractime_flyany_framestop_nearwall,2.131401e-01,-6.873693e-01,479220
fractime_flyany_framestop_notnearfly_notnearwall,2.434206e-01,3.548048e+00,479220
fractime_flyany_framestop_notwinggrooming,7.240599e-01,9.771269e+00,479220
fractime_flyany_frametouch,3.351070e-02,9.067119e-01,479220
fractime_flyany_frametouch_notchase,3.344393e-02,1.548331e+00,479220
fractime_flyany_framewalk,1.397250e-01,-6.589096e+00,479220
fractime_flyany_framewalk_nearfly,3.150954e-02,-5.485359e+00,479220
fractime_flyany_framewalk_nearwall,1.046033e-01,-7.200340e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,2.581487e-02,-5.007129e-01,479220
fractime_flyany_framewingextension,4.173449e-06,-8.229649e-01,479220
fractime_flyany_framewingextension_nearfly,4.173449e-06,-7.872422e-01,479220
fractime_flyany_framewingextension_notchase,4.173449e-06,-9.106719e-01,479220
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.152712e+00,479220
fractime_flyany_framewingflick,4.173449e-05,-2.116856e+00,479220
fractime_flyany_framewingflick_nearfly,2.504069e-05,-1.554527e+00,479220
fractime_flyany_framewingflick_notnearfly,1.669379e-05,-3.576374e+00,479220
fractime_flyany_framewinggrooming,8.630692e-03,-6.325668e+00,479220
fractime_flyany_framewinggrooming_nearfly,3.618380e-03,-4.068531e+00,479220
fractime_flyany_framewinggrooming_nearwall,3.153040e-03,-3.692791e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.670548e-03,-5.302121e+00,479220
fractime_flyfemale_firsthalf_framechase,2.920683e-04,-6.396634e-01,119835
fractime_flyfemale_firsthalf_frametouch,3.443068e-02,1.869407e+00,119835
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,249549
fractime_flyfemale_framebackup,9.336844e-04,-4.591120e+00,249549
fractime_flyfemale_framebodyturn,8.335036e-04,-6.855575e+00,249549
fractime_flyfemale_framechase,1.442602e-04,-8.417101e-01,249549
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,249549
fractime_flyfemale_framecrabwalkall,2.536977e-02,-4.930768e+00,249549
fractime_flyfemale_framecrabwalkextreme,5.169325e-04,-3.709191e+00,249549
fractime_flyfemale_framejump,1.362458e-04,-2.943354e+00,249549
fractime_flyfemale_framemove,2.976089e-01,-5.717632e+00,249549
fractime_flyfemale_framenotanybehavior,8.431611e-02,-3.871527e+00,249549
fractime_flyfemale_framepivotcenter,5.970771e-04,-5.417355e-01,249549
fractime_flyfemale_framepivottail,4.456039e-03,-6.597130e+00,249549
fractime_flyfemale_framerighting,6.008439e-02,3.514522e+01,249549
fractime_flyfemale_framestop,7.023911e-01,5.717632e+00,249549
fractime_flyfemale_frametouch,2.239240e-02,2.024785e-01,249549
fractime_flyfemale_framewalk,1.348994e-01,-5.652878e+00,249549
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,249549
fractime_flyfemale_framewingflick,3.205783e-05,-3.126048e+00,249549
fractime_flyfemale_framewinggrooming,6.275321e-03,-5.907451e+00,249549
fractime_flyfemale_secondhalf_framechase,7.686041e-06,-1.032703e+00,130106
fractime_flyfemale_secondhalf_frametouch,1.123699e-02,-2.260262e+00,130106
fractime_flyfirsthalf_framebackup,1.364661e-03,-4.547298e+00,239620
fractime_flyfirsthalf_framebodyturn,1.139304e-03,-7.903039e+00,239620
fractime_flyfirsthalf_framechase,1.185210e-03,-8.239636e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239620
fractime_flyfirsthalf_framecrabwalkall,5.145647e-02,-3.253276e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,9.473333e-04,-3.503202e+00,239620
fractime_flyfirsthalf_framejump,1.335448e-04,-3.090221e+00,239620
fractime_flyfirsthalf_framemove,4.447083e-01,-3.651027e+00,239620
fractime_flyfirsthalf_framepivotcenter,7.136299e-04,1.141670e+00,239620
fractime_flyfirsthalf_framepivottail,6.973541e-03,-7.569754e+00,239620
fractime_flyfirsthalf_framerighting,7.196812e-02,5.186131e+01,239620
fractime_flyfirsthalf_framestop,5.552917e-01,3.651027e+00,239620
fractime_flyfirsthalf_frametouch,3.836908e-02,6.398878e-01,239620
fractime_flyfirsthalf_framewalk,2.333111e-01,-3.678035e+00,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.093566e-01,239620
fractime_flyfirsthalf_framewingflick,7.094566e-05,-1.726718e+00,239620
fractime_flyfirsthalf_framewinggrooming,4.198314e-03,-6.615015e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119495
fractime_flymale_firsthalf_framechase,2.083769e-03,-8.069966e-01,119495
fractime_flymale_firsthalf_frametouch,4.188460e-02,7.434098e-02,119495
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,228685
fractime_flymale_framebackup,5.553491e-04,-5.391796e+00,228685
fractime_flymale_framebodyturn,6.690426e-04,-7.208517e+00,228685
fractime_flymale_framechase,1.097580e-03,-8.930353e-01,228685
fractime_flymale_framechase_notwingextension,1.097580e-03,-9.106525e-01,228685
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,228685
fractime_flymale_framecrabwalkall,3.461093e-02,-4.491613e+00,228685
fractime_flymale_framecrabwalkextreme,5.378578e-04,-4.074904e+00,228685
fractime_flymale_framejump,6.996524e-05,-2.559987e+00,228685
fractime_flymale_framemove,2.351138e-01,-8.388232e+00,228685
fractime_flymale_framenotanybehavior,4.447165e-02,-4.964446e+00,228685
fractime_flymale_framepivotcenter,4.853838e-04,4.434233e-01,228685
fractime_flymale_framepivottail,3.305857e-03,-8.421480e+00,228685
fractime_flymale_framerighting,2.650808e-02,2.848560e+01,228685
fractime_flymale_framestop,7.648862e-01,8.388232e+00,228685
fractime_flymale_frametouch,4.427050e-02,9.495636e-01,228685
fractime_flymale_frametouch_notchase,4.413932e-02,1.731797e+00,228685
fractime_flymale_framewalk,1.455802e-01,-6.293123e+00,228685
fractime_flymale_framewingextension,8.745655e-06,-7.948921e-01,228685
fractime_flymale_framewingflick,5.247393e-05,-1.658286e+00,228685
fractime_flymale_framewinggrooming,1.014059e-02,-4.769539e+00,228685
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,109474
fractime_flymale_secondhalf_framechase,1.826918e-05,-8.872679e-01,109474
fractime_flymale_secondhalf_frametouch,4.935418e-02,2.400811e+00,109474
fractime_flysecondhalf_framebackup,1.377410e-04,-5.907925e+00,239580
fractime_flysecondhalf_framebodyturn,3.673095e-04,-7.282174e+00,239580
fractime_flysecondhalf_framechase,1.252191e-05,-9.120582e-01,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239580
fractime_flysecondhalf_framecrabwalkall,8.030720e-03,-6.815333e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,1.043493e-04,-4.865956e+00,239580
fractime_flysecondhalf_framejump,7.513148e-05,-2.735101e+00,239580
fractime_flysecondhalf_framemove,9.067535e-02,-1.038359e+01,239580
fractime_flysecondhalf_framepivotcenter,3.714834e-04,-1.202390e+00,239580
fractime_flysecondhalf_framepivottail,8.222723e-04,-8.186498e+00,239580
fractime_flysecondhalf_framerighting,1.594874e-02,1.264050e+01,239580
fractime_flysecondhalf_framestop,9.093247e-01,1.038359e+01,239580
fractime_flysecondhalf_frametouch,2.865431e-02,1.186399e+00,239580
fractime_flysecondhalf_framewalk,4.613490e-02,-8.861094e+00,239580
fractime_flysecondhalf_framewingextension,8.347942e-06,-6.906498e-01,239580
fractime_flysecondhalf_framewingflick,1.252191e-05,-2.335521e+00,239580
fractime_flysecondhalf_framewinggrooming,1.306453e-02,-5.288080e+00,239580
magveldiff_nose2ell_flyany_framenearfly,3.378388e+00,-7.717849e+00,236718
magveldiff_nose2ell_flyany_frametouch,3.547487e+00,-8.677747e+00,16059
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.658105e+00,-7.020468e+00,117519
magveldiff_nose2ell_flyfemale_frametouch,4.406782e+00,-6.696920e+00,5588
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.336629e+00,-3.005760e+00,248
magveldiff_nose2ell_flymale_framenearfly,3.249573e+00,-7.883087e+00,118810
magveldiff_nose2ell_flymale_frametouch,2.867062e+00,-9.137589e+00,10124
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.238687e+00,-3.537009e+00,479200
max_absdwing_angle_flyany_framechase,1.321639e+00,-6.740178e-01,278
max_absdwing_angle_flyany_framenearfly,1.325251e+00,-1.623455e+00,236718
max_absdwing_angle_flyany_frametouch,1.909352e+00,2.986307e+00,16059
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.281841e+00,-2.353023e-01,4136
max_absdwing_angle_flyfemale_frameany,1.263765e+00,-2.370544e+00,249549
max_absdwing_angle_flyfemale_framenearfly,1.268584e+00,-1.456134e+00,117519
max_absdwing_angle_flyfemale_frametouch,2.197543e+00,6.174952e+00,5588
max_absdwing_angle_flymale_frameany,1.201416e+00,-3.662735e+00,228685
max_absdwing_angle_flymale_framechase,1.326917e+00,-1.464359e+00,248
max_absdwing_angle_flymale_framenearfly,1.327249e+00,-1.866135e+00,118810
max_absdwing_angle_flymale_frametouch,1.591990e+00,-4.080704e-01,10124
max_absdwing_area_flyany_frameany,2.719204e+00,-3.303985e+00,479200
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926288e+00,-1.504821e+00,4136
max_absdwing_area_flyfemale_frameany,2.695425e+00,-3.544038e+00,249549
max_absdwing_area_flymale_frameany,2.737661e+00,-1.903253e+00,228685
max_dwing_angle_in_flyany_frameany,9.234504e-01,-4.119097e+00,479200
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.673353e-01,-1.344941e+00,249549
max_dwing_angle_in_flymale_frameany,8.711627e-01,-5.668867e+00,228685
max_dwing_angle_out_flyany_frameany,9.234504e-01,-4.118440e+00,479200
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.672452e-01,-1.352269e+00,249549
max_dwing_angle_out_flymale_frameany,8.713033e-01,-5.657377e+00,228685
max_wing_angle_flyany_frameany,7.057829e-02,-3.265331e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.416526e-02,-2.044877e+00,278
max_wing_angle_flyany_framenearfly,7.295300e-02,-1.768666e+00,236728
max_wing_angle_flyany_frametouch,7.901526e-02,-1.110587e+00,16059
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.726088e-01,9.091672e-01,4136
max_wing_angle_flyfemale_frameany,7.136540e-02,-3.446890e+00,249560
max_wing_angle_flyfemale_framenearfly,7.536120e-02,-1.883022e+00,117524
max_wing_angle_flyfemale_frametouch,8.760259e-02,4.983630e-01,5588
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.908496e-02,-2.329075e+00,228694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.882073e-02,-1.594910e+00,248
max_wing_angle_flymale_framenearfly,6.946469e-02,-1.420068e+00,118815
max_wing_angle_flymale_frametouch,7.026339e-02,-1.429215e+00,10124
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.609446e-01,1.574123e+00,479220
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.640360e-01,2.558888e-01,4136
max_wing_area_flyfemale_frameany,9.576335e-01,-3.296959e-01,249560
max_wing_area_flymale_frameany,9.650016e-01,3.660932e+00,228694
mean_wing_angle_flyany_frameany,1.151420e-02,-3.778708e+00,479220
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.744735e-03,-4.122761e+00,249560
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.295568e-02,-2.585918e+00,228694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.450797e-01,2.195521e+00,479220
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.155141e-01,5.093617e-01,4136
mean_wing_area_flyfemale_frameany,9.436013e-01,4.480567e-01,249560
mean_wing_area_flymale_frameany,9.473065e-01,3.946080e+00,228694
min_absdwing_angle_flyany_frameany,7.963738e-01,-5.369237e+00,479200
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.990523e-01,-2.640469e+00,249549
min_absdwing_angle_flymale_frameany,7.922023e-01,-6.815828e+00,228685
min_absdwing_area_flyany_frameany,1.906203e+00,-4.598380e+00,479200
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976028e+00,-3.266762e+00,249549
min_absdwing_area_flymale_frameany,1.827917e+00,-4.570793e+00,228685
min_dwing_angle_in_flyany_frameany,-9.234504e-01,4.118440e+00,479200
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.672452e-01,1.352269e+00,249549
min_dwing_angle_in_flymale_frameany,-8.713033e-01,5.657377e+00,228685
min_dwing_angle_out_flyany_frameany,-9.234504e-01,4.119097e+00,479200
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.673353e-01,1.344941e+00,249549
min_dwing_angle_out_flymale_frameany,-8.711627e-01,5.668867e+00,228685
min_wing_angle_flyany_frameany,-4.754989e-02,-3.635325e+00,479220
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.187593e-02,-3.856406e+00,249560
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.317361e-02,-2.501660e+00,228694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.292147e-01,2.751087e+00,479220
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669922e-01,8.550603e-01,4136
min_wing_area_flyfemale_frameany,9.295691e-01,1.206232e+00,249560
min_wing_area_flymale_frameany,9.296113e-01,4.116643e+00,228694
nflies_close_flyany_frameany,6.185677e-01,3.016370e+00,479220
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.287893e-01,1.228378e+00,359
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.454776e-01,6.505712e-01,1555
nflies_close_flyany_framecrabwalkextreme,8.217255e-01,5.793833e-01,230
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.726968e-01,7.454644e-01,175087
nflies_close_flyany_framepivotcenter,1.025522e+00,2.965185e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.777290e-01,1.509782e-01,440
nflies_close_flyany_framerightingstart,8.572730e-01,5.241089e+00,1575
nflies_close_flyany_framestop,6.638719e-01,4.933421e+00,350915
nflies_close_flyany_frametouch,1.570188e+00,-3.482783e-01,16059
nflies_close_flyany_framewalk,2.969982e-01,-2.289216e+00,66959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.466085e-01,1.074394e+01,4136
nflies_close_flyfemale_frameany,6.550168e-01,2.461227e+00,249560
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.780694e-01,3.371924e+00,228694
nflies_close_flymale_framechase,9.327349e-01,-3.458882e+00,248
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022238e+00,-3.400639e+00,479220
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.489737e+00,2.119998e+00,4136
nwingsdetected_flyfemale_frameany,1.016553e+00,-3.518321e+00,249560
nwingsdetected_flymale_frameany,1.027364e+00,-2.464786e+00,228694
phi_flyany_frameany,-4.022105e-02,-3.726954e+00,479220
phisideways_flyany_framemove,5.338228e-01,7.226311e+00,128305
phisideways_flyfemale_framemove,5.739059e-01,1.071681e+01,74279
phisideways_flymale_framemove,4.749270e-01,2.773164e+00,53776
theta_mm_flyany_frameany,-9.980659e-02,-3.946472e+00,479220
velmag_ctr_flyany_frameany,3.168866e+00,-6.517858e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.339803e+00,-3.905897e+00,351
velmag_ctr_flyany_framebodyturn,7.939133e+00,-4.622327e+00,359
velmag_ctr_flyany_framecrabwalkall,1.124546e+01,-3.284328e+00,14254
velmag_ctr_flyany_framecrabwalkextreme,6.440930e+00,-3.843369e+00,230
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.075528e+01,-2.650882e+00,128285
velmag_ctr_flyany_framenearfly,2.130251e+00,-7.462233e+00,236718
velmag_ctr_flyany_framenearwall,6.883692e+00,-2.857291e+00,175082
velmag_ctr_flyany_framenotnearfly_notnearwall,3.815143e+00,-1.287499e+00,150003
velmag_ctr_flyany_framepivotcenter,2.759143e+00,6.805473e-01,258
velmag_ctr_flyany_framepivottail,7.719857e+00,-3.399207e+00,1868
velmag_ctr_flyany_framerighting,6.922438e+00,-1.191325e+01,21063
velmag_ctr_flyany_framestop,3.502031e-01,-9.379217e+00,350915
velmag_ctr_flyany_frametouch,2.302720e+00,-9.165936e+00,16059
velmag_ctr_flyany_framewalk,1.634540e+01,-1.012523e+00,66959
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.594058e+00,2.319124e+01,4136
velmag_ctr_flyfemale_frameany,3.320366e+00,-5.459200e+00,249549
velmag_ctr_flymale_frameany,3.010129e+00,-6.651679e+00,228685
