field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.612025e+01,3.799891e-01,294806
du_ctr_flyany_framewingextension,8.681998e+00,4.348924e+00,557
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.177698e+01,9.466280e+00,239481
du_ctr_flymale_frameany,1.031203e+01,5.280044e+00,239710
du_ctr_flymale_framechase,1.465850e+01,-2.342006e-01,3205
du_tail_flyany_frameany,1.104214e+01,7.833230e+00,479420
du_tail_flyany_framepivottail,1.209215e+00,3.803463e+00,8092
du_tail_flyfemale_frameany,1.177118e+01,9.461025e+00,239481
du_tail_flymale_frameany,1.030892e+01,5.277427e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.119041e-01,-5.259052e+00,723
duration_flyany_framebodyturn,8.394230e-02,1.454954e-01,6051
duration_flyany_framechase,1.358694e-01,-1.733574e+00,3580
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.658858e-01,-7.308016e+00,19553
duration_flyany_framecrabwalkextreme,1.125711e-01,-1.694716e+00,2471
duration_flyany_framejump,9.204819e-02,1.469086e+00,887
duration_flyany_framemove,2.537616e+00,8.318354e+00,440366
duration_flyany_framepivotcenter,9.301581e-02,1.895896e+00,238
duration_flyany_framepivottail,1.109149e-01,-5.891349e+00,8092
duration_flyany_framerighting,3.005526e-01,-3.351337e+00,315
duration_flyany_framestop,1.963452e-01,-2.013469e+00,39074
duration_flyany_frametouch,1.688503e-01,-1.017332e+00,14355
duration_flyany_framewalk,8.892278e-01,7.482450e+00,294810
duration_flyany_framewingextension,1.549120e-01,-2.643921e+00,557
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.088823e-01,-5.629303e+00,454
duration_flyfemale_framebodyturn,8.290246e-02,-3.705931e-01,3358
duration_flyfemale_framechase,9.895450e-02,-2.510785e-01,375
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.734569e-01,-6.366189e+00,12582
duration_flyfemale_framecrabwalkextreme,1.207140e-01,9.726766e-01,1809
duration_flyfemale_framejump,9.043671e-02,5.694647e-01,712
duration_flyfemale_framemove,2.606443e+00,9.569765e+00,221544
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.129103e-01,-4.627356e+00,4812
duration_flyfemale_framerighting,3.691823e-01,-1.275647e+00,274
duration_flyfemale_framestop,1.660151e-01,-3.587852e+00,17937
duration_flyfemale_frametouch,1.416953e-01,-2.467708e+00,4696
duration_flyfemale_framewalk,9.196160e-01,8.732833e+00,151228
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152782e-01,-3.286320e+00,269
duration_flymale_framebodyturn,8.494006e-02,5.454346e-01,2689
duration_flymale_framechase,1.690977e-01,-1.694051e+00,3205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.583040e-01,-6.182231e+00,6954
duration_flymale_framecrabwalkextreme,1.045700e-01,-3.464748e+00,660
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.472508e+00,5.614845e+00,218584
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.089168e-01,-6.649245e+00,3280
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.267062e-01,-1.002848e+00,21126
duration_flymale_frametouch,1.959832e-01,5.745323e-02,9659
duration_flymale_framewalk,8.586783e-01,5.635723e+00,143412
duration_flymale_framewingextension,1.549120e-01,-2.731567e+00,557
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.663717e-02,1.611950e+00,479420
dv_cor_flyfemale_frameany,1.758470e-01,2.816562e+00,239481
dv_cor_flymale_frameany,-6.346314e-02,-1.973811e-01,239710
dv_ctr_flyany_frameany,8.192771e-02,1.747717e+00,479420
dv_ctr_flyfemale_frameany,2.355341e-01,2.842588e+00,239481
dv_ctr_flymale_frameany,-7.296971e-02,-1.371635e-01,239710
dv_tail_flyany_frameany,1.274607e-01,4.010465e+00,479420
dv_tail_flyfemale_frameany,2.794332e-01,6.096708e+00,239481
dv_tail_flymale_frameany,-2.814544e-02,2.665182e-01,239710
dwing_angle_diff_flyany_frameany,3.336326e-05,1.268443e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.298962e+00,-2.797704e-01,557
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.450516e-20,-7.764021e-01,239481
dwing_angle_diff_flymale_frameany,6.672652e-05,1.557188e+00,239710
dwing_angle_imbalance_flyany_frameany,-9.517864e-01,-4.790711e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.500214e-01,1.106913e+00,557
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-8.924690e-01,-6.251753e+00,239481
dwing_angle_imbalance_flymale_frameany,-1.010237e+00,-2.743319e+00,239710
ecc_flyany_frameany,3.433414e-01,-4.669867e+00,479440
ecc_flyfemale_frameany,3.469849e-01,-3.392321e+00,239491
ecc_flymale_frameany,3.396990e-01,-5.118383e+00,239720
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.207679e-01,479440
fractime_flyany_framebackup,1.508009e-03,-4.845494e+00,479440
fractime_flyany_framebackup_nearfly,9.260804e-04,-3.751515e+00,479440
fractime_flyany_framebackup_nearwall,1.393292e-03,-4.997518e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.674454e-05,4.618781e+00,479440
fractime_flyany_framebodyturn,1.262097e-02,1.931630e+00,479440
fractime_flyany_framebodyturn_nearfly,4.042216e-03,4.050225e-01,479440
fractime_flyany_framebodyturn_nearwall,1.197439e-02,1.803783e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.150676e-04,1.763888e+00,479440
fractime_flyany_framechase,7.471216e-03,1.146827e-02,479440
fractime_flyany_framechase_notwingextension,6.716169e-03,6.780294e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479440
fractime_flyany_framecrabwalkall,4.078300e-02,-4.659297e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.766853e-02,-2.524065e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.609628e-02,-4.943507e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.518688e-03,1.060458e+01,479440
fractime_flyany_framecrabwalkextreme,5.153930e-03,4.429127e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.611380e-03,2.965067e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.481145e-03,1.637912e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.232688e-03,3.685000e+01,479440
fractime_flyany_framejump,1.864675e-03,5.603449e-01,479440
fractime_flyany_framejump_nearfly,3.316369e-04,-4.663227e-01,479440
fractime_flyany_framejump_nearwall,8.843651e-04,3.641956e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.822793e-04,8.247898e-01,479440
fractime_flyany_framemove,9.185008e-01,8.846458e+00,479440
fractime_flyany_framemove_nearfly,2.922514e-01,3.059297e+00,479440
fractime_flyany_framemove_nearwall,6.829614e-01,4.587165e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.103037e-01,1.695605e+01,479440
fractime_flyany_framenotanybehavior,2.412273e-01,4.238828e+00,479440
fractime_flyany_framepivotcenter,5.214417e-04,-8.958109e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.295511e-04,6.240574e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.089271e-04,1.041857e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.808578e+00,479440
fractime_flyany_framepivotcenter_stop,8.551644e-05,-2.120067e+00,479440
fractime_flyany_framepivottail,1.687802e-02,-4.418422e+00,479440
fractime_flyany_framepivottail_nearfly,7.658935e-03,-3.513097e+00,479440
fractime_flyany_framepivottail_nearwall,1.633364e-02,-4.552841e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.629234e-04,6.409748e+00,479440
fractime_flyany_framerighting,6.570165e-04,-8.383215e-01,479440
fractime_flyany_framerighting_nearfly,5.840147e-05,-1.144368e+00,479440
fractime_flyany_framerighting_nearwall,7.091607e-05,-1.222196e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.589855e-04,4.386809e-01,479440
fractime_flyany_framestop,8.149925e-02,-8.846458e+00,479440
fractime_flyany_framestop_nearfly,3.479476e-02,-5.469417e+00,479440
fractime_flyany_framestop_nearwall,5.678500e-02,-6.562447e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.998582e-02,-4.166233e+00,479440
fractime_flyany_framestop_notwinggrooming,8.144085e-02,-7.209810e+00,479440
fractime_flyany_frametouch,2.994118e-02,6.597062e-01,479440
fractime_flyany_frametouch_notchase,2.796387e-02,8.697104e-01,479440
fractime_flyany_framewalk,6.149049e-01,1.047530e+01,479440
fractime_flyany_framewalk_nearfly,1.488904e-01,2.982924e+00,479440
fractime_flyany_framewalk_nearwall,4.409749e-01,5.742103e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.605790e-01,1.798708e+01,479440
fractime_flyany_framewingextension,1.188887e-03,-7.029053e-01,479440
fractime_flyany_framewingextension_nearfly,1.159686e-03,-6.878892e-01,479440
fractime_flyany_framewingextension_notchase,4.338395e-04,-1.019050e+00,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-9.747628e-01,479440
fractime_flyany_framewingflick,3.712665e-04,3.930403e+00,479440
fractime_flyany_framewingflick_nearfly,2.732354e-04,3.141748e+00,479440
fractime_flyany_framewingflick_notnearfly,9.803104e-05,5.379691e+00,479440
fractime_flyany_framewinggrooming,1.376606e-04,-6.722608e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.631570e-05,-5.040170e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.105456e-04,-4.878922e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.711497e-05,-4.983089e+00,479440
fractime_flyfemale_firsthalf_framechase,1.626762e-03,5.620946e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.095604e-02,-7.665691e-02,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,239481
fractime_flyfemale_framebackup,1.895766e-03,-3.716949e+00,239481
fractime_flyfemale_framebodyturn,1.402199e-02,3.325499e+00,239481
fractime_flyfemale_framechase,1.574238e-03,1.041490e+00,239481
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239481
fractime_flyfemale_framecrabwalkall,5.253861e-02,-2.649114e+00,239481
fractime_flyfemale_framecrabwalkextreme,7.553835e-03,1.251785e+01,239481
fractime_flyfemale_framejump,2.977272e-03,1.410098e+00,239481
fractime_flyfemale_framemove,9.251005e-01,8.333516e+00,239481
fractime_flyfemale_framenotanybehavior,2.301435e-01,2.927559e+00,239481
fractime_flyfemale_framepivotcenter,4.384481e-04,-1.781569e+00,239481
fractime_flyfemale_framepivottail,2.009345e-02,-2.851108e+00,239481
fractime_flyfemale_framerighting,1.144141e-03,-5.206918e-01,239481
fractime_flyfemale_framestop,7.489947e-02,-8.333516e+00,239481
fractime_flyfemale_frametouch,1.960907e-02,4.484723e-01,239481
fractime_flyfemale_framewalk,6.314822e-01,1.068750e+01,239481
fractime_flyfemale_framewingextension,1.670279e-05,-1.280811e+00,239481
fractime_flyfemale_framewingflick,1.377980e-04,2.661564e+00,239481
fractime_flyfemale_framewinggrooming,2.296633e-04,-5.877714e+00,239481
fractime_flyfemale_secondhalf_framechase,1.521599e-03,1.592220e+00,119611
fractime_flyfemale_secondhalf_frametouch,1.825919e-02,1.255371e+00,119611
fractime_flyfirsthalf_framebackup,1.539167e-03,-4.708464e+00,239740
fractime_flyfirsthalf_framebodyturn,1.318095e-02,1.810860e+00,239740
fractime_flyfirsthalf_framechase,6.269292e-03,-2.702416e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.198715e-02,-4.350281e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.972053e-03,4.335970e+00,239740
fractime_flyfirsthalf_framejump,1.318095e-03,-3.919121e-01,239740
fractime_flyfirsthalf_framemove,9.247018e-01,8.958461e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.088846e-04,-5.694270e-01,239740
fractime_flyfirsthalf_framepivottail,1.728539e-02,-4.772527e+00,239740
fractime_flyfirsthalf_framerighting,3.086677e-04,-9.661686e-01,239740
fractime_flyfirsthalf_framestop,7.529824e-02,-8.958461e+00,239740
fractime_flyfirsthalf_frametouch,3.141320e-02,1.635037e-01,239740
fractime_flyfirsthalf_framewalk,6.321640e-01,1.112906e+01,239740
fractime_flyfirsthalf_framewingextension,1.309752e-03,-5.566881e-01,239740
fractime_flyfirsthalf_framewingflick,4.004338e-04,3.349239e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.626762e-04,-6.589187e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.668474e-05,-6.760932e-01,119870
fractime_flymale_firsthalf_framechase,1.091182e-02,-3.153033e-01,119870
fractime_flymale_firsthalf_frametouch,4.187036e-02,2.049771e-01,119870
fractime_flymale_frameattemptedcopulation,8.343415e-06,-7.833051e-01,239710
fractime_flymale_framebackup,1.122189e-03,-5.073274e+00,239710
fractime_flymale_framebodyturn,1.121772e-02,3.751079e-01,239710
fractime_flymale_framechase,1.337032e-02,-3.842829e-02,239710
fractime_flymale_framechase_notwingextension,1.186016e-02,-1.141386e-03,239710
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239710
fractime_flymale_framecrabwalkall,2.901005e-02,-5.176050e+00,239710
fractime_flymale_framecrabwalkextreme,2.753327e-03,-7.015046e-01,239710
fractime_flymale_framejump,7.383922e-04,-8.177589e-01,239710
fractime_flymale_framemove,9.118685e-01,8.284065e+00,239710
fractime_flymale_framenotanybehavior,2.523090e-01,5.444585e+00,239710
fractime_flymale_framepivotcenter,6.048976e-04,1.002381e+00,239710
fractime_flymale_framepivottail,1.368320e-02,-5.279212e+00,239710
fractime_flymale_framerighting,1.710400e-04,-1.251573e+00,239710
fractime_flymale_framestop,8.813149e-02,-8.284065e+00,239710
fractime_flymale_frametouch,4.029452e-02,6.159264e-01,239710
fractime_flymale_frametouch_notchase,3.646072e-02,8.522786e-01,239710
fractime_flymale_framewalk,5.982729e-01,8.372495e+00,239710
fractime_flymale_framewingextension,2.361186e-03,-6.400593e-01,239710
fractime_flymale_framewingflick,6.048976e-04,3.968732e+00,239710
fractime_flymale_framewinggrooming,4.588878e-05,-5.438517e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119840
fractime_flymale_secondhalf_framechase,1.582944e-02,3.918506e-01,119840
fractime_flymale_secondhalf_frametouch,3.871829e-02,1.136200e+00,119840
fractime_flysecondhalf_framebackup,1.476969e-03,-4.474802e+00,239680
fractime_flysecondhalf_framebodyturn,1.206192e-02,1.975460e+00,239680
fractime_flysecondhalf_framechase,8.674065e-03,4.325463e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.958194e-02,-4.610422e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.336282e-03,4.259562e+00,239680
fractime_flysecondhalf_framejump,2.411549e-03,1.504558e+00,239680
fractime_flysecondhalf_framemove,9.122914e-01,8.282148e+00,239680
fractime_flysecondhalf_framepivotcenter,5.340454e-04,-1.089191e+00,239680
fractime_flysecondhalf_framepivottail,1.647196e-02,-3.683774e+00,239680
fractime_flysecondhalf_framerighting,1.005507e-03,-6.195580e-01,239680
fractime_flysecondhalf_framestop,8.770861e-02,-8.282148e+00,239680
fractime_flysecondhalf_frametouch,2.847130e-02,1.287044e+00,239680
fractime_flysecondhalf_framewalk,5.976761e-01,9.343500e+00,239680
fractime_flysecondhalf_framewingextension,1.068091e-03,-7.816252e-01,239680
fractime_flysecondhalf_framewingflick,3.421228e-04,4.166904e+00,239680
fractime_flysecondhalf_framewinggrooming,1.126502e-04,-6.083467e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.493386e+01,3.459674e+00,156794
magveldiff_nose2ell_flyany_frametouch,1.101378e+01,2.462753e+00,14355
magveldiff_nose2ell_flyfemale_framechase,9.295370e+00,-2.824415e-02,375
magveldiff_nose2ell_flyfemale_framenearfly,1.560745e+01,4.568704e+00,73521
magveldiff_nose2ell_flyfemale_frametouch,1.134421e+01,3.652325e+00,4696
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.533859e+00,1.125293e-01,3205
magveldiff_nose2ell_flymale_framenearfly,1.425919e+01,2.205183e+00,83188
magveldiff_nose2ell_flymale_frametouch,1.068444e+01,1.069360e+00,9659
magveldiff_nose2ell_flymale_framewingextension,1.131071e+01,3.308654e+00,557
max_absdwing_angle_flyany_frameany,1.878550e+00,3.718066e+00,479420
max_absdwing_angle_flyany_framechase,2.358564e+00,5.291797e+00,3580
max_absdwing_angle_flyany_framenearfly,1.834035e+00,5.210390e+00,156794
max_absdwing_angle_flyany_frametouch,1.820511e+00,2.991513e+00,14355
max_absdwing_angle_flyany_framewingextension,3.238547e+00,-3.376608e+00,557
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.737656e+00,3.142900e+00,239481
max_absdwing_angle_flyfemale_framenearfly,1.689303e+00,4.337675e+00,73521
max_absdwing_angle_flyfemale_frametouch,1.601005e+00,1.840691e+00,4696
max_absdwing_angle_flymale_frameany,2.019408e+00,3.284169e+00,239710
max_absdwing_angle_flymale_framechase,2.287338e+00,3.047750e+00,3205
max_absdwing_angle_flymale_framenearfly,1.979097e+00,4.799024e+00,83188
max_absdwing_angle_flymale_frametouch,2.040277e+00,3.393388e+00,9659
max_absdwing_area_flyany_frameany,4.633643e+00,8.018288e+00,479420
max_absdwing_area_flyany_framewingextension,5.953053e+00,-3.092177e-01,557
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.695953e+00,6.326583e+00,239481
max_absdwing_area_flymale_frameany,4.573229e+00,6.938543e+00,239710
max_dwing_angle_in_flyany_frameany,1.299108e+00,5.367739e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.318968e+00,-2.193837e+00,557
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.249617e+00,5.916517e+00,239481
max_dwing_angle_in_flymale_frameany,1.348448e+00,3.730793e+00,239710
max_dwing_angle_out_flyany_frameany,1.299142e+00,5.369256e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.020006e+00,-3.506655e+00,557
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.249617e+00,5.904063e+00,239481
max_dwing_angle_out_flymale_frameany,1.348515e+00,3.737082e+00,239710
max_wing_angle_flyany_frameany,9.111779e-02,-6.047789e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.089126e-01,2.803356e+00,3580
max_wing_angle_flyany_framenearfly,9.618343e-02,1.385013e+00,156799
max_wing_angle_flyany_frametouch,9.886339e-02,8.311980e-01,14355
max_wing_angle_flyany_framewingextension,4.798560e-01,-5.719787e+00,557
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.564993e-02,-1.390973e+00,239491
max_wing_angle_flyfemale_framenearfly,8.903368e-02,4.958810e-01,73525
max_wing_angle_flyfemale_frametouch,8.689207e-02,7.554690e-01,4696
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.661438e-02,1.304032e-01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.333254e-01,3.169864e+00,3205
max_wing_angle_flymale_framenearfly,1.033839e-01,1.686932e+00,83189
max_wing_angle_flymale_frametouch,1.108590e-01,8.113683e-01,9659
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031483e+00,3.379065e+00,479440
max_wing_area_flyany_framewingextension,1.005036e+00,-5.101915e+00,557
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.190642e+00,5.408329e+00,239491
max_wing_area_flymale_frameany,8.723684e-01,1.801350e-01,239720
mean_wing_angle_flyany_frameany,2.514955e-02,-1.261290e+00,479440
mean_wing_angle_flyany_framewingextension,3.175857e-01,-3.526639e+00,557
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.051863e-02,-1.988311e+00,239491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.978606e-02,-3.979994e-01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.001363e+00,3.546268e+00,479440
mean_wing_area_flyany_framewingextension,8.168640e-01,-3.750178e+00,557
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.161671e+00,5.827324e+00,239491
mean_wing_area_flymale_frameany,8.410741e-01,7.099435e-02,239720
min_absdwing_angle_flyany_frameany,1.345932e+00,1.190258e+01,479420
min_absdwing_angle_flyany_framewingextension,1.435572e+00,-5.632723e-01,557
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.266940e+00,1.061742e+01,239481
min_absdwing_angle_flymale_frameany,1.424814e+00,1.041697e+01,239710
min_absdwing_area_flyany_frameany,3.044559e+00,1.303464e+01,479420
min_absdwing_area_flyany_framewingextension,3.166451e+00,2.479457e+00,557
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.017676e+00,1.058849e+01,239481
min_absdwing_area_flymale_frameany,3.071843e+00,1.129833e+01,239710
min_dwing_angle_in_flyany_frameany,-1.299142e+00,-5.369256e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.020006e+00,3.506655e+00,557
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.249617e+00,-5.904063e+00,239481
min_dwing_angle_in_flymale_frameany,-1.348515e+00,-3.737082e+00,239710
min_dwing_angle_out_flyany_frameany,-1.299108e+00,-5.367739e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.318968e+00,2.193837e+00,557
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.249617e+00,-5.916517e+00,239481
min_dwing_angle_out_flymale_frameany,-1.348448e+00,-3.730793e+00,239710
min_wing_angle_flyany_frameany,-4.081870e-02,-2.130646e+00,479440
min_wing_angle_flyany_framewingextension,1.553154e-01,4.490366e+00,557
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.461266e-02,-2.332670e+00,239491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.704227e-02,-1.405706e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.712426e-01,3.624697e+00,479440
min_wing_area_flyany_framewingextension,6.286916e-01,-4.046917e-01,557
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.132701e+00,6.059998e+00,239491
min_wing_area_flymale_frameany,8.097798e-01,-3.575222e-02,239720
nflies_close_flyany_frameany,4.474533e-01,-2.677753e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.044356e+00,3.996321e+00,212
nflies_close_flyany_framebodyturn,4.019148e-01,-1.622613e+00,6051
nflies_close_flyany_framebodyturnstart,4.089508e-01,-1.638810e+00,2380
nflies_close_flyany_framecrabwalkallstart,6.267991e-01,2.412864e+00,3766
nflies_close_flyany_framecrabwalkextreme,8.812033e-01,1.335098e+00,2471
nflies_close_flyany_framecrabwalkextremestart,8.887039e-01,1.560987e+00,656
nflies_close_flyany_framejumpstart,2.521832e-01,-2.705817e+00,328
nflies_close_flyany_framenearwall,5.622718e-01,5.350421e-01,354664
nflies_close_flyany_framepivotcenter,9.291531e-01,2.391932e+00,238
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.439689e-01,1.233954e+00,2386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.163012e-01,3.853201e+00,39074
nflies_close_flyany_frametouch,1.703672e+00,9.777929e-01,14355
nflies_close_flyany_framewalk,3.186419e-01,-2.495142e+00,294810
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.706857e-01,-7.530540e-01,239491
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.243159e-01,3.255957e-01,239720
nflies_close_flymale_framechase,1.189595e+00,-1.256875e+00,3205
nflies_close_flymale_framewingextension,1.776163e+00,4.012080e+00,557
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084782e+00,1.117590e+00,479440
nwingsdetected_flyany_framewingextension,1.940830e+00,-6.266860e-01,557
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.059656e+00,-2.352762e-01,239491
nwingsdetected_flymale_frameany,1.109949e+00,1.722225e+00,239720
phi_flyany_frameany,1.932283e-03,2.011020e-01,479440
phisideways_flyany_framemove,3.366408e-01,-6.757006e+00,440366
phisideways_flyfemale_framemove,3.558079e-01,-6.829685e+00,221554
phisideways_flymale_framemove,3.174996e-01,-5.440394e+00,218594
theta_mm_flyany_frameany,-2.000779e-02,-5.180435e-01,479440
velmag_ctr_flyany_frameany,1.240238e+01,6.944767e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.487004e+00,-2.161549e+00,723
velmag_ctr_flyany_framebodyturn,1.137095e+01,5.427442e-01,6051
velmag_ctr_flyany_framecrabwalkall,1.449295e+01,3.264292e-01,19553
velmag_ctr_flyany_framecrabwalkextreme,5.010201e+00,-8.525282e+00,2471
velmag_ctr_flyany_framejump,7.562675e+01,9.597090e+00,887
velmag_ctr_flyany_framemove,1.337473e+01,6.297277e-01,440346
velmag_ctr_flyany_framenearfly,9.837751e+00,4.025317e+00,156794
velmag_ctr_flyany_framenearwall,1.191570e+01,4.815097e+00,354648
velmag_ctr_flyany_framenotnearfly_notnearwall,1.432452e+01,1.000724e+01,110408
velmag_ctr_flyany_framepivotcenter,2.618722e+00,5.943129e-01,238
