field,value,zscore,nflyframes
duration_flyany_framewinggrooming,7.282980e-01,-1.321160e+01,11530
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.673858e+02,1.432164e+03,239659
duration_flyfemale_frametouch,1.227795e+00,9.265765e+01,13733
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.123131e-01,-7.800742e+00,315
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.999910e-01,-6.498936e+00,4946
duration_flymale_framepivotcenter,1.442020e-01,7.779909e+00,476
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.769011e+01,2.718731e+01,234750
duration_flymale_frametouch,6.911574e-01,2.356042e+01,10521
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.817073e-01,-9.327634e+00,11490
dv_cor_flyany_frameany,4.922702e-04,4.752584e-01,479440
dv_cor_flyfemale_frameany,-7.430173e-04,2.062226e-01,239720
dv_cor_flymale_frameany,1.727558e-03,4.412473e-01,239720
dv_ctr_flyany_frameany,2.019445e-03,4.992268e-01,479440
dv_ctr_flyfemale_frameany,-1.026860e-03,2.202339e-01,239720
dv_ctr_flymale_frameany,5.065750e-03,4.653625e-01,239720
dv_tail_flyany_frameany,2.228519e-03,7.369621e-01,479440
dv_tail_flyfemale_frameany,-6.623139e-04,4.931914e-01,239720
dv_tail_flymale_frameany,5.119352e-03,6.121079e-01,239720
dwing_angle_diff_flyany_frameany,5.839866e-05,1.854047e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.431001e-04,2.897860e-01,239720
dwing_angle_diff_flymale_frameany,-1.263027e-04,6.497936e-01,239720
dwing_angle_imbalance_flyany_frameany,-3.819655e-01,5.900183e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.086767e+00,7.167353e+00,11530
dwing_angle_imbalance_flyfemale_frameany,-2.916025e-01,5.505332e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.723285e-01,4.951467e+00,239720
ecc_flyany_frameany,3.762971e-01,5.444236e+00,479460
ecc_flyfemale_frameany,3.763429e-01,6.062210e+00,239730
ecc_flymale_frameany,3.762513e-01,4.345669e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479460
fractime_flyany_framebackup,0.000000e+00,-6.958485e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.544787e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.958904e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.667136e-01,479460
fractime_flyany_framebodyturn,8.342719e-06,-8.028452e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-06,-7.299121e+00,479460
fractime_flyany_framebodyturn_nearwall,4.171359e-06,-8.061222e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-2.691324e+00,479460
fractime_flyany_framechase,0.000000e+00,-7.636063e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-8.001975e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.021983e-03,-7.898049e+00,479460
fractime_flyany_framecrabwalkall_nearfly,6.611605e-04,-6.219973e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.525925e-04,-7.804485e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231677e-04,-1.963888e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.536370e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.020201e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.522701e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479460
fractime_flyany_framejump,1.877112e-05,-2.559225e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.438873e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.779040e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.231360e+00,479460
fractime_flyany_framemove,1.053477e-02,-1.199169e+01,479460
fractime_flyany_framemove_nearfly,6.252868e-03,-8.246343e+00,479460
fractime_flyany_framemove_nearwall,4.467526e-03,-1.219202e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.649940e-03,-2.269727e+00,479460
fractime_flyany_framenotanybehavior,8.670171e-03,-6.079720e+00,479460
fractime_flyany_framepivotcenter,1.032411e-03,1.023454e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.197848e-04,6.705036e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.072707e-04,3.182857e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126267e-04,-1.371708e+00,479460
fractime_flyany_framepivotcenter_stop,5.214199e-04,6.432104e+00,479460
fractime_flyany_framepivottail,0.000000e+00,-9.272499e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.003377e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.244581e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227495e+00,479460
fractime_flyany_framerighting,2.732240e-04,-8.143727e-01,479460
fractime_flyany_framerighting_nearfly,1.647687e-04,-4.404976e-01,479460
fractime_flyany_framerighting_nearwall,1.647687e-04,-7.659722e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-7.455352e-01,479460
fractime_flyany_framestop,9.894652e-01,1.199169e+01,479460
fractime_flyany_framestop_nearfly,6.238831e-01,2.116916e+01,479460
fractime_flyany_framestop_nearwall,4.063446e-01,1.767381e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.268907e-01,4.173264e+00,479460
fractime_flyany_framestop_notwinggrooming,9.655175e-01,1.403858e+01,479460
fractime_flyany_frametouch,5.059025e-02,4.145700e+00,479460
fractime_flyany_frametouch_notchase,5.059025e-02,5.574211e+00,479460
fractime_flyany_framewalk,1.084553e-04,-1.025684e+01,479460
fractime_flyany_framewalk_nearfly,1.251408e-05,-7.564302e+00,479460
fractime_flyany_framewalk_nearwall,8.342719e-05,-1.052781e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.459976e-05,-2.062602e+00,479460
fractime_flyany_framewingextension,3.962791e-05,-6.480734e-01,479460
fractime_flyany_framewingextension_nearfly,3.962791e-05,-6.149015e-01,479460
fractime_flyany_framewingextension_notchase,3.962791e-05,-7.612416e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.976270e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-9.275767e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-6.703552e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.620502e+00,479460
fractime_flyany_framewinggrooming,2.404789e-02,-4.515815e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.422851e-02,-1.724895e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.366621e-03,-4.728494e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.628457e-03,-3.047601e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.115435e-01,119870
fractime_flyfemale_firsthalf_frametouch,4.782681e-02,5.262569e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239720
fractime_flyfemale_framebackup,0.000000e+00,-6.346802e+00,239720
fractime_flyfemale_framebodyturn,0.000000e+00,-7.366009e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-7.843133e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,239720
fractime_flyfemale_framecrabwalkall,7.300184e-04,-7.388790e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.276076e+00,239720
fractime_flyfemale_framejump,2.085767e-05,-2.613647e+00,239720
fractime_flyfemale_framemove,2.544635e-04,-1.077130e+01,239720
fractime_flyfemale_framenotanybehavior,1.752044e-04,-6.290990e+00,239720
fractime_flyfemale_framepivotcenter,5.422993e-05,-4.191482e+00,239720
fractime_flyfemale_framepivottail,0.000000e+00,-7.904735e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-9.599177e-01,239720
fractime_flyfemale_framestop,9.997455e-01,1.077130e+01,239720
fractime_flyfemale_frametouch,5.728767e-02,1.075603e+01,239720
fractime_flyfemale_framewalk,0.000000e+00,-9.087614e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.834090e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.503522e+00,239720
fractime_flyfemale_framewinggrooming,1.668613e-04,-5.279418e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.174288e-01,119850
fractime_flyfemale_secondhalf_frametouch,6.675010e-02,1.790725e+01,119850
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.804467e+00,239740
fractime_flyfirsthalf_framebodyturn,8.342371e-06,-8.414038e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-6.974781e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.017769e-03,-7.875214e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.515934e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.472025e+00,239740
fractime_flyfirsthalf_framemove,1.169183e-02,-1.262486e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.626762e-04,-3.680327e+00,239740
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.596974e+00,239740
fractime_flyfirsthalf_framerighting,1.918745e-04,-7.108495e-01,239740
fractime_flyfirsthalf_framestop,9.883082e-01,1.262486e+01,239740
fractime_flyfirsthalf_frametouch,3.669392e-02,9.866513e-01,239740
fractime_flyfirsthalf_framewalk,1.960457e-04,-1.083734e+01,239740
fractime_flyfirsthalf_framewingextension,7.925252e-05,-5.520794e-01,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.814873e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.691082e-02,-3.584836e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.720365e-01,119870
fractime_flymale_firsthalf_frametouch,2.556102e-02,-6.603558e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239720
fractime_flymale_framebackup,0.000000e+00,-6.170902e+00,239720
fractime_flymale_framebodyturn,1.668613e-05,-7.229899e+00,239720
fractime_flymale_framechase,0.000000e+00,-7.435892e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.764528e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239720
fractime_flymale_framecrabwalkall,1.314033e-03,-6.770689e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.058025e+00,239720
fractime_flymale_framejump,1.668613e-05,-1.908939e+00,239720
fractime_flymale_framemove,2.073252e-02,-1.186016e+01,239720
fractime_flymale_framenotanybehavior,1.708243e-02,-5.348324e+00,239720
fractime_flymale_framepivotcenter,2.010679e-03,1.077723e+01,239720
fractime_flymale_framepivottail,0.000000e+00,-9.024676e+00,239720
fractime_flymale_framerighting,5.464709e-04,-3.885528e-01,239720
fractime_flymale_framestop,9.792675e-01,1.186016e+01,239720
fractime_flymale_frametouch,4.389705e-02,1.284490e+00,239720
fractime_flymale_frametouch_notchase,4.389705e-02,2.052320e+00,239720
fractime_flymale_framewalk,2.169197e-04,-9.570779e+00,239720
fractime_flymale_framewingextension,7.925914e-05,-6.271337e-01,239720
fractime_flymale_framewingflick,4.171533e-06,-6.966816e-01,239720
fractime_flymale_framewinggrooming,4.793092e-02,-2.136210e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.439577e-01,119850
fractime_flymale_secondhalf_frametouch,6.223613e-02,3.960218e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-6.382414e+00,239700
fractime_flysecondhalf_framebodyturn,8.343763e-06,-7.308198e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.530037e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.026283e-03,-7.336835e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.293634e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.384367e+00,239700
fractime_flysecondhalf_framemove,9.294952e-03,-1.078396e+01,239700
fractime_flysecondhalf_framepivotcenter,1.902378e-03,4.495325e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.167241e+00,239700
fractime_flysecondhalf_framerighting,3.546099e-04,-8.936504e-01,239700
fractime_flysecondhalf_framestop,9.907050e-01,1.078396e+01,239700
fractime_flysecondhalf_frametouch,6.449312e-02,8.078321e+00,239700
fractime_flysecondhalf_framewalk,2.085941e-05,-9.197681e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-8.523838e-01,239700
fractime_flysecondhalf_framewinggrooming,1.118481e-02,-4.982157e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.122156e-01,-8.750353e+00,302114
magveldiff_nose2ell_flyany_frametouch,1.289757e+00,-1.094077e+01,24254
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.646464e-01,-8.300512e+00,157316
magveldiff_nose2ell_flyfemale_frametouch,1.451426e+00,-9.865647e+00,13733
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.657309e-01,-8.761592e+00,144798
magveldiff_nose2ell_flymale_frametouch,1.208922e+00,-1.043810e+01,10521
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.378213e+00,-8.564197e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.474747e+00,1.370949e+00,302114
max_absdwing_angle_flyany_frametouch,2.417175e+00,8.683486e+00,24254
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.354456e+00,1.691442e+00,11530
max_absdwing_angle_flyfemale_frameany,1.042524e+00,-2.997392e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.150637e+00,-1.270695e+00,157316
max_absdwing_angle_flyfemale_frametouch,3.926608e+00,2.225608e+01,13733
max_absdwing_angle_flymale_frameany,1.713903e+00,1.203873e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.839370e+00,3.765059e+00,144798
max_absdwing_angle_flymale_frametouch,1.662459e+00,1.053920e+00,10521
max_absdwing_area_flyany_frameany,1.923415e+00,-6.844914e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.094165e+00,-1.089202e+01,11530
max_absdwing_area_flyfemale_frameany,1.536223e+00,-7.663343e+00,239720
max_absdwing_area_flymale_frameany,2.310608e+00,-3.559910e+00,239720
max_dwing_angle_in_flyany_frameany,7.263513e-01,-6.928695e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.245804e-01,-9.114290e+00,239720
max_dwing_angle_in_flymale_frameany,9.281223e-01,-3.465992e+00,239720
max_dwing_angle_out_flyany_frameany,7.264097e-01,-6.926769e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.248235e-01,-9.099907e+00,239720
max_dwing_angle_out_flymale_frameany,9.279960e-01,-3.462453e+00,239720
max_wing_angle_flyany_frameany,5.026194e-01,4.945655e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.836454e-01,5.093507e+01,302125
max_wing_angle_flyany_frametouch,5.235583e-01,3.826115e+01,24254
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.541589e-01,2.044392e+01,11530
max_wing_angle_flyfemale_frameany,3.093919e-01,2.682688e+01,239730
max_wing_angle_flyfemale_framenearfly,3.013604e-01,3.193649e+01,157322
max_wing_angle_flyfemale_frametouch,2.237815e-01,2.288038e+01,13733
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.958470e-01,5.230260e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.887161e-01,5.442668e+01,144803
max_wing_angle_flymale_frametouch,6.734467e-01,3.111005e+01,10521
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.992502e-01,-7.579877e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.341327e-01,-4.189065e+00,11530
max_wing_area_flyfemale_frameany,5.739939e-01,-1.103707e+01,239730
max_wing_area_flymale_frameany,8.245066e-01,-1.866861e+00,239730
mean_wing_angle_flyany_frameany,4.106164e-01,6.694711e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.279850e-01,3.608614e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.932479e-01,7.142595e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.927428e-01,-9.903799e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.723956e-01,-1.541117e+00,11530
mean_wing_area_flyfemale_frameany,4.624567e-01,-1.307866e+01,239730
mean_wing_area_flymale_frameany,7.230289e-01,-4.259593e+00,239730
min_absdwing_angle_flyany_frameany,3.935982e-01,-1.590951e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.261799e-01,-1.645889e+01,239720
min_absdwing_angle_flymale_frameany,5.610164e-01,-1.162945e+01,239720
min_absdwing_area_flyany_frameany,6.784508e-01,-2.138156e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,5.553560e-01,-1.923492e+01,239720
min_absdwing_area_flymale_frameany,8.015456e-01,-1.665366e+01,239720
min_dwing_angle_in_flyany_frameany,-7.264097e-01,6.926769e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.248235e-01,9.099907e+00,239720
min_dwing_angle_in_flymale_frameany,-9.279960e-01,3.462453e+00,239720
min_dwing_angle_out_flyany_frameany,-7.263513e-01,6.928695e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.245804e-01,9.114290e+00,239720
min_dwing_angle_out_flymale_frameany,-9.281223e-01,3.465992e+00,239720
min_wing_angle_flyany_frameany,3.186134e-01,8.027835e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.465781e-01,3.957984e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.906487e-01,9.421307e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.862354e-01,-1.194082e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.106585e-01,2.941703e+00,11530
min_wing_area_flyfemale_frameany,3.509195e-01,-1.469432e+01,239730
min_wing_area_flymale_frameany,6.215513e-01,-6.447340e+00,239730
nflies_close_flyany_frameany,7.366767e-01,4.274525e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.319318e-01,4.822495e+00,196968
nflies_close_flyany_framepivotcenter,6.379310e-02,-3.909474e+00,489
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.379068e-01,4.912473e+00,474409
nflies_close_flyany_frametouch,1.394869e+00,-2.571348e+00,24256
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.406175e-01,1.118287e+01,11530
nflies_close_flyfemale_frameany,8.858758e-01,5.104754e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.874776e-01,2.984113e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.710203e+00,4.876168e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.804899e+00,1.649651e+01,11530
nwingsdetected_flyfemale_frameany,1.483164e+00,3.485735e+01,239730
nwingsdetected_flymale_frameany,1.937242e+00,4.529198e+01,239730
phi_flyany_frameany,-1.986104e-01,-1.969274e+01,479460
phisideways_flyany_framemove,6.054748e-01,1.101705e+01,5024
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,5.955359e-01,7.811778e+00,4980
theta_mm_flyany_frameany,-4.058229e-01,-1.580491e+01,479460
velmag_ctr_flyany_frameany,4.423190e-01,-8.420621e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,1.123571e+00,-1.426930e+01,490
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.130437e+00,-4.398910e+00,5027
velmag_ctr_flyany_framenearfly,4.446787e-01,-8.204865e+00,302114
velmag_ctr_flyany_framenearwall,4.217078e-01,-8.963802e+00,196961
velmag_ctr_flyany_framenotnearfly_notnearwall,4.980691e-01,-4.233264e+00,110529
velmag_ctr_flyany_framepivotcenter,1.589535e+00,-2.193464e+00,489
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.137265e-01,-6.592840e+00,474409
velmag_ctr_flyany_frametouch,7.685005e-01,-1.199143e+01,24254
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.724320e-01,-4.921192e+00,11530
velmag_ctr_flyfemale_frameany,3.369765e-01,-7.717606e+00,239720
velmag_ctr_flymale_frameany,5.476616e-01,-7.970875e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.842949e-01,-8.014519e+00,479440
velmag_flyfemale_frameany,1.366869e-01,-7.290274e+00,239720
velmag_flymale_frameany,2.319029e-01,-7.627612e+00,239720
velmag_nose_flyany_frameany,6.870584e-01,-8.551600e+00,479440
velmag_nose_flyfemale_frameany,5.141670e-01,-7.925777e+00,239720
velmag_nose_flymale_frameany,8.599498e-01,-8.026878e+00,239720
velmag_tail_flyany_frameany,6.811072e-01,-8.539373e+00,479440
velmag_tail_flyfemale_frameany,5.190894e-01,-7.904488e+00,239720
velmag_tail_flymale_frameany,8.431251e-01,-8.019777e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.843654e-03,-9.474386e-02,315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.475673e-05,-1.724704e-01,302114
veltoward_nose2ell_flyany_frametouch,1.225375e-03,-1.177705e-01,24254
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.741557e-05,-2.674817e-03,157316
veltoward_nose2ell_flyfemale_frametouch,2.504220e-04,-8.622285e-02,13733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.009506e-04,-9.763852e-02,144798
veltoward_nose2ell_flymale_frametouch,1.712852e-03,-1.012736e-01,10521
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.212329e-01,6.694711e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
