field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.276901e+00,4.490294e+00,455468
du_tail_flyany_framepivottail,8.279490e-03,-1.711144e+00,16855
du_tail_flyfemale_frameany,8.988095e+00,6.092822e+00,215332
du_tail_flymale_frameany,7.649905e+00,2.554195e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.497562e-01,4.527012e+00,5732
duration_flyany_framebodyturn,8.556008e-02,6.471475e-01,8793
duration_flyany_framechase,6.843564e-02,-2.430933e+00,213
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.999453e-01,1.131244e+00,64713
duration_flyany_framecrabwalkextreme,1.274610e-01,2.588280e+00,2316
duration_flyany_framejump,8.989217e-02,4.245148e-01,329
duration_flyany_framemove,1.446979e+00,1.000049e+00,346141
duration_flyany_framepivotcenter,8.253964e-02,-1.813094e+00,299
duration_flyany_framepivottail,1.260401e-01,-2.595360e+00,16856
duration_flyany_framerighting,4.863264e-01,1.231409e+00,347
duration_flyany_framestop,4.282551e-01,-1.522034e+00,109346
duration_flyany_frametouch,1.228153e-01,-4.800992e+00,3974
duration_flyany_framewalk,5.627491e-01,3.712264e-01,221870
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.615228e+00,-3.619040e+00,9358
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.420890e-01,1.443734e+00,2106
duration_flyfemale_framebodyturn,8.621037e-02,1.522035e+00,3942
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.081442e-01,4.469478e+00,30398
duration_flyfemale_framecrabwalkextreme,1.343747e-01,3.779486e+00,826
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.953889e+00,5.285369e+00,164328
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284771e-01,-1.361894e+00,8139
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.473660e-01,-1.997912e+00,51004
duration_flyfemale_frametouch,1.301805e-01,-4.526618e+00,2986
duration_flyfemale_framewalk,6.507937e-01,2.906897e+00,115383
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.911408e+00,-1.156899e+00,3999
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.566336e-01,6.047451e+00,3626
duration_flymale_framebodyturn,8.498027e-02,-1.180014e-01,4851
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.925311e-01,-6.698510e-01,34314
duration_flymale_framecrabwalkextreme,1.212279e-01,3.606696e-01,1490
duration_flymale_framejump,9.153642e-02,6.980758e-01,242
duration_flymale_framemove,9.968910e-01,-2.136348e+00,181728
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.238627e-01,-3.598780e+00,8713
duration_flymale_framerighting,4.864382e-01,1.314496e+00,277
duration_flymale_framestop,3.185520e-01,-9.623589e-01,57992
duration_flymale_frametouch,1.161983e-01,-3.744278e+00,988
duration_flymale_framewalk,4.837083e-01,-1.708069e+00,106462
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.349132e+00,-4.455435e+00,5359
dv_cor_flyany_frameany,-7.311380e-02,-1.018377e+00,455468
dv_cor_flyfemale_frameany,-8.076374e-02,-1.095674e+00,215332
dv_cor_flymale_frameany,-6.682724e-02,-4.373683e-01,239720
dv_ctr_flyany_frameany,-1.023394e-01,-1.150283e+00,455468
dv_ctr_flyfemale_frameany,-8.525950e-02,-8.075063e-01,215332
dv_ctr_flymale_frameany,-1.184078e-01,-7.975167e-01,239720
dv_tail_flyany_frameany,-4.631594e-02,-5.103502e-01,455468
dv_tail_flyfemale_frameany,-8.428962e-02,-1.242793e+00,215332
dv_tail_flymale_frameany,-1.176168e-02,3.089556e-01,239720
dwing_angle_diff_flyany_frameany,4.484913e-05,1.578705e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.484890e-19,-6.983220e-01,215332
dwing_angle_diff_flymale_frameany,8.521335e-05,1.522594e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.551979e-01,-1.550186e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.106465e+00,-6.694315e+00,9358
dwing_angle_imbalance_flyfemale_frameany,-6.035208e-01,-9.236270e-01,215332
dwing_angle_imbalance_flymale_frameany,-8.918504e-01,-1.531542e+00,239720
ecc_flyany_frameany,3.480185e-01,-3.979353e+00,455487
ecc_flyfemale_frameany,3.498849e-01,-3.288025e+00,215341
ecc_flymale_frameany,3.462927e-01,-4.004054e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,455487
fractime_flyany_framebackup,1.258433e-02,1.029510e+01,455487
fractime_flyany_framebackup_nearfly,6.502930e-03,7.072833e+00,455487
fractime_flyany_framebackup_nearwall,1.211012e-02,9.676915e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.434814e-04,3.389302e+01,455487
fractime_flyany_framebodyturn,1.930461e-02,7.094254e+00,455487
fractime_flyany_framebodyturn_nearfly,3.402951e-03,-9.962837e-01,455487
fractime_flyany_framebodyturn_nearwall,1.685010e-02,5.659768e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.395239e-03,2.421769e+01,455487
fractime_flyany_framechase,4.742177e-04,-6.872068e-01,455487
fractime_flyany_framechase_notwingextension,4.742177e-04,-7.103710e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,455487
fractime_flyany_framecrabwalkall,1.420743e-01,3.977739e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.763855e-02,-4.806820e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.269235e-01,2.710905e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.445266e-02,4.650613e+01,455487
fractime_flyany_framecrabwalkextreme,5.084668e-03,4.370667e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.004448e-03,1.378187e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.276741e-03,3.090137e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.398674e-04,2.196059e+01,455487
fractime_flyany_framejump,7.420629e-04,-1.354406e+00,455487
fractime_flyany_framejump_nearfly,9.220900e-05,-1.989231e+00,455487
fractime_flyany_framejump_nearwall,1.953953e-04,-2.156269e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.203222e-04,-3.274271e-01,455487
fractime_flyany_framemove,7.599361e-01,5.486108e+00,455487
fractime_flyany_framemove_nearfly,1.677457e-01,-1.863570e+00,455487
fractime_flyany_framemove_nearwall,6.474565e-01,3.905942e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.097551e-01,7.812140e+00,455487
fractime_flyany_framenotanybehavior,1.711509e-01,1.150540e+00,455487
fractime_flyany_framepivotcenter,6.652221e-04,-1.031006e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.866134e-04,-2.533456e+00,455487
fractime_flyany_framepivotcenter_nearwall,3.512724e-04,-2.074901e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.941906e-04,8.403271e-01,455487
fractime_flyany_framepivotcenter_stop,1.141635e-04,-2.162852e+00,455487
fractime_flyany_framepivottail,3.700654e-02,2.508812e+00,455487
fractime_flyany_framepivottail_nearfly,1.126048e-02,-1.008110e+00,455487
fractime_flyany_framepivottail_nearwall,3.562341e-02,2.111025e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.290926e-03,2.601234e+01,455487
fractime_flyany_framerighting,7.618220e-04,-3.879094e-01,455487
fractime_flyany_framerighting_nearfly,7.903628e-05,-6.877211e-01,455487
fractime_flyany_framerighting_nearwall,2.634543e-04,-6.479228e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.983677e-04,5.441572e-01,455487
fractime_flyany_framestop,2.400639e-01,-5.486108e+00,455487
fractime_flyany_framestop_nearfly,3.796596e-02,-6.621183e+00,455487
fractime_flyany_framestop_nearwall,1.252440e-01,-5.882229e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.123413e-01,6.543239e-02,455487
fractime_flyany_framestop_notwinggrooming,2.197384e-01,-4.277819e+00,455487
fractime_flyany_frametouch,8.724728e-03,-2.491778e+00,455487
fractime_flyany_frametouch_notchase,8.718141e-03,-2.922306e+00,455487
fractime_flyany_framewalk,4.871050e-01,6.478129e+00,455487
fractime_flyany_framewalk_nearfly,8.358087e-02,-1.578506e+00,455487
fractime_flyany_framewalk_nearwall,4.042882e-01,4.703897e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.131516e-02,8.188704e+00,455487
fractime_flyany_framewingextension,1.317271e-05,-6.588800e-01,455487
fractime_flyany_framewingextension_nearfly,8.781809e-06,-6.275460e-01,455487
fractime_flyany_framewingextension_notchase,1.317271e-05,-7.800418e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.875919e+00,455487
fractime_flyany_framewingflick,3.512724e-05,-4.804439e-01,455487
fractime_flyany_framewingflick_nearfly,1.097726e-05,-5.408035e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,1.160672e-01,455487
fractime_flyany_framewinggrooming,2.054504e-02,-4.786635e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.588495e-04,-5.655836e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.192188e-03,-5.337699e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.714868e-02,-2.145237e+00,455487
fractime_flyfemale_firsthalf_framechase,1.112409e-03,4.666097e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.927248e-02,-7.591271e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,215332
fractime_flyfemale_framebackup,9.780246e-03,5.172080e+00,215332
fractime_flyfemale_framebodyturn,1.830661e-02,6.713589e+00,215332
fractime_flyfemale_framechase,9.102224e-04,6.372833e-01,215332
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,215332
fractime_flyfemale_framecrabwalkall,1.411681e-01,5.580533e+00,215332
fractime_flyfemale_framecrabwalkextreme,3.835937e-03,4.272626e+00,215332
fractime_flyfemale_framejump,4.179592e-04,-2.106971e+00,215332
fractime_flyfemale_framemove,7.631379e-01,5.138522e+00,215332
fractime_flyfemale_framenotanybehavior,1.407872e-01,-7.225777e-01,215332
fractime_flyfemale_framepivotcenter,7.291067e-04,-1.525452e+00,215332
fractime_flyfemale_framepivottail,3.779745e-02,2.812347e+00,215332
fractime_flyfemale_framerighting,3.250794e-04,-7.562019e-01,215332
fractime_flyfemale_framestop,2.368621e-01,-5.138522e+00,215332
fractime_flyfemale_frametouch,1.386696e-02,-1.492978e+00,215332
fractime_flyfemale_framewalk,5.358377e-01,7.997655e+00,215332
fractime_flyfemale_framewingextension,2.786395e-05,-4.907917e-01,215332
fractime_flyfemale_framewingflick,2.786395e-05,-6.662786e-01,215332
fractime_flyfemale_framewinggrooming,1.857132e-02,-4.147534e+00,215332
fractime_flyfemale_secondhalf_framechase,7.072531e-04,7.273600e-01,107458
fractime_flyfemale_secondhalf_frametouch,8.440507e-03,-2.440889e+00,107458
fractime_flyfirsthalf_framebackup,1.283954e-02,9.877891e+00,227734
fractime_flyfirsthalf_framebodyturn,1.982576e-02,6.891273e+00,227734
fractime_flyfirsthalf_framechase,5.752325e-04,-6.242062e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.435183e-01,4.005561e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.619424e-03,3.607291e+00,227734
fractime_flyfirsthalf_framejump,6.059701e-04,-1.538042e+00,227734
fractime_flyfirsthalf_framemove,7.624202e-01,5.276805e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.620592e-04,-1.173985e+00,227734
fractime_flyfirsthalf_framepivottail,4.029701e-02,2.550062e+00,227734
fractime_flyfirsthalf_framerighting,7.991780e-04,-2.518376e-01,227734
fractime_flyfirsthalf_framestop,2.375798e-01,-5.276805e+00,227734
fractime_flyfirsthalf_frametouch,1.237848e-02,-2.088710e+00,227734
fractime_flyfirsthalf_framewalk,4.956704e-01,6.638400e+00,227734
fractime_flyfirsthalf_framewingextension,2.634653e-05,-5.697445e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-4.033203e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.610941e-02,-4.350496e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,119860
fractime_flymale_firsthalf_framechase,9.177374e-05,-6.660197e-01,119860
fractime_flymale_firsthalf_frametouch,6.173870e-03,-2.035057e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,239720
fractime_flymale_framebackup,1.512598e-02,1.337121e+01,239720
fractime_flymale_framebodyturn,2.023611e-02,6.147198e+00,239720
fractime_flymale_framechase,8.343067e-05,-7.365911e-01,239720
fractime_flymale_framechase_notwingextension,8.343067e-05,-7.682299e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,239720
fractime_flymale_framecrabwalkall,1.431420e-01,2.156411e+00,239720
fractime_flymale_framecrabwalkextreme,6.215585e-03,3.705148e+00,239720
fractime_flymale_framejump,1.022026e-03,-5.794707e-02,239720
fractime_flymale_framemove,7.580844e-01,5.201760e+00,239720
fractime_flymale_framenotanybehavior,1.985149e-01,3.116582e+00,239720
fractime_flymale_framepivotcenter,6.090439e-04,1.517187e-01,239720
fractime_flymale_framepivottail,3.634657e-02,1.758072e+00,239720
fractime_flymale_framerighting,1.155515e-03,3.252656e-01,239720
fractime_flymale_framestop,2.419156e-01,-5.201760e+00,239720
fractime_flymale_frametouch,4.121475e-03,-2.276302e+00,239720
fractime_flymale_frametouch_notchase,4.121475e-03,-2.795503e+00,239720
fractime_flymale_framewalk,4.441098e-01,4.023703e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-6.439993e-01,239720
fractime_flymale_framewingflick,4.171533e-05,-3.943592e-01,239720
fractime_flymale_framewinggrooming,2.235525e-02,-3.932104e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,120276
fractime_flymale_secondhalf_framechase,7.482790e-05,-7.365099e-01,120276
fractime_flymale_secondhalf_frametouch,2.061924e-03,-2.308311e+00,120276
fractime_flysecondhalf_framebackup,1.233017e-02,9.639038e+00,227734
fractime_flysecondhalf_framebodyturn,1.878507e-02,7.003136e+00,227734
fractime_flysecondhalf_framechase,3.732425e-04,-6.824532e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.406378e-01,3.658193e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.550335e-03,4.835449e+00,227734
fractime_flysecondhalf_framejump,8.782176e-04,-1.019805e+00,227734
fractime_flysecondhalf_framemove,7.574319e-01,5.391058e+00,227734
fractime_flysecondhalf_framepivotcenter,7.684404e-04,-8.613165e-01,227734
fractime_flysecondhalf_framepivottail,3.371477e-02,2.265260e+00,227734
fractime_flysecondhalf_framerighting,7.245295e-04,-5.367553e-01,227734
fractime_flysecondhalf_framestop,2.425681e-01,-5.391058e+00,227734
fractime_flysecondhalf_frametouch,5.071706e-03,-2.696168e+00,227734
fractime_flysecondhalf_framewalk,4.785627e-01,5.999456e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.670609e-01,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-5.147355e-01,227734
fractime_flysecondhalf_framewinggrooming,1.498239e-02,-4.696491e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.456212e+01,4.076529e+00,93699
magveldiff_nose2ell_flyany_frametouch,1.010563e+01,2.288532e+00,3974
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.475457e+01,4.723146e+00,56446
magveldiff_nose2ell_flyfemale_frametouch,9.763508e+00,2.563165e+00,2986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.438917e+01,3.263620e+00,37253
magveldiff_nose2ell_flymale_frametouch,1.041468e+01,1.698281e+00,988
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331562e+00,-1.326605e+00,455468
max_absdwing_angle_flyany_framechase,1.370558e+00,-1.447842e-01,213
max_absdwing_angle_flyany_framenearfly,1.227316e+00,-1.530648e+00,93699
max_absdwing_angle_flyany_frametouch,1.230934e+00,-1.860939e+00,3974
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206383e+00,2.552363e-01,9358
max_absdwing_angle_flyfemale_frameany,1.186226e+00,-1.633412e+00,215332
max_absdwing_angle_flyfemale_framenearfly,1.155852e+00,-1.212794e+00,56446
max_absdwing_angle_flyfemale_frametouch,1.213771e+00,-1.228845e+00,2986
max_absdwing_angle_flymale_frameany,1.462919e+00,-8.019789e-01,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.291664e+00,-1.477891e+00,37253
max_absdwing_angle_flymale_frametouch,1.245647e+00,-1.969577e+00,988
max_absdwing_area_flyany_frameany,3.001896e+00,-7.104823e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.539294e+00,3.011836e+00,9358
max_absdwing_area_flyfemale_frameany,3.172707e+00,-9.510020e-02,215332
max_absdwing_area_flymale_frameany,2.850612e+00,-9.896407e-01,239720
max_dwing_angle_in_flyany_frameany,1.085328e+00,1.186947e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.874115e-01,8.678227e-01,215332
max_dwing_angle_in_flymale_frameany,1.173816e+00,1.071868e+00,239720
max_dwing_angle_out_flyany_frameany,1.085372e+00,1.188727e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.874115e-01,8.628992e-01,215332
max_dwing_angle_out_flymale_frameany,1.173901e+00,1.078487e+00,239720
max_wing_angle_flyany_frameany,6.656263e-02,-3.391092e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.650056e-02,2.651153e-01,213
max_wing_angle_flyany_framenearfly,6.415546e-02,-2.690408e+00,93699
max_wing_angle_flyany_frametouch,7.167934e-02,-1.201648e+00,3974
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.834989e-01,-6.239844e+00,9358
max_wing_angle_flyfemale_frameany,6.705654e-02,-3.537699e+00,215341
max_wing_angle_flyfemale_framenearfly,6.704329e-02,-2.884199e+00,56446
max_wing_angle_flyfemale_frametouch,7.620386e-02,-9.966187e-01,2986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.616321e-02,-2.381114e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.155419e-02,-1.991295e+00,37253
max_wing_angle_flymale_frametouch,6.759708e-02,-1.074848e+00,988
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.275167e-01,-3.888536e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.878056e-01,-2.183159e+00,9358
max_wing_area_flyfemale_frameany,1.044132e+00,1.154483e+00,215341
max_wing_area_flymale_frameany,8.222221e-01,-1.941552e+00,239730
mean_wing_angle_flyany_frameany,8.852236e-03,-3.979717e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.367362e-03,-4.182412e+00,215341
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.019765e-02,-2.815216e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.160668e-01,2.977057e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.900577e-01,-6.834309e-01,9358
mean_wing_area_flyfemale_frameany,1.030471e+00,1.834442e+00,215341
mean_wing_area_flymale_frameany,8.127403e-01,-1.345798e+00,239730
min_absdwing_angle_flyany_frameany,1.050825e+00,3.482844e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.585735e-01,2.683635e+00,215332
min_absdwing_angle_flymale_frameany,1.134307e+00,3.278591e+00,239720
min_absdwing_area_flyany_frameany,2.326683e+00,3.177973e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.400292e+00,3.706691e+00,215332
min_absdwing_area_flymale_frameany,2.261796e+00,1.722314e+00,239720
min_dwing_angle_in_flyany_frameany,-1.085372e+00,-1.188727e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.874115e-01,-8.628992e-01,215332
min_dwing_angle_in_flymale_frameany,-1.173901e+00,-1.078487e+00,239720
min_dwing_angle_out_flyany_frameany,-1.085328e+00,-1.186947e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.874115e-01,-8.678227e-01,215332
min_dwing_angle_out_flymale_frameany,-1.173816e+00,-1.071868e+00,239720
min_wing_angle_flyany_frameany,-4.885816e-02,-3.919339e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.232181e-02,-3.840879e+00,215341
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.576792e-02,-3.046021e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.046170e-01,9.626958e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.923098e-01,1.831466e+00,9358
min_wing_area_flyfemale_frameany,1.016811e+00,2.451887e+00,215341
min_wing_area_flymale_frameany,8.032584e-01,-7.379869e-01,239730
nflies_close_flyany_frameany,2.396907e-01,-4.692083e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.071478e-01,-1.155882e+00,1237
nflies_close_flyany_framebodyturn,1.955083e-01,-6.259754e+00,8793
nflies_close_flyany_framebodyturnstart,2.027316e-01,-6.197172e+00,3373
nflies_close_flyany_framecrabwalkallstart,2.793653e-01,-3.711599e+00,6967
nflies_close_flyany_framecrabwalkextreme,4.636733e-01,-3.850977e+00,2316
nflies_close_flyany_framecrabwalkextremestart,4.622125e-01,-3.991311e+00,584
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.929163e-01,-4.755824e+00,351955
nflies_close_flyany_framepivotcenter,3.300542e-01,-2.155940e+00,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.528219e-01,-3.883169e+00,4409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.955564e-01,-4.747884e+00,109346
nflies_close_flyany_frametouch,1.398501e+00,-2.532862e+00,3974
nflies_close_flyany_framewalk,1.905355e-01,-5.295662e+00,221870
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.089045e-02,-5.817607e+00,9358
nflies_close_flyfemale_frameany,3.428516e-01,-3.656164e+00,215341
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.474409e-01,-5.428442e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024339e+00,-3.526162e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373731e+00,-5.812430e+00,9358
nwingsdetected_flyfemale_frameany,1.019156e+00,-3.601334e+00,215341
nwingsdetected_flymale_frameany,1.029033e+00,-2.588213e+00,239730
phi_flyany_frameany,1.213030e-02,6.048419e-01,455487
phisideways_flyany_framemove,4.101558e-01,-2.167284e+00,346141
phisideways_flyfemale_framemove,3.967716e-01,-4.192108e+00,164337
phisideways_flymale_framemove,4.221970e-01,-5.749328e-01,181738
theta_mm_flyany_frameany,-1.336424e-01,-5.546828e+00,455487
velmag_ctr_flyany_frameany,1.006764e+01,4.589511e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.504180e+00,5.726267e-01,5732
velmag_ctr_flyany_framebodyturn,1.024364e+01,-3.411400e-01,8793
velmag_ctr_flyany_framecrabwalkall,1.381887e+01,3.606719e-01,64712
velmag_ctr_flyany_framecrabwalkextreme,7.704600e+00,8.199106e-01,2316
velmag_ctr_flyany_framejump,6.098963e+01,4.071879e+00,329
velmag_ctr_flyany_framemove,1.297690e+01,1.095031e+00,346122
velmag_ctr_flyany_framenearfly,8.945307e+00,3.864926e+00,93699
velmag_ctr_flyany_framenearwall,1.039703e+01,4.025806e+00,351944
velmag_ctr_flyany_framenotnearfly_notnearwall,8.922381e+00,4.119947e+00,101154
velmag_ctr_flyany_framepivotcenter,3.577488e+00,3.923355e+00,299
velmag_ctr_flyany_framepivottail,9.657878e+00,-7.499745e-02,16855
velmag_ctr_flyany_framerighting,1.810351e+01,3.371946e+00,347
velmag_ctr_flyany_framestop,7.433880e-01,2.910955e+00,109346
velmag_ctr_flyany_frametouch,5.849175e+00,1.998337e+00,3974
velmag_ctr_flyany_framewalk,1.604421e+01,2.301714e-01,221866
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.848978e-01,-1.380865e+00,9358
velmag_ctr_flyfemale_frameany,1.070867e+01,5.846804e+00,215332
