field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.561034e+00,2.675517e+00,239686
du_ctr_flymale_frameany,8.685145e+00,3.012201e+00,215763
du_ctr_flymale_framechase,1.986334e+01,3.890630e+00,246
du_tail_flyany_frameany,8.090392e+00,3.043262e+00,455449
du_tail_flyany_framepivottail,5.065125e-01,6.991486e-01,14675
du_tail_flyfemale_frameany,7.556552e+00,2.670358e+00,239686
du_tail_flymale_frameany,8.683422e+00,3.010413e+00,215763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.369168e-01,1.732716e+00,3445
duration_flyany_framebodyturn,8.313093e-02,-4.280478e-01,6465
duration_flyany_framechase,1.504278e-01,-1.815971e+00,418
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.017027e-01,3.252351e-01,50903
duration_flyany_framecrabwalkextreme,1.261436e-01,2.496112e+00,1502
duration_flyany_framejump,9.357989e-02,1.719452e+00,2257
duration_flyany_framemove,1.156650e+00,-1.533378e+00,271324
duration_flyany_framepivotcenter,8.410034e-02,-7.549974e-01,340
duration_flyany_framepivottail,1.329294e-01,-5.383769e-02,14675
duration_flyany_framerighting,4.221124e-01,-1.307507e-01,311
duration_flyany_framestop,7.700463e-01,-6.695020e-01,184144
duration_flyany_frametouch,1.380322e-01,-3.602790e+00,5805
duration_flyany_framewalk,6.358272e-01,1.248922e+00,182655
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.082964e+00,1.457307e+00,15599
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415993e-01,1.736200e+00,1846
duration_flyfemale_framebodyturn,8.352916e-02,4.729958e-02,3233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.639411e-01,3.735927e-01,23988
duration_flyfemale_framecrabwalkextreme,1.210338e-01,1.191110e+00,552
duration_flyfemale_framejump,9.131652e-02,6.849613e-01,1037
duration_flyfemale_framemove,1.191075e+00,-9.674476e-01,140717
duration_flyfemale_framepivotcenter,8.589296e-02,-3.959756e-01,256
duration_flyfemale_framepivottail,1.324541e-01,1.819218e-01,7002
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.127350e-01,-9.271733e-01,98969
duration_flyfemale_frametouch,1.449560e-01,-2.343907e+00,2939
duration_flyfemale_framewalk,6.422336e-01,1.868236e+00,95784
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.385882e+00,2.418967e+00,10017
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309923e-01,8.843505e-01,1598
duration_flymale_framebodyturn,8.273766e-02,-7.847791e-01,3232
duration_flymale_framechase,1.869859e-01,-1.958386e+00,246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.392079e-01,2.719301e-01,26914
duration_flymale_framecrabwalkextreme,1.278813e-01,1.849625e+00,950
duration_flymale_framejump,9.581906e-02,1.892538e+00,1220
duration_flymale_framemove,1.132232e+00,-1.568230e+00,130588
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333480e-01,-3.080263e-01,7673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.251433e-01,-4.146025e-01,85175
duration_flymale_frametouch,1.324547e-01,-3.299925e+00,2866
duration_flymale_framewalk,6.297294e-01,6.063025e-01,86871
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.794810e+00,1.633846e-01,5580
dv_cor_flyany_frameany,-1.527755e-02,1.306645e-01,455449
dv_cor_flyfemale_frameany,8.234996e-02,1.624641e+00,239686
dv_cor_flymale_frameany,-1.237296e-01,-1.258325e+00,215763
dv_ctr_flyany_frameany,2.176736e-03,4.803533e-01,455449
dv_ctr_flyfemale_frameany,1.166680e-01,1.725115e+00,239686
dv_ctr_flymale_frameany,-1.250089e-01,-9.581776e-01,215763
dv_tail_flyany_frameany,-1.332436e-01,-3.047347e+00,455449
dv_tail_flyfemale_frameany,-5.784364e-02,-8.290901e-01,239686
dv_tail_flymale_frameany,-2.170036e-01,-3.700480e+00,215763
dwing_angle_diff_flyany_frameany,-9.592893e-05,-1.448994e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.897848e-04,2.042561e+00,239686
dwing_angle_diff_flymale_frameany,-9.687596e-04,-2.749447e+00,215763
dwing_angle_imbalance_flyany_frameany,-6.498765e-01,1.868541e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.066935e+00,-5.181774e+00,15597
dwing_angle_imbalance_flyfemale_frameany,-5.687916e-01,9.518039e-01,239686
dwing_angle_imbalance_flymale_frameany,-7.399518e-01,1.982369e+00,215763
ecc_flyany_frameany,3.493489e-01,-1.934748e+00,455468
ecc_flyfemale_frameany,3.503494e-01,-1.218191e+00,239696
ecc_flymale_frameany,3.482375e-01,-2.277672e+00,215772
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,455468
fractime_flyany_framebackup,7.563649e-03,4.489925e+00,455468
fractime_flyany_framebackup_nearfly,4.281311e-03,3.380805e+00,455468
fractime_flyany_framebackup_nearwall,7.491196e-03,4.424101e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,5.049751e-05,3.056806e+00,455468
fractime_flyany_framebodyturn,1.419419e-02,3.600039e+00,455468
fractime_flyany_framebodyturn_nearfly,4.044192e-03,6.037947e-01,455468
fractime_flyany_framebodyturn_nearwall,1.237628e-02,2.670813e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.552250e-03,1.384702e+01,455468
fractime_flyany_framechase,9.396928e-04,-1.095690e+00,455468
fractime_flyany_framechase_notwingextension,9.396928e-04,-1.119319e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,455468
fractime_flyany_framecrabwalkall,1.117598e-01,1.110126e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.761555e-02,-5.965974e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.102756e-01,1.042847e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.071425e-03,2.123739e+00,455468
fractime_flyany_framecrabwalkextreme,3.297707e-03,1.018902e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.763022e-03,4.604567e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.253796e-03,1.120176e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.415098e-05,-1.097986e-01,455468
fractime_flyany_framejump,4.955343e-03,4.800003e+00,455468
fractime_flyany_framejump_nearfly,1.354651e-03,4.685294e+00,455468
fractime_flyany_framejump_nearwall,2.303126e-03,4.259790e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.272388e-03,4.916226e+00,455468
fractime_flyany_framemove,5.957038e-01,9.838801e-01,455468
fractime_flyany_framemove_nearfly,1.750375e-01,-1.766447e+00,455468
fractime_flyany_framemove_nearwall,5.173821e-01,2.982249e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,7.238050e-02,3.225541e+00,455468
fractime_flyany_framenotanybehavior,1.184254e-01,-1.497646e+00,455468
fractime_flyany_framepivotcenter,7.596582e-04,7.278675e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.449059e-04,-1.514462e+00,455468
fractime_flyany_framepivotcenter_nearwall,3.710469e-04,1.294117e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.447004e-04,1.586086e+00,455468
fractime_flyany_framepivotcenter_stop,2.393143e-04,1.501217e+00,455468
fractime_flyany_framepivottail,3.221961e-02,1.587818e+00,455468
fractime_flyany_framepivottail_nearfly,1.194595e-02,-2.212808e-01,455468
fractime_flyany_framepivottail_nearwall,3.187491e-02,1.545462e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.371187e-04,3.207839e+00,455468
fractime_flyany_framerighting,6.937919e-04,-1.632536e+00,455468
fractime_flyany_framerighting_nearfly,2.371187e-04,-1.510999e+00,455468
fractime_flyany_framerighting_nearwall,3.007895e-04,-1.740952e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.810296e-04,-1.213699e+00,455468
fractime_flyany_framestop,4.042962e-01,-9.838801e-01,455468
fractime_flyany_framestop_nearfly,1.081261e-01,-1.809956e+00,455468
fractime_flyany_framestop_nearwall,2.514249e-01,-9.001171e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.397991e-01,2.120618e-01,455468
fractime_flyany_framestop_notwinggrooming,3.705068e-01,4.090391e-01,455468
fractime_flyany_frametouch,1.274513e-02,-2.393664e+00,455468
fractime_flyany_frametouch_notchase,1.266390e-02,-2.557426e+00,455468
fractime_flyany_framewalk,4.010271e-01,2.859223e+00,455468
fractime_flyany_framewalk_nearfly,9.796956e-02,-7.600541e-01,455468
fractime_flyany_framewalk_nearwall,3.437739e-01,1.985969e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,5.373813e-02,3.974037e+00,455468
fractime_flyany_framewingextension,2.634653e-05,-9.859201e-01,455468
fractime_flyany_framewingextension_nearfly,4.391088e-06,-9.630859e-01,455468
fractime_flyany_framewingextension_notchase,2.634653e-05,-1.081401e+00,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-1.466041e+00,455468
fractime_flyany_framewingflick,1.031906e-04,-1.537312e+00,455468
fractime_flyany_framewingflick_nearfly,6.367077e-05,-1.195908e+00,455468
fractime_flyany_framewingflick_notnearfly,3.951979e-05,-2.266721e+00,455468
fractime_flyany_framewinggrooming,3.424829e-02,-4.629583e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.381138e-03,-4.349510e+00,455468
fractime_flyany_framewinggrooming_nearwall,7.484609e-03,-3.911295e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.504677e-02,-2.916386e+00,455468
fractime_flyfemale_firsthalf_framechase,1.009520e-03,1.477884e-01,119859
fractime_flyfemale_firsthalf_frametouch,1.534303e-02,-1.685575e+00,119859
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239686
fractime_flyfemale_framebackup,7.701743e-03,3.749045e+00,239686
fractime_flyfemale_framebodyturn,1.348848e-02,3.294849e+00,239686
fractime_flyfemale_framechase,7.468104e-04,1.704896e-01,239686
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239686
fractime_flyfemale_framecrabwalkall,1.000809e-01,1.461896e+00,239686
fractime_flyfemale_framecrabwalkextreme,2.303013e-03,7.186170e-01,239686
fractime_flyfemale_framejump,4.326494e-03,2.465048e+00,239686
fractime_flyfemale_framemove,5.870889e-01,8.486308e-01,239686
fractime_flyfemale_framenotanybehavior,1.198193e-01,-1.753433e+00,239686
fractime_flyfemale_framepivotcenter,1.068064e-03,1.027701e+00,239686
fractime_flyfemale_framepivottail,2.921322e-02,9.440957e-01,239686
fractime_flyfemale_framerighting,7.134334e-04,-1.457755e+00,239686
fractime_flyfemale_framestop,4.129111e-01,-8.486308e-01,239686
fractime_flyfemale_frametouch,1.226188e-02,-2.126960e+00,239686
fractime_flyfemale_framewalk,3.996228e-01,2.900909e+00,239686
fractime_flyfemale_framewingextension,1.251638e-05,-5.666984e-01,239686
fractime_flyfemale_framewingflick,9.595888e-05,-9.470692e-01,239686
fractime_flyfemale_framewinggrooming,4.179218e-02,-3.527075e+00,239686
fractime_flyfemale_secondhalf_framechase,4.840311e-04,1.241812e-01,119827
fractime_flyfemale_secondhalf_frametouch,9.179901e-03,-2.442279e+00,119827
fractime_flyfirsthalf_framebackup,7.609755e-03,4.333370e+00,227734
fractime_flyfirsthalf_framebodyturn,1.479357e-02,3.627852e+00,227734
fractime_flyfirsthalf_framechase,1.229505e-03,-1.045113e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.113580e-01,1.315516e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.994722e-03,6.547127e-01,227734
fractime_flyfirsthalf_framejump,4.733593e-03,4.266989e+00,227734
fractime_flyfirsthalf_framemove,6.146864e-01,1.241299e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.620592e-04,9.845304e-02,227734
fractime_flyfirsthalf_framepivottail,3.422414e-02,1.588162e+00,227734
fractime_flyfirsthalf_framerighting,5.181484e-04,-1.589343e+00,227734
fractime_flyfirsthalf_framestop,3.853136e-01,-1.241299e+00,227734
fractime_flyfirsthalf_frametouch,1.551810e-02,-2.268679e+00,227734
fractime_flyfirsthalf_framewalk,4.169426e-01,3.292105e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-9.281567e-01,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,-1.440313e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.925633e-02,-4.220746e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,107875
fractime_flymale_firsthalf_framechase,1.473928e-03,-1.084360e+00,107875
fractime_flymale_firsthalf_frametouch,1.571263e-02,-1.969192e+00,107875
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,215763
fractime_flymale_framebackup,7.406274e-03,4.309360e+00,215763
fractime_flymale_framebodyturn,1.497940e-02,3.283133e+00,215763
fractime_flymale_framechase,1.154044e-03,-1.136984e+00,215763
fractime_flymale_framechase_notwingextension,1.154044e-03,-1.164238e+00,215763
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,215763
fractime_flymale_framecrabwalkall,1.247387e-01,7.468386e-01,215763
fractime_flymale_framecrabwalkextreme,4.402979e-03,1.202993e+00,215763
fractime_flymale_framejump,5.654352e-03,7.174870e+00,215763
fractime_flymale_framemove,6.052382e-01,1.024424e+00,215763
fractime_flymale_framenotanybehavior,1.168180e-01,-1.077818e+00,215763
fractime_flymale_framepivotcenter,4.171243e-04,-2.927184e-01,215763
fractime_flymale_framepivottail,3.556217e-02,2.056179e+00,215763
fractime_flymale_framerighting,6.720337e-04,-1.639625e+00,215763
fractime_flymale_framestop,3.947618e-01,-1.024424e+00,215763
fractime_flymale_frametouch,1.328309e-02,-2.004273e+00,215763
fractime_flymale_frametouch_notchase,1.313015e-02,-2.144429e+00,215763
fractime_flymale_framewalk,4.026223e-01,2.296860e+00,215763
fractime_flymale_framewingextension,4.171243e-05,-9.778341e-01,215763
fractime_flymale_framewingflick,1.112332e-04,-1.553619e+00,215763
fractime_flymale_framewinggrooming,2.586171e-02,-4.398567e+00,215763
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,107888
fractime_flymale_secondhalf_framechase,8.341984e-04,-1.046609e+00,107888
fractime_flymale_secondhalf_frametouch,1.085385e-02,-1.764149e+00,107888
fractime_flysecondhalf_framebackup,7.513778e-03,4.171332e+00,227715
fractime_flysecondhalf_framebodyturn,1.359594e-02,3.426778e+00,227715
fractime_flysecondhalf_framechase,6.499352e-04,-1.008393e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.121665e-01,8.293658e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.600992e-03,1.300136e+00,227715
fractime_flysecondhalf_framejump,5.177525e-03,4.858133e+00,227715
fractime_flysecondhalf_framemove,5.766858e-01,7.016927e-01,227715
fractime_flysecondhalf_framepivotcenter,9.573370e-04,1.148954e+00,227715
fractime_flysecondhalf_framepivottail,3.021760e-02,1.462871e+00,227715
fractime_flysecondhalf_framerighting,8.695079e-04,-1.579428e+00,227715
fractime_flysecondhalf_framestop,4.233142e-01,-7.016927e-01,227715
fractime_flysecondhalf_frametouch,9.972993e-03,-2.201024e+00,227715
fractime_flysecondhalf_framewalk,3.851437e-01,2.323313e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-8.917906e-01,227715
fractime_flysecondhalf_framewingflick,8.782908e-05,-1.432352e+00,227715
fractime_flysecondhalf_framewinggrooming,2.923391e-02,-4.528305e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.467127e+01,3.045600e+00,128968
magveldiff_nose2ell_flyany_frametouch,1.073656e+01,2.468284e+00,5805
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.433276e+01,3.085349e+00,65651
magveldiff_nose2ell_flyfemale_frametouch,9.958365e+00,1.879592e+00,2939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.130957e+01,2.798078e+00,246
magveldiff_nose2ell_flymale_framenearfly,1.505102e+01,2.882425e+00,63317
magveldiff_nose2ell_flymale_frametouch,1.154215e+01,2.683586e+00,2866
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371484e+00,-2.522099e+00,455449
max_absdwing_angle_flyany_framechase,1.184963e+00,-1.895298e+00,418
max_absdwing_angle_flyany_framenearfly,1.252567e+00,-2.720598e+00,128968
max_absdwing_angle_flyany_frametouch,1.547621e+00,-4.410576e-01,5805
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.597222e+00,2.539225e+00,15597
max_absdwing_angle_flyfemale_frameany,1.297088e+00,-1.826124e+00,239686
max_absdwing_angle_flyfemale_framenearfly,1.155521e+00,-2.421813e+00,65651
max_absdwing_angle_flyfemale_frametouch,1.263473e+00,-1.670494e+00,2939
max_absdwing_angle_flymale_frameany,1.454129e+00,-2.347393e+00,215763
max_absdwing_angle_flymale_framechase,1.233842e+00,-2.385740e+00,246
max_absdwing_angle_flymale_framenearfly,1.357311e+00,-2.229679e+00,63317
max_absdwing_angle_flymale_frametouch,1.877343e+00,1.081757e+00,2866
max_absdwing_area_flyany_frameany,2.912318e+00,-2.855953e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.911358e+00,2.847407e+00,15597
max_absdwing_area_flyfemale_frameany,3.044128e+00,-2.023894e+00,239686
max_absdwing_area_flymale_frameany,2.765893e+00,-2.750569e+00,215763
max_dwing_angle_in_flyany_frameany,1.004409e+00,-2.318618e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.383854e-01,-1.514852e+00,239686
max_dwing_angle_in_flymale_frameany,1.077754e+00,-2.297794e+00,215763
max_dwing_angle_out_flyany_frameany,1.004314e+00,-2.320276e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.390752e-01,-1.501894e+00,239686
max_dwing_angle_out_flymale_frameany,1.076785e+00,-2.309680e+00,215763
max_wing_angle_flyany_frameany,7.491674e-02,-3.465974e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.055332e-02,-1.897557e+00,418
max_wing_angle_flyany_framenearfly,7.054084e-02,-2.613156e+00,128972
max_wing_angle_flyany_frametouch,8.160259e-02,-1.395670e+00,5805
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.398394e-01,-2.090614e+00,15599
max_wing_angle_flyfemale_frameany,7.759574e-02,-3.018927e+00,239696
max_wing_angle_flyfemale_framenearfly,7.230988e-02,-2.632230e+00,65654
max_wing_angle_flyfemale_frametouch,7.996842e-02,-8.615658e-01,2939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.194070e-02,-2.868552e+00,215772
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.509779e-02,-2.145250e+00,246
max_wing_angle_flymale_framenearfly,6.850400e-02,-2.075376e+00,63318
max_wing_angle_flymale_frametouch,8.404573e-02,-1.302922e+00,2866
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005325e+00,2.557227e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.109016e-01,1.994887e+00,15599
max_wing_area_flyfemale_frameany,1.086822e+00,2.831024e+00,239696
max_wing_area_flymale_frameany,9.147922e-01,1.406734e+00,215772
mean_wing_angle_flyany_frameany,1.556397e-02,-3.684161e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.623696e-02,-3.130894e+00,239696
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.481637e-02,-3.102228e+00,215772
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.883223e-01,3.248757e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.537239e-01,2.414372e+00,15599
mean_wing_area_flyfemale_frameany,1.066059e+00,3.515709e+00,239696
mean_wing_area_flymale_frameany,9.019662e-01,2.021837e+00,215772
min_absdwing_angle_flyany_frameany,1.022650e+00,1.215716e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.563975e-01,1.727813e+00,239686
min_absdwing_angle_flymale_frameany,1.096249e+00,6.590784e-01,215763
min_absdwing_area_flyany_frameany,2.146680e+00,-1.370006e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.196508e+00,-3.143486e-01,239686
min_absdwing_area_flymale_frameany,2.091328e+00,-2.062083e+00,215763
min_dwing_angle_in_flyany_frameany,-1.004314e+00,2.320276e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.390752e-01,1.501894e+00,239686
min_dwing_angle_in_flymale_frameany,-1.076785e+00,2.309680e+00,215763
min_dwing_angle_out_flyany_frameany,-1.004409e+00,2.318618e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.383854e-01,1.514852e+00,239686
min_dwing_angle_out_flymale_frameany,-1.077754e+00,2.297794e+00,215763
min_wing_angle_flyany_frameany,-4.378879e-02,-3.010571e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.512181e-02,-2.229450e+00,239696
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.230796e-02,-2.845708e+00,215772
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.713192e-01,3.847660e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.965462e-01,2.786937e+00,15599
min_wing_area_flyfemale_frameany,1.045296e+00,4.084941e+00,239696
min_wing_area_flymale_frameany,8.891402e-01,2.559943e+00,215772
nflies_close_flyany_frameany,3.402369e-01,-2.131762e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.025453e-01,-5.086482e-01,837
nflies_close_flyany_framebodyturn,3.328101e-01,-3.206744e+00,6465
nflies_close_flyany_framebodyturnstart,3.362037e-01,-3.294959e+00,2564
nflies_close_flyany_framecrabwalkallstart,3.970947e-01,-1.747669e+00,5571
nflies_close_flyany_framecrabwalkextreme,7.277235e-01,-6.961072e-01,1502
nflies_close_flyany_framecrabwalkextremestart,7.151479e-01,-8.142087e-01,382
nflies_close_flyany_framejumpstart,4.853899e-01,-2.504549e-02,775
nflies_close_flyany_framenearwall,4.176761e-01,-1.947671e+00,350167
nflies_close_flyany_framepivotcenter,2.968021e-01,-1.981701e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.629649e-01,-2.128319e+00,3626
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.131263e-01,-1.536340e+00,184144
nflies_close_flyany_frametouch,1.516293e+00,-4.059891e-01,5805
nflies_close_flyany_framewalk,2.930968e-01,-2.766100e+00,182655
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.992862e-02,-3.450410e+00,15599
nflies_close_flyfemale_frameany,3.678201e-01,-2.361955e+00,239696
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.095953e-01,-1.793835e+00,215772
nflies_close_flymale_framechase,7.979964e-01,-4.371924e+00,246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033761e+00,-3.273819e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453509e+00,-3.545718e-01,15599
nwingsdetected_flyfemale_frameany,1.035870e+00,-2.212210e+00,239696
nwingsdetected_flymale_frameany,1.031417e+00,-3.100056e+00,215772
phi_flyany_frameany,-2.853698e-03,-4.342652e-01,455468
phisideways_flyany_framemove,3.939215e-01,-2.427324e+00,271324
phisideways_flyfemale_framemove,3.888140e-01,-3.349665e+00,140727
phisideways_flymale_framemove,3.996840e-01,-1.357802e+00,130597
theta_mm_flyany_frameany,6.919998e-02,2.387710e+00,455468
velmag_ctr_flyany_frameany,9.710478e+00,2.932959e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.786694e+00,1.074978e+00,3444
velmag_ctr_flyany_framebodyturn,1.149189e+01,1.233123e+00,6465
velmag_ctr_flyany_framecrabwalkall,1.559984e+01,1.659525e+00,50902
velmag_ctr_flyany_framecrabwalkextreme,8.060362e+00,1.248328e+00,1502
velmag_ctr_flyany_framejump,5.785759e+01,2.539534e+00,2257
velmag_ctr_flyany_framemove,1.582714e+01,3.229900e+00,271305
velmag_ctr_flyany_framenearfly,8.521389e+00,1.962456e+00,128968
velmag_ctr_flyany_framenearwall,1.010402e+01,2.158161e+00,350156
velmag_ctr_flyany_framenotnearfly_notnearwall,8.758157e+00,4.029745e+00,96634
velmag_ctr_flyany_framepivotcenter,2.938991e+00,1.205749e+00,340
velmag_ctr_flyany_framepivottail,1.064165e+01,1.302416e+00,14675
velmag_ctr_flyany_framerighting,1.660997e+01,4.449182e-01,311
velmag_ctr_flyany_framestop,6.501932e-01,-7.888285e-01,184144
velmag_ctr_flyany_frametouch,5.947343e+00,1.098981e+00,5805
velmag_ctr_flyany_framewalk,1.922697e+01,2.276990e+00,182655
velmag_ctr_flyany_framewingextension,NaN,NaN,0
