field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.539345e+01,2.425349e-01,678
du_tail_flyany_frameany,6.542999e+00,-1.402783e+00,503412
du_tail_flyany_framepivottail,-5.294565e-02,-3.471680e+00,8212
du_tail_flyfemale_frameany,6.084362e+00,-1.502691e+00,251451
du_tail_flymale_frameany,7.003209e+00,-1.103087e+00,251470
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348796e-01,1.401426e-01,1999
duration_flyany_framebodyturn,7.571824e-02,-5.123872e+00,1566
duration_flyany_framechase,1.813640e-01,-6.029035e-01,906
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.157984e-01,1.069076e+00,47884
duration_flyany_framecrabwalkextreme,1.199381e-01,7.440099e-01,1217
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.317580e+00,-2.426586e+00,279204
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.318143e-01,1.425846e+00,8212
duration_flyany_framerighting,3.567181e-01,-6.724697e-01,830
duration_flyany_framestop,1.114969e+00,5.100794e-01,224229
duration_flyany_frametouch,1.534985e-01,-1.056113e+00,9767
duration_flyany_framewalk,7.763535e-01,3.093738e+00,178315
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.058671e+00,5.698227e-01,17164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391684e-01,-7.130854e-02,1148
duration_flyfemale_framebodyturn,7.521472e-02,-5.162497e+00,706
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.741462e-01,7.928165e-01,19714
duration_flyfemale_framecrabwalkextreme,1.199249e-01,1.250271e+00,606
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.295745e+00,-2.369065e+00,137529
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280183e-01,1.110460e+00,3748
duration_flyfemale_framerighting,3.743445e-01,-5.456748e-01,682
duration_flyfemale_framestop,1.153230e+00,9.011615e-01,113922
duration_flyfemale_frametouch,1.523661e-01,-8.340149e-01,4764
duration_flyfemale_framewalk,6.999618e-01,2.113682e+00,84876
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.344943e+00,1.480128e+00,8071
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299555e-01,6.029351e-02,847
duration_flymale_framebodyturn,7.614000e-02,-4.541220e+00,853
duration_flymale_framechase,2.283433e-01,-9.689587e-01,678
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.553036e-01,1.005882e+00,28159
duration_flymale_framecrabwalkextreme,1.186376e-01,-3.622543e-01,611
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.327052e+00,-1.941619e+00,141372
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356349e-01,1.690841e+00,4453
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.094007e+00,2.654303e-01,110098
duration_flymale_frametouch,1.550573e-01,-8.737418e-01,4917
duration_flymale_framewalk,8.511421e-01,3.692508e+00,93281
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742302e+00,-9.091344e-01,9046
dv_cor_flyany_frameany,9.189236e-02,2.240981e+00,503412
dv_cor_flyfemale_frameany,7.559815e-02,1.221314e+00,251451
dv_cor_flymale_frameany,1.077056e-01,1.841264e+00,251470
dv_ctr_flyany_frameany,1.183865e-01,2.220212e+00,503412
dv_ctr_flyfemale_frameany,9.774174e-02,1.220625e+00,251451
dv_ctr_flymale_frameany,1.384025e-01,1.824615e+00,251470
dv_tail_flyany_frameany,1.142627e-01,3.646552e+00,503412
dv_tail_flyfemale_frameany,6.971792e-02,1.671928e+00,251451
dv_tail_flymale_frameany,1.559843e-01,3.572354e+00,251470
dwing_angle_diff_flyany_frameany,-4.449873e-06,4.180401e-01,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.917717e-05,-2.411122e-01,251451
dwing_angle_diff_flymale_frameany,-1.227063e-04,3.452500e-01,251470
dwing_angle_imbalance_flyany_frameany,-4.695709e-01,4.204373e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.924341e+00,-9.301478e-01,17164
dwing_angle_imbalance_flyfemale_frameany,-4.043206e-01,3.848543e+00,251451
dwing_angle_imbalance_flymale_frameany,-5.348118e-01,3.521216e+00,251470
ecc_flyany_frameany,3.491028e-01,3.181043e+00,503433
ecc_flyfemale_frameany,3.489893e-01,2.812281e+00,251462
ecc_flymale_frameany,3.492216e-01,3.074993e+00,251480
fractime_flyany_frameattemptedcopulation,2.383634e-05,-8.040494e-01,503433
fractime_flyany_framebackup,3.970737e-03,-6.462748e-02,503433
fractime_flyany_framebackup_nearfly,2.623984e-03,5.172149e-02,503433
fractime_flyany_framebackup_nearwall,3.966764e-03,-2.620534e-02,503433
fractime_flyany_framebackup_notnearfly_notnearwall,3.972723e-06,-1.337729e+00,503433
fractime_flyany_framebodyturn,3.110642e-03,-5.162293e+00,503433
fractime_flyany_framebodyturn_nearfly,1.237503e-03,-4.899446e+00,503433
fractime_flyany_framebodyturn_nearwall,2.971597e-03,-5.076183e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.342719e-05,-3.023771e+00,503433
fractime_flyany_framechase,1.825466e-03,-1.479823e+00,503433
fractime_flyany_framechase_notwingextension,1.734094e-03,-1.527594e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,503433
fractime_flyany_framecrabwalkall,9.511494e-02,-1.738208e+00,503433
fractime_flyany_framecrabwalkall_nearfly,2.381449e-02,-2.473800e+00,503433
fractime_flyany_framecrabwalkall_nearwall,9.361325e-02,-1.738873e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.820040e-04,-4.756184e-01,503433
fractime_flyany_framecrabwalkextreme,2.417402e-03,-1.748394e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.573198e-03,-1.297348e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.300207e-03,-1.719670e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.575451e-05,-1.204750e+00,503433
fractime_flyany_framejump,4.111769e-04,-3.063540e+00,503433
fractime_flyany_framejump_nearfly,2.284316e-04,-2.239733e+00,503433
fractime_flyany_framejump_nearwall,2.502816e-04,-2.339495e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.152090e-04,-3.634397e+00,503433
fractime_flyany_framemove,5.546001e-01,-2.476446e+00,503433
fractime_flyany_framemove_nearfly,1.947052e-01,-2.560628e+00,503433
fractime_flyany_framemove_nearwall,4.804870e-01,-2.860552e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,6.142029e-02,5.703013e-01,503433
fractime_flyany_framenotanybehavior,1.399332e-01,-1.899983e+00,503433
fractime_flyany_framepivotcenter,1.350726e-04,-1.492926e+00,503433
fractime_flyany_framepivotcenter_nearfly,7.548174e-05,-1.586166e+00,503433
fractime_flyany_framepivotcenter_nearwall,8.342719e-05,-1.732653e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-05,-8.243116e-01,503433
fractime_flyany_framepivotcenter_stop,5.561813e-05,-6.328195e-01,503433
fractime_flyany_framepivottail,1.631200e-02,-1.954407e+00,503433
fractime_flyany_framepivottail_nearfly,8.312923e-03,-1.564177e+00,503433
fractime_flyany_framepivottail_nearwall,1.622659e-02,-1.925960e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,4.965904e-05,-1.024621e+00,503433
fractime_flyany_framerighting,1.656626e-03,-2.208551e+00,503433
fractime_flyany_framerighting_nearfly,6.852948e-04,-1.529859e+00,503433
fractime_flyany_framerighting_nearwall,1.257367e-03,-2.165980e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,2.880224e-04,-2.107516e+00,503433
fractime_flyany_framestop,4.453999e-01,2.476446e+00,503433
fractime_flyany_framestop_nearfly,1.527075e-01,1.951296e+00,503433
fractime_flyany_framestop_nearwall,2.348019e-01,3.776015e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.647806e-01,2.255540e+00,503433
fractime_flyany_framestop_notwinggrooming,4.119039e-01,3.415186e+00,503433
fractime_flyany_frametouch,1.940079e-02,-1.233548e+00,503433
fractime_flyany_frametouch_notchase,1.905715e-02,-1.192627e+00,503433
fractime_flyany_framewalk,3.541981e-01,-1.301833e+00,503433
fractime_flyany_framewalk_nearfly,9.466602e-02,-2.665347e+00,503433
fractime_flyany_framewalk_nearwall,3.003240e-01,-1.978344e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,4.646100e-02,1.563601e+00,503433
fractime_flyany_framewingextension,2.761043e-04,-1.143903e+00,503433
fractime_flyany_framewingextension_nearfly,2.165134e-04,-1.104822e+00,503433
fractime_flyany_framewingextension_notchase,1.847316e-04,-1.193539e+00,503433
fractime_flyany_framewingextension_notnearfly,5.959085e-05,-2.402730e+00,503433
fractime_flyany_framewingflick,2.184998e-05,-1.104700e+00,503433
fractime_flyany_framewingflick_nearfly,1.589089e-05,-9.136895e-01,503433
fractime_flyany_framewingflick_notnearfly,5.959085e-06,-1.360765e+00,503433
fractime_flyany_framewinggrooming,3.409391e-02,-2.578553e+00,503433
fractime_flyany_framewinggrooming_nearfly,5.694899e-03,-1.494930e+00,503433
fractime_flyany_framewinggrooming_nearwall,8.412242e-03,-1.955593e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.237239e-02,-2.030843e+00,503433
fractime_flyfemale_firsthalf_framechase,9.450520e-04,-1.015245e-01,125919
fractime_flyfemale_firsthalf_frametouch,2.361042e-02,-4.826464e-02,125919
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,251451
fractime_flyfemale_framebackup,4.565502e-03,-1.098969e-01,251451
fractime_flyfemale_framebodyturn,2.819635e-03,-5.127988e+00,251451
fractime_flyfemale_framechase,5.408608e-04,-4.559717e-01,251451
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,251451
fractime_flyfemale_framecrabwalkall,7.840096e-02,-1.597923e+00,251451
fractime_flyfemale_framecrabwalkextreme,2.410012e-03,-2.831293e-01,251451
fractime_flyfemale_framejump,4.295071e-04,-2.807592e+00,251451
fractime_flyfemale_framemove,5.469416e-01,-2.286494e+00,251451
fractime_flyfemale_framenotanybehavior,1.510394e-01,-2.012888e+00,251451
fractime_flyfemale_framepivotcenter,1.550998e-04,-1.163191e+00,251451
fractime_flyfemale_framepivottail,1.491344e-02,-1.517378e+00,251451
fractime_flyfemale_framerighting,2.712258e-03,-2.106583e+00,251451
fractime_flyfemale_framestop,4.530584e-01,2.286494e+00,251451
fractime_flyfemale_frametouch,1.894604e-02,-4.199175e-01,251451
fractime_flyfemale_framewalk,3.375449e-01,-1.289859e+00,251451
fractime_flyfemale_framewingextension,7.556144e-05,-3.601659e-01,251451
fractime_flyfemale_framewingflick,2.386151e-05,-8.705618e-01,251451
fractime_flyfemale_framewinggrooming,3.209770e-02,-2.810942e+00,251451
fractime_flyfemale_secondhalf_framechase,1.354236e-04,-1.000614e+00,125532
fractime_flyfemale_secondhalf_frametouch,1.426728e-02,-9.834783e-01,125532
fractime_flyfirsthalf_framebackup,4.052009e-03,-1.619779e-01,251727
fractime_flyfirsthalf_framebodyturn,3.980503e-03,-5.105477e+00,251727
fractime_flyfirsthalf_framechase,1.386423e-03,-1.519569e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,251727
fractime_flyfirsthalf_framecrabwalkall,9.356962e-02,-1.554273e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,2.331891e-03,-1.673867e+00,251727
fractime_flyfirsthalf_framejump,4.528716e-04,-3.179864e+00,251727
fractime_flyfirsthalf_framemove,5.945290e-01,-1.902336e+00,251727
fractime_flyfirsthalf_framepivotcenter,9.931394e-05,-1.731064e+00,251727
fractime_flyfirsthalf_framepivottail,1.849623e-02,-1.891182e+00,251727
fractime_flyfirsthalf_framerighting,1.577105e-03,-2.164792e+00,251727
fractime_flyfirsthalf_framestop,4.054710e-01,1.902336e+00,251727
fractime_flyfirsthalf_frametouch,2.337056e-02,-1.108552e+00,251727
fractime_flyfirsthalf_framewalk,3.804439e-01,-7.849869e-01,251727
fractime_flyfirsthalf_framewingextension,1.668474e-04,-1.129795e+00,251727
fractime_flyfirsthalf_framewingflick,2.780790e-05,-1.144683e+00,251727
fractime_flyfirsthalf_framewinggrooming,3.760026e-02,-2.333901e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,9.561296e-05,-6.756208e-01,125506
fractime_flymale_firsthalf_framechase,1.832582e-03,-1.517641e+00,125506
fractime_flymale_firsthalf_frametouch,2.305069e-02,-1.200507e+00,125506
fractime_flymale_frameattemptedcopulation,4.771941e-05,-7.939435e-01,251470
fractime_flymale_framebackup,3.384101e-03,-5.558903e-02,251470
fractime_flymale_framebodyturn,3.407961e-03,-4.306702e+00,251470
fractime_flymale_framechase,2.704100e-03,-1.503814e+00,251470
fractime_flymale_framechase_notwingextension,2.560942e-03,-1.548184e+00,251470
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,251470
fractime_flymale_framecrabwalkall,1.119776e-01,-1.431781e+00,251470
fractime_flymale_framecrabwalkextreme,2.429713e-03,-2.241445e+00,251470
fractime_flymale_framejump,3.936851e-04,-2.757053e+00,251470
fractime_flymale_framemove,5.621824e-01,-2.374947e+00,251470
fractime_flymale_framenotanybehavior,1.287708e-01,-1.640576e+00,251470
fractime_flymale_framepivotcenter,1.153219e-04,-1.828026e+00,251470
fractime_flymale_framepivottail,1.772378e-02,-2.032286e+00,251470
fractime_flymale_framerighting,6.044459e-04,-2.055169e+00,251470
fractime_flymale_framestop,4.378176e-01,2.374947e+00,251470
fractime_flymale_frametouch,1.955303e-02,-1.249754e+00,251470
fractime_flymale_frametouch_notchase,1.900028e-02,-1.247381e+00,251470
fractime_flymale_framewalk,3.709429e-01,-1.076005e+00,251470
fractime_flymale_framewingextension,4.135682e-04,-1.150292e+00,251470
fractime_flymale_framewingflick,1.988309e-05,-1.062482e+00,251470
fractime_flymale_framewinggrooming,3.597248e-02,-1.527303e+00,251470
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,125863
fractime_flymale_secondhalf_framechase,3.575316e-03,-1.264265e+00,125863
fractime_flymale_secondhalf_frametouch,1.602536e-02,-1.147417e+00,125863
fractime_flysecondhalf_framebackup,3.889783e-03,4.096691e-02,251685
fractime_flysecondhalf_framebodyturn,2.240896e-03,-5.000392e+00,251685
fractime_flysecondhalf_framechase,2.264736e-03,-1.216161e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,251685
fractime_flysecondhalf_framecrabwalkall,9.666051e-02,-1.785157e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,2.503129e-03,-1.716852e+00,251685
fractime_flysecondhalf_framejump,3.695095e-04,-2.621243e+00,251685
fractime_flysecondhalf_framemove,5.146274e-01,-2.865704e+00,251685
fractime_flysecondhalf_framepivotcenter,1.708485e-04,-1.219166e+00,251685
fractime_flysecondhalf_framepivottail,1.412877e-02,-1.856074e+00,251685
fractime_flysecondhalf_framerighting,1.736297e-03,-2.118159e+00,251685
fractime_flysecondhalf_framestop,4.853726e-01,2.865704e+00,251685
fractime_flysecondhalf_frametouch,1.543199e-02,-1.229318e+00,251685
fractime_flysecondhalf_framewalk,3.279735e-01,-1.698005e+00,251685
fractime_flysecondhalf_framewingextension,3.854024e-04,-9.755527e-01,251685
fractime_flysecondhalf_framewingflick,1.589288e-05,-8.826956e-01,251685
fractime_flysecondhalf_framewinggrooming,3.058982e-02,-2.541174e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.076214e+01,-2.020018e+00,174893
magveldiff_nose2ell_flyany_frametouch,8.368557e+00,-1.638344e+00,9767
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.012564e+01,-2.290669e+00,86706
magveldiff_nose2ell_flyfemale_frametouch,7.788841e+00,-1.944039e+00,4764
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.465433e+00,-1.134863e+00,678
magveldiff_nose2ell_flymale_framenearfly,1.139686e+01,-1.663292e+00,87826
magveldiff_nose2ell_flymale_frametouch,8.948438e+00,-1.167377e+00,4917
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.203764e+00,-3.182235e+00,503412
max_absdwing_angle_flyany_framechase,1.291200e+00,1.494290e-01,906
max_absdwing_angle_flyany_framenearfly,1.136480e+00,-2.734946e+00,174893
max_absdwing_angle_flyany_frametouch,1.230851e+00,-1.731062e+00,9767
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.296971e+00,-1.209094e+00,17164
max_absdwing_angle_flyfemale_frameany,1.036534e+00,-3.924126e+00,251451
max_absdwing_angle_flyfemale_framenearfly,1.006010e+00,-3.103601e+00,86706
max_absdwing_angle_flyfemale_frametouch,1.171405e+00,-1.221524e+00,4764
max_absdwing_angle_flymale_frameany,1.369888e+00,-1.694477e+00,251470
max_absdwing_angle_flymale_framechase,1.450536e+00,-8.127219e-02,678
max_absdwing_angle_flymale_framenearfly,1.264435e+00,-1.743204e+00,87826
max_absdwing_angle_flymale_frametouch,1.280440e+00,-1.787108e+00,4917
max_absdwing_area_flyany_frameany,3.209309e+00,-6.358840e-01,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.732433e+00,2.328832e-01,17164
max_absdwing_area_flyfemale_frameany,2.960663e+00,-2.396967e+00,251451
max_absdwing_area_flymale_frameany,3.454299e+00,1.360051e+00,251470
max_dwing_angle_in_flyany_frameany,9.205165e-01,-3.626862e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.302063e-01,-3.806398e+00,251451
max_dwing_angle_in_flymale_frameany,1.010429e+00,-2.566313e+00,251470
max_dwing_angle_out_flyany_frameany,9.205121e-01,-3.626469e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.302955e-01,-3.802310e+00,251451
max_dwing_angle_out_flymale_frameany,1.010307e+00,-2.564301e+00,251470
max_wing_angle_flyany_frameany,8.123840e-02,-1.825064e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.701500e-02,6.971737e-01,906
max_wing_angle_flyany_framenearfly,7.944789e-02,-9.545217e-01,174899
max_wing_angle_flyany_frametouch,9.242136e-02,-2.596096e-01,9767
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.339129e-01,-1.278907e+00,17164
max_wing_angle_flyfemale_frameany,7.690372e-02,-2.807703e+00,251462
max_wing_angle_flyfemale_framenearfly,7.941516e-02,-1.414772e+00,86710
max_wing_angle_flyfemale_frametouch,9.345951e-02,7.305262e-01,4764
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.545322e-02,-6.777911e-01,251480
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.815405e-02,-1.204624e-01,678
max_wing_angle_flymale_framenearfly,7.913589e-02,-5.109608e-01,87828
max_wing_angle_flymale_frametouch,9.106414e-02,-5.179355e-01,4917
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.068909e+00,3.562233e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.161961e-01,4.261111e-01,17164
max_wing_area_flyfemale_frameany,1.094546e+00,2.101844e+00,251462
max_wing_area_flymale_frameany,1.043246e+00,4.633032e+00,251480
mean_wing_angle_flyany_frameany,1.316250e-02,-2.397263e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.031770e-02,-3.020207e+00,251462
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.595163e-02,-1.345368e+00,251480
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.045618e+00,3.920375e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.600192e-01,1.179637e+00,17164
mean_wing_area_flyfemale_frameany,1.070308e+00,2.610625e+00,251462
mean_wing_area_flymale_frameany,1.020979e+00,4.747955e+00,251480
min_absdwing_angle_flyany_frameany,8.624528e-01,-3.332901e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.632787e-01,-3.459012e+00,251451
min_absdwing_angle_flymale_frameany,9.615515e-01,-2.302728e+00,251470
min_absdwing_area_flyany_frameany,2.066524e+00,-9.497513e-01,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.919627e+00,-2.591010e+00,251451
min_absdwing_area_flymale_frameany,2.213085e+00,1.024877e+00,251470
min_dwing_angle_in_flyany_frameany,-9.205121e-01,3.626469e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.302955e-01,3.802310e+00,251451
min_dwing_angle_in_flymale_frameany,-1.010307e+00,2.564301e+00,251470
min_dwing_angle_out_flyany_frameany,-9.205165e-01,3.626862e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.302063e-01,3.806398e+00,251451
min_dwing_angle_out_flymale_frameany,-1.010429e+00,2.566313e+00,251470
min_wing_angle_flyany_frameany,-5.491340e-02,-2.772336e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.626832e-02,-2.332689e+00,251462
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.354996e-02,-2.416319e+00,251480
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.022327e+00,4.176740e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.038424e-01,2.249822e+00,17164
min_wing_area_flyfemale_frameany,1.046071e+00,3.033674e+00,251462
min_wing_area_flymale_frameany,9.987115e-01,4.733905e+00,251480
nflies_close_flyany_frameany,4.103346e-01,-6.205526e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.525338e-01,6.221058e-01,483
nflies_close_flyany_framebodyturn,4.335440e-01,-9.280128e-01,1566
nflies_close_flyany_framebodyturnstart,4.438343e-01,-9.251486e-01,679
nflies_close_flyany_framecrabwalkallstart,4.098245e-01,-1.084621e+00,4956
nflies_close_flyany_framecrabwalkextreme,7.849535e-01,1.430242e-01,1217
nflies_close_flyany_framecrabwalkextremestart,8.347992e-01,9.377141e-01,337
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.886658e-01,-4.168331e-01,360100
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.544511e-01,7.376665e-01,2042
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.010340e-01,3.844138e-01,224229
nflies_close_flyany_frametouch,1.533656e+00,-2.901422e-01,9767
nflies_close_flyany_framewalk,3.066988e-01,-1.847014e+00,178315
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.804339e-01,-1.990036e-01,17164
nflies_close_flyfemale_frameany,4.558542e-01,-4.983357e-01,251462
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.633251e-01,-8.047344e-01,251480
nflies_close_flymale_framechase,1.049602e+00,-1.367776e+00,678
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029819e+00,-1.767698e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454679e+00,8.154095e-01,17164
nwingsdetected_flyfemale_frameany,1.016519e+00,-2.505658e+00,251462
nwingsdetected_flymale_frameany,1.043021e+00,-8.304133e-01,251480
phi_flyany_frameany,-9.909226e-02,-9.871227e+00,503433
phisideways_flyany_framemove,3.660884e-01,-2.808375e+00,279204
phisideways_flyfemale_framemove,3.643252e-01,-3.935961e+00,137540
phisideways_flymale_framemove,3.665892e-01,-1.637974e+00,141382
theta_mm_flyany_frameany,-1.548834e-01,-6.076944e+00,503433
velmag_ctr_flyany_frameany,7.734377e+00,-1.773205e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.705689e+00,-3.425692e-01,1999
velmag_ctr_flyany_framebodyturn,9.792751e+00,-1.285466e+00,1566
velmag_ctr_flyany_framecrabwalkall,1.441014e+01,-8.460313e-02,47882
velmag_ctr_flyany_framecrabwalkextreme,7.291155e+00,1.660177e-01,1217
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.335763e+01,7.958569e-02,279183
velmag_ctr_flyany_framenearfly,6.465028e+00,-2.663049e+00,174893
velmag_ctr_flyany_framenearwall,8.953811e+00,-1.005939e+00,360085
velmag_ctr_flyany_framenotnearfly_notnearwall,5.805386e+00,-9.030741e-01,113871
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.756735e+00,-1.265049e+00,8212
velmag_ctr_flyany_framerighting,1.610090e+01,-2.051847e-01,830
velmag_ctr_flyany_framestop,6.496896e-01,-2.116939e+00,224229
velmag_ctr_flyany_frametouch,4.985512e+00,-1.612492e+00,9767
velmag_ctr_flyany_framewalk,1.687342e+01,-2.951457e-01,178314
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.458048e-01,-7.517210e-01,17164
