field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.006393e+00,-1.411155e+00,193166
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.289304e+00,-2.240696e+00,431514
du_tail_flyany_framepivottail,-3.375978e-01,-3.623573e+00,11162
du_tail_flyfemale_frameany,4.707267e+00,-2.643064e+00,238348
du_tail_flymale_frameany,6.007481e+00,-1.409581e+00,193166
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.399739e-01,1.772188e+00,4190
duration_flyany_framebodyturn,8.189146e-02,-1.036909e+00,3157
duration_flyany_framechase,1.079032e-01,-1.711863e+00,543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.994168e-01,-1.873661e-01,54497
duration_flyany_framecrabwalkextreme,1.131526e-01,-1.731439e+00,1504
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.102717e+00,4.210372e+00,323482
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.224426e-01,-1.976357e+00,11162
duration_flyany_framerighting,5.013680e-01,2.117342e+00,5269
duration_flyany_framestop,6.919803e-01,-8.290137e-01,108050
duration_flyany_frametouch,2.045657e-01,1.779511e+00,16572
duration_flyany_framewalk,4.925230e-01,-2.623434e+00,154491
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.914935e+00,-7.102555e-01,6796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443767e-01,1.906815e+00,2643
duration_flyfemale_framebodyturn,8.273794e-02,-3.182516e-01,1428
duration_flyfemale_framechase,1.124802e-01,-1.192275e-02,352
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548119e-01,-7.803896e-01,21758
duration_flyfemale_framecrabwalkextreme,1.172547e-01,-7.980545e-02,722
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.299285e+00,5.989123e+00,179829
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.264448e-01,-5.385486e-01,6039
duration_flyfemale_framerighting,5.744388e-01,2.927021e+00,223
duration_flyfemale_framestop,7.638289e-01,-7.503306e-01,58519
duration_flyfemale_frametouch,2.105861e-01,3.827160e+00,10338
duration_flyfemale_framewalk,4.855100e-01,-2.222188e+00,83199
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.131236e+00,1.686625e-01,5027
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338180e-01,6.752096e-01,1547
duration_flymale_framebodyturn,8.082255e-02,-1.678803e+00,1729
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.544413e-01,5.812143e-01,32739
duration_flymale_framecrabwalkextreme,1.080075e-01,-2.779819e+00,782
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.870618e+00,1.781451e+00,143635
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.175058e-01,-3.550467e+00,5123
duration_flymale_framerighting,4.556987e-01,1.080521e+00,5046
duration_flymale_framestop,6.055644e-01,-6.719575e-01,49531
duration_flymale_frametouch,1.970563e-01,2.693607e-01,6234
duration_flymale_framewalk,5.020329e-01,-2.635888e+00,71290
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.640205e+00,-1.704720e+00,1768
dv_cor_flyany_frameany,7.427715e-03,6.030990e-01,431514
dv_cor_flyfemale_frameany,-9.680830e-02,-1.265924e+00,238348
dv_cor_flymale_frameany,1.360448e-01,2.079969e+00,193166
dv_ctr_flyany_frameany,2.154213e-03,4.662380e-01,431514
dv_ctr_flyfemale_frameany,-1.354509e-01,-1.351420e+00,238348
dv_ctr_flymale_frameany,1.719455e-01,2.074252e+00,193166
dv_tail_flyany_frameany,-7.951966e-02,-1.582173e+00,431514
dv_tail_flyfemale_frameany,-1.617164e-01,-3.107140e+00,238348
dv_tail_flymale_frameany,2.190303e-02,8.288298e-01,193166
dwing_angle_diff_flyany_frameany,2.422179e-06,5.916548e-01,431514
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.206329e-05,-5.669468e-01,238348
dwing_angle_diff_flymale_frameany,3.263485e-05,1.023573e+00,193166
dwing_angle_imbalance_flyany_frameany,-5.205820e-01,3.508860e+00,431514
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.553185e+00,1.821734e+00,6795
dwing_angle_imbalance_flyfemale_frameany,-4.175027e-01,3.272997e+00,238348
dwing_angle_imbalance_flymale_frameany,-6.477718e-01,2.565987e+00,193166
ecc_flyany_frameany,3.546679e-01,-3.355810e-02,431532
ecc_flyfemale_frameany,3.529194e-01,-1.600440e-01,238358
ecc_flymale_frameany,3.568253e-01,2.056611e-01,193174
fractime_flyany_frameattemptedcopulation,1.622128e-05,-8.981659e-01,431532
fractime_flyany_framebackup,9.709593e-03,6.783153e+00,431532
fractime_flyany_framebackup_nearfly,6.458385e-03,6.884303e+00,431532
fractime_flyany_framebackup_nearwall,9.709593e-03,6.812840e+00,431532
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,431532
fractime_flyany_framebodyturn,7.315796e-03,-2.048799e+00,431532
fractime_flyany_framebodyturn_nearfly,3.024109e-03,-1.658810e+00,431532
fractime_flyany_framebodyturn_nearwall,7.132727e-03,-1.917571e+00,431532
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.483088e-04,-1.517404e+00,431532
fractime_flyany_framechase,1.272212e-03,-1.033123e+00,431532
fractime_flyany_framechase_notwingextension,1.272212e-03,-1.027999e+00,431532
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,431532
fractime_flyany_framecrabwalkall,1.262873e-01,1.393462e+00,431532
fractime_flyany_framecrabwalkall_nearfly,4.164002e-02,1.558226e+00,431532
fractime_flyany_framecrabwalkall_nearwall,1.254345e-01,1.362431e+00,431532
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.832559e-04,1.551977e+00,431532
fractime_flyany_framecrabwalkextreme,3.485257e-03,7.020854e-01,431532
fractime_flyany_framecrabwalkextreme_nearfly,2.169016e-03,8.865279e-01,431532
fractime_flyany_framecrabwalkextreme_nearwall,3.415737e-03,7.193687e-01,431532
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.488511e-05,1.391395e+00,431532
fractime_flyany_framejump,8.110638e-05,-3.209962e+00,431532
fractime_flyany_framejump_nearfly,2.549058e-05,-3.100261e+00,431532
fractime_flyany_framejump_nearwall,5.561581e-05,-2.745364e+00,431532
fractime_flyany_framejump_notnearfly_notnearwall,2.549058e-05,-3.377614e+00,431532
fractime_flyany_framemove,7.496130e-01,3.507158e+00,431532
fractime_flyany_framemove_nearfly,3.684617e-01,5.156940e+00,431532
fractime_flyany_framemove_nearwall,7.117410e-01,4.017211e+00,431532
fractime_flyany_framemove_notnearfly_notnearwall,3.543422e-02,-3.530288e-01,431532
fractime_flyany_framenotanybehavior,2.724039e-01,5.155800e+00,431532
fractime_flyany_framepivotcenter,4.240705e-04,-1.970602e-01,431532
fractime_flyany_framepivotcenter_nearfly,2.433192e-04,4.942950e-01,431532
fractime_flyany_framepivotcenter_nearwall,3.893106e-04,1.098384e+00,431532
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.549058e-05,-1.507345e+00,431532
fractime_flyany_framepivotcenter_stop,4.171185e-05,-1.616963e+00,431532
fractime_flyany_framepivottail,2.586598e-02,-3.126932e-01,431532
fractime_flyany_framepivottail_nearfly,1.323888e-02,5.011831e-01,431532
fractime_flyany_framepivottail_nearwall,2.576170e-02,-3.014677e-01,431532
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342371e-05,6.076278e-01,431532
fractime_flyany_framerighting,1.221462e-02,9.070677e+00,431532
fractime_flyany_framerighting_nearfly,9.361994e-04,1.186140e+00,431532
fractime_flyany_framerighting_nearwall,1.800562e-03,6.337356e-01,431532
fractime_flyany_framerighting_notnearfly_notnearwall,1.026575e-02,3.250476e+01,431532
fractime_flyany_framestop,2.503870e-01,-3.507158e+00,431532
fractime_flyany_framestop_nearfly,9.986050e-02,-1.437652e+00,431532
fractime_flyany_framestop_nearwall,1.873697e-01,-1.931712e+00,431532
fractime_flyany_framestop_notnearfly_notnearwall,6.015081e-02,-2.142778e+00,431532
fractime_flyany_framestop_notwinggrooming,2.348169e-01,-2.065866e+00,431532
fractime_flyany_frametouch,3.840271e-02,1.553242e+00,431532
fractime_flyany_frametouch_notchase,3.826367e-02,2.440941e+00,431532
fractime_flyany_framewalk,3.580059e-01,2.786610e-02,431532
fractime_flyany_framewalk_nearfly,1.457157e-01,1.716860e+00,431532
fractime_flyany_framewalk_nearwall,3.447485e-01,6.209347e-01,431532
fractime_flyany_framewalk_notnearfly_notnearwall,1.167468e-02,-1.608835e+00,431532
fractime_flyany_framewingextension,8.110638e-05,-9.967454e-01,431532
fractime_flyany_framewingextension_nearfly,4.402918e-05,-9.765414e-01,431532
fractime_flyany_framewingextension_notchase,8.110638e-05,-1.033616e+00,431532
fractime_flyany_framewingextension_notnearfly,3.707720e-05,-1.321517e+00,431532
fractime_flyany_framewingflick,1.065970e-04,-1.380853e+00,431532
fractime_flyany_framewingflick_nearfly,8.574103e-05,-7.347287e-01,431532
fractime_flyany_framewingflick_notnearfly,2.085593e-05,-3.711387e+00,431532
fractime_flyany_framewinggrooming,1.574854e-02,-5.229824e+00,431532
fractime_flyany_framewinggrooming_nearfly,3.367074e-03,-3.434813e+00,431532
fractime_flyany_framewinggrooming_nearwall,9.039886e-03,-3.014802e+00,431532
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.129325e-03,-4.418164e+00,431532
fractime_flyfemale_firsthalf_framechase,1.796407e-03,8.178169e-01,118570
fractime_flyfemale_firsthalf_frametouch,6.218268e-02,7.875423e+00,118570
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.488319e-01,238348
fractime_flyfemale_framebackup,1.108883e-02,7.365358e+00,238348
fractime_flyfemale_framebodyturn,5.991240e-03,-2.847775e+00,238348
fractime_flyfemale_framechase,1.502005e-03,1.141914e+00,238348
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,238348
fractime_flyfemale_framecrabwalkall,9.128669e-02,-2.324504e-01,238348
fractime_flyfemale_framecrabwalkextreme,3.029184e-03,1.688891e+00,238348
fractime_flyfemale_framejump,3.356437e-05,-2.893700e+00,238348
fractime_flyfemale_framemove,7.544808e-01,3.335060e+00,238348
fractime_flyfemale_framenotanybehavior,2.991005e-01,5.131726e+00,238348
fractime_flyfemale_framepivotcenter,6.209408e-04,2.028045e-01,238348
fractime_flyfemale_framepivottail,2.533690e-02,4.270349e-02,238348
fractime_flyfemale_framerighting,9.439979e-04,-7.591217e-01,238348
fractime_flyfemale_framestop,2.455192e-01,-3.335060e+00,238348
fractime_flyfemale_frametouch,4.337355e-02,6.320283e+00,238348
fractime_flyfemale_framewalk,3.490652e-01,-2.338222e-02,238348
fractime_flyfemale_framewingextension,1.132797e-04,-1.878828e-01,238348
fractime_flyfemale_framewingflick,5.454210e-05,-1.976079e+00,238348
fractime_flyfemale_framewinggrooming,2.109101e-02,-4.141064e+00,238348
fractime_flyfemale_secondhalf_framechase,1.210573e-03,1.375833e+00,119778
fractime_flyfemale_secondhalf_frametouch,2.475413e-02,2.694688e+00,119778
fractime_flyfirsthalf_framebackup,1.123439e-02,8.273795e+00,215766
fractime_flyfirsthalf_framebodyturn,7.688885e-03,-2.280454e+00,215766
fractime_flyfirsthalf_framechase,1.589685e-03,-9.517889e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.251819e-01,1.443691e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.832856e-03,1.462536e+00,215766
fractime_flyfirsthalf_framejump,8.342371e-05,-3.228891e+00,215766
fractime_flyfirsthalf_framemove,7.799097e-01,3.961902e+00,215766
fractime_flyfirsthalf_framepivotcenter,4.449264e-04,3.081248e-01,215766
fractime_flyfirsthalf_framepivottail,2.994448e-02,2.320384e-01,215766
fractime_flyfirsthalf_framerighting,1.462696e-02,9.656857e+00,215766
fractime_flyfirsthalf_framestop,2.200903e-01,-3.961902e+00,215766
fractime_flyfirsthalf_frametouch,5.462399e-02,2.648593e+00,215766
fractime_flyfirsthalf_framewalk,3.515892e-01,-4.920935e-01,215766
fractime_flyfirsthalf_framewingextension,7.878906e-05,-8.941200e-01,215766
fractime_flyfirsthalf_framewingflick,1.065970e-04,-1.494279e+00,215766
fractime_flyfirsthalf_framewinggrooming,9.959864e-03,-5.482606e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,4.115396e-05,-6.944223e-01,97196
fractime_flymale_firsthalf_framechase,1.337504e-03,-1.028028e+00,97196
fractime_flymale_firsthalf_frametouch,4.540310e-02,2.073628e-01,97196
fractime_flymale_frameattemptedcopulation,3.623826e-05,-8.671688e-01,193166
fractime_flymale_framebackup,8.008656e-03,4.277210e+00,193166
fractime_flymale_framebodyturn,8.950851e-03,-8.163366e-01,193166
fractime_flymale_framechase,9.887868e-04,-1.133059e+00,193166
fractime_flymale_framechase_notwingextension,9.887868e-04,-1.139099e+00,193166
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,193166
fractime_flymale_framecrabwalkall,1.694863e-01,2.753670e+00,193166
fractime_flymale_framecrabwalkextreme,4.048331e-03,1.984348e-01,193166
fractime_flymale_framejump,1.397762e-04,-2.899684e+00,193166
fractime_flymale_framemove,7.435832e-01,3.219812e+00,193166
fractime_flymale_framenotanybehavior,2.394107e-01,4.473884e+00,193166
fractime_flymale_framepivotcenter,1.811913e-04,-1.271322e+00,193166
fractime_flymale_framepivottail,2.652123e-02,-6.050589e-01,193166
fractime_flymale_framerighting,2.612261e-02,2.887725e+01,193166
fractime_flymale_framestop,2.564168e-01,-3.219812e+00,193166
fractime_flymale_frametouch,3.227276e-02,-3.445378e-01,193166
fractime_flymale_frametouch_notchase,3.212781e-02,6.905725e-02,193166
fractime_flymale_framewalk,3.690608e-01,1.174030e-01,193166
fractime_flymale_framewingextension,4.141516e-05,-1.024267e+00,193166
fractime_flymale_framewingflick,1.708375e-04,-1.002406e+00,193166
fractime_flymale_framewinggrooming,9.152749e-03,-4.824003e+00,193166
fractime_flymale_secondhalf_frameattemptedcopulation,3.128650e-05,-1.018074e+00,95888
fractime_flymale_secondhalf_framechase,6.361589e-04,-1.119462e+00,95888
fractime_flymale_secondhalf_frametouch,1.892833e-02,-1.118472e+00,95888
fractime_flysecondhalf_framebackup,8.185476e-03,4.585513e+00,215748
fractime_flysecondhalf_framebodyturn,6.943286e-03,-1.728746e+00,215748
fractime_flysecondhalf_framechase,9.548177e-04,-1.003061e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.274033e-01,1.241494e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,3.137920e-03,-4.881738e-02,215748
fractime_flysecondhalf_framejump,7.879563e-05,-2.855819e+00,215748
fractime_flysecondhalf_framemove,7.192929e-01,2.915637e+00,215748
fractime_flysecondhalf_framepivotcenter,4.032482e-04,-5.682536e-01,215748
fractime_flysecondhalf_framepivottail,2.178931e-02,-8.365383e-01,215748
fractime_flysecondhalf_framerighting,9.803104e-03,7.727117e+00,215748
fractime_flysecondhalf_framestop,2.807071e-01,-2.915637e+00,215748
fractime_flysecondhalf_frametouch,2.218329e-02,-2.279782e-01,215748
fractime_flysecondhalf_framewalk,3.644437e-01,4.989541e-01,215748
fractime_flysecondhalf_framewingextension,8.343067e-05,-9.646106e-01,215748
fractime_flysecondhalf_framewingflick,1.066059e-04,-1.005992e+00,215748
fractime_flysecondhalf_framewinggrooming,2.153438e-02,-4.357532e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.000995e+01,-2.176834e+00,202090
magveldiff_nose2ell_flyany_frametouch,7.370116e+00,-3.133159e+00,16572
magveldiff_nose2ell_flyfemale_framechase,7.027688e+00,-2.103976e+00,352
magveldiff_nose2ell_flyfemale_framenearfly,9.306384e+00,-2.482615e+00,119995
magveldiff_nose2ell_flyfemale_frametouch,6.653061e+00,-3.495984e+00,10338
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.087809e+01,-1.647139e+00,82095
magveldiff_nose2ell_flymale_frametouch,8.257473e+00,-2.224585e+00,6234
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.155933e+00,-3.954094e+00,431514
max_absdwing_angle_flyany_framechase,1.021595e+00,-1.795189e+00,543
max_absdwing_angle_flyany_framenearfly,1.170794e+00,-2.780336e+00,202090
max_absdwing_angle_flyany_frametouch,1.410125e+00,-6.020620e-01,16572
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069903e+00,-2.327409e+00,6795
max_absdwing_angle_flyfemale_frameany,1.043727e+00,-3.693192e+00,238348
max_absdwing_angle_flyfemale_framenearfly,1.053245e+00,-2.782272e+00,119995
max_absdwing_angle_flyfemale_frametouch,1.313865e+00,-4.037114e-01,10338
max_absdwing_angle_flymale_frameany,1.294384e+00,-2.919096e+00,193166
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.315839e+00,-1.839294e+00,82095
max_absdwing_angle_flymale_frametouch,1.527155e+00,-4.304048e-01,6234
max_absdwing_area_flyany_frameany,2.799794e+00,-2.656509e+00,431514
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.205021e+00,1.605390e-01,6795
max_absdwing_area_flyfemale_frameany,2.642260e+00,-3.119684e+00,238348
max_absdwing_area_flymale_frameany,2.994175e+00,-1.045973e+00,193166
max_dwing_angle_in_flyany_frameany,9.105700e-01,-3.794023e+00,431514
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.461620e-01,-3.048471e+00,238348
max_dwing_angle_in_flymale_frameany,9.900432e-01,-3.272390e+00,193166
max_dwing_angle_out_flyany_frameany,9.105724e-01,-3.793439e+00,431514
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.461400e-01,-3.047178e+00,238348
max_dwing_angle_out_flymale_frameany,9.900758e-01,-3.267214e+00,193166
max_wing_angle_flyany_frameany,8.064088e-02,-2.309457e+00,431532
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.539976e-02,-1.102429e+00,543
max_wing_angle_flyany_framenearfly,7.885525e-02,-1.109004e+00,202096
max_wing_angle_flyany_frametouch,8.540337e-02,-6.604972e-01,16572
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.731958e-01,5.052335e-01,6796
max_wing_angle_flyfemale_frameany,7.945679e-02,-2.466670e+00,238358
max_wing_angle_flyfemale_framenearfly,7.816878e-02,-1.301029e+00,119997
max_wing_angle_flyfemale_frametouch,8.733215e-02,5.645217e-01,10338
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.210193e-02,-1.566712e+00,193174
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.970221e-02,-7.446186e-01,82099
max_wing_angle_flymale_frametouch,8.309915e-02,-9.487378e-01,6234
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.492459e-01,1.193049e+00,431532
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.062805e-01,2.005196e+00,6796
max_wing_area_flyfemale_frameany,9.660398e-01,2.034881e-01,238358
max_wing_area_flymale_frameany,9.285238e-01,2.066782e+00,193174
mean_wing_angle_flyany_frameany,1.407387e-02,-3.242020e+00,431532
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.044357e-02,-3.588405e+00,238358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.855332e-02,-2.047542e+00,193174
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.204084e-01,1.375915e+00,431532
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.333151e-01,1.570907e+00,6796
mean_wing_area_flyfemale_frameany,9.484704e-01,8.059973e-01,238358
mean_wing_area_flymale_frameany,8.857825e-01,1.595898e+00,193174
min_absdwing_angle_flyany_frameany,8.181046e-01,-4.311969e+00,431514
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.633566e-01,-2.910959e+00,238348
min_absdwing_angle_flymale_frameany,8.856584e-01,-4.341774e+00,193166
min_absdwing_area_flyany_frameany,1.984061e+00,-3.013069e+00,431514
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.957287e+00,-2.532375e+00,238348
min_absdwing_area_flymale_frameany,2.017097e+00,-2.448175e+00,193166
min_dwing_angle_in_flyany_frameany,-9.105724e-01,3.793439e+00,431514
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.461400e-01,3.047178e+00,238348
min_dwing_angle_in_flymale_frameany,-9.900758e-01,3.267214e+00,193166
min_dwing_angle_out_flyany_frameany,-9.105700e-01,3.794023e+00,431514
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.461620e-01,3.048471e+00,238348
min_dwing_angle_out_flymale_frameany,-9.900432e-01,3.272390e+00,193166
min_wing_angle_flyany_frameany,-5.249313e-02,-4.049357e+00,431532
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.856966e-02,-4.286003e+00,238358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.499529e-02,-2.560112e+00,193174
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.915708e-01,1.521861e+00,431532
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.603497e-01,6.682946e-01,6796
min_wing_area_flyfemale_frameany,9.309010e-01,1.378900e+00,238358
min_wing_area_flymale_frameany,8.430413e-01,1.101530e+00,193174
nflies_close_flyany_frameany,6.877172e-01,3.975288e+00,431532
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.688714e-01,2.255785e+00,982
nflies_close_flyany_framebodyturn,5.525517e-01,1.149458e+00,3157
nflies_close_flyany_framebodyturnstart,5.669267e-01,1.218129e+00,1263
nflies_close_flyany_framecrabwalkallstart,5.750176e-01,1.140799e+00,5626
nflies_close_flyany_framecrabwalkextreme,9.614593e-01,1.828031e+00,1504
nflies_close_flyany_framecrabwalkextremestart,9.513431e-01,1.754225e+00,430
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.329094e-01,3.519723e+00,387995
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.177187e-01,1.834370e+00,2949
nflies_close_flyany_framerightingstart,7.689363e-01,4.127797e+00,276
nflies_close_flyany_framestop,5.977774e-01,3.503953e+00,108050
nflies_close_flyany_frametouch,1.949616e+00,3.860496e+00,16572
nflies_close_flyany_framewalk,5.880050e-01,3.142222e+00,154491
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.040237e-01,-4.283708e-01,6796
nflies_close_flyfemale_frameany,8.092995e-01,4.716538e+00,238358
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.376966e-01,2.274061e+00,193174
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009334e+00,-4.422963e+00,431532
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469906e+00,4.028210e-01,6796
nwingsdetected_flyfemale_frameany,1.009792e+00,-3.757106e+00,238358
nwingsdetected_flymale_frameany,1.008769e+00,-3.713311e+00,193174
phi_flyany_frameany,-2.855191e-02,-2.925401e+00,431532
phisideways_flyany_framemove,4.972410e-01,5.368530e+00,323482
phisideways_flyfemale_framemove,4.748641e-01,4.505473e+00,179839
phisideways_flymale_framemove,5.248386e-01,5.147156e+00,143643
theta_mm_flyany_frameany,1.545448e-01,5.930926e+00,431532
velmag_ctr_flyany_frameany,7.234305e+00,-1.518833e+00,431514
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.113526e+00,-2.013725e+00,4190
velmag_ctr_flyany_framebodyturn,9.197748e+00,-2.437302e+00,3157
velmag_ctr_flyany_framecrabwalkall,1.140496e+01,-3.357673e+00,54497
velmag_ctr_flyany_framecrabwalkextreme,7.044203e+00,-1.812207e+00,1504
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.387015e+00,-4.572434e+00,323464
velmag_ctr_flyany_framenearfly,6.414006e+00,-1.984898e+00,202090
velmag_ctr_flyany_framenearwall,7.349082e+00,-2.391894e+00,387981
velmag_ctr_flyany_framenotnearfly_notnearwall,8.503400e+00,2.987384e+00,41244
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.635251e+00,-1.567435e+00,11162
velmag_ctr_flyany_framerighting,1.584178e+01,-6.462275e-01,5269
velmag_ctr_flyany_framestop,6.400357e-01,-1.867274e+00,108050
velmag_ctr_flyany_frametouch,4.626857e+00,-3.038211e+00,16572
velmag_ctr_flyany_framewalk,1.297072e+01,-4.557115e+00,154489
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.068490e-01,-2.545564e+00,6795
velmag_ctr_flyfemale_frameany,6.491685e+00,-2.004261e+00,238348
