field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.088833e+00,-2.611053e-01,226310
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.191822e+00,5.234112e-01,455468
du_tail_flyany_framepivottail,1.861834e-01,-1.405320e+00,19341
du_tail_flyfemale_frameany,6.304169e+00,1.334505e+00,228728
du_tail_flymale_frameany,6.089307e+00,-2.591485e-01,226310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401215e-01,1.925141e+00,5863
duration_flyany_framebodyturn,8.250185e-02,-1.337060e+00,5079
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.209863e-01,2.469490e+00,47257
duration_flyany_framecrabwalkextreme,1.213290e-01,7.788760e-01,1375
duration_flyany_framejump,8.849336e-02,3.685412e-01,1646
duration_flyany_framemove,1.290462e+00,-9.388447e-01,279137
duration_flyany_framepivotcenter,8.544860e-02,-9.218967e-01,363
duration_flyany_framepivottail,1.348508e-01,-5.072661e-01,19341
duration_flyany_framerighting,3.592746e-01,-1.499554e+00,2635
duration_flyany_framestop,8.133558e-01,-1.111327e+00,176350
duration_flyany_frametouch,1.597691e-01,-2.020005e+00,8486
duration_flyany_framewalk,4.815079e-01,-1.919501e+00,146542
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.992703e+00,-1.652183e-01,37528
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409814e-01,1.276166e+00,3695
duration_flyfemale_framebodyturn,8.407269e-02,1.336515e-01,2850
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.596738e-01,5.166579e-01,19566
duration_flyfemale_framecrabwalkextreme,1.173411e-01,-5.010106e-02,707
duration_flyfemale_framejump,8.907710e-02,5.948198e-02,647
duration_flyfemale_framemove,1.452773e+00,8.323083e-01,149513
duration_flyfemale_framepivotcenter,8.767196e-02,6.678759e-02,247
duration_flyfemale_framepivottail,1.364483e-01,9.564480e-02,11503
duration_flyfemale_framerighting,3.584160e-01,-1.519499e+00,1734
duration_flyfemale_framestop,7.635007e-01,-1.305839e+00,79215
duration_flyfemale_frametouch,1.673951e-01,-1.390722e-01,4456
duration_flyfemale_framewalk,4.645063e-01,-1.771976e+00,79234
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.121604e+00,-2.644489e-01,14294
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383633e-01,1.769435e+00,2168
duration_flymale_framebodyturn,8.077254e-02,-2.568661e+00,2222
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.818412e-01,2.896495e+00,27686
duration_flymale_framecrabwalkextreme,1.239460e-01,8.928299e-01,660
duration_flymale_framejump,8.949397e-02,6.136400e-01,989
duration_flymale_framemove,1.161103e+00,-1.896907e+00,129563
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.310554e-01,-1.571685e+00,7836
duration_flymale_framerighting,3.369170e-01,-1.255868e+00,901
duration_flymale_framestop,8.561012e-01,-7.696762e-01,96747
duration_flymale_frametouch,1.533879e-01,-2.413353e+00,4017
duration_flymale_framewalk,4.903514e-01,-1.978616e+00,67303
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.800893e+00,7.475891e-02,22945
dv_cor_flyany_frameany,-1.919963e-02,-4.241161e-03,455468
dv_cor_flyfemale_frameany,8.189950e-02,1.494400e+00,228728
dv_cor_flymale_frameany,-1.214244e-01,-1.191239e+00,226310
dv_ctr_flyany_frameany,-2.194448e-02,3.475261e-02,455468
dv_ctr_flyfemale_frameany,1.193567e-01,1.615811e+00,228728
dv_ctr_flymale_frameany,-1.648183e-01,-1.318940e+00,226310
dv_tail_flyany_frameany,-4.182972e-02,-5.159863e-01,455468
dv_tail_flyfemale_frameany,8.086194e-04,3.530598e-01,228728
dv_tail_flymale_frameany,-8.525954e-02,-1.040224e+00,226310
dwing_angle_diff_flyany_frameany,-7.442295e-05,-7.846224e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.218023e-04,2.670927e+00,228728
dwing_angle_diff_flymale_frameany,-1.141659e-03,-3.388687e+00,226310
dwing_angle_imbalance_flyany_frameany,-9.813247e-01,-4.975096e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826659e+00,-2.528807e+00,37528
dwing_angle_imbalance_flyfemale_frameany,-7.563064e-01,-2.872433e+00,228728
dwing_angle_imbalance_flymale_frameany,-1.205969e+00,-5.587977e+00,226310
ecc_flyany_frameany,3.539232e-01,-1.186727e+00,455487
ecc_flyfemale_frameany,3.547175e-01,-5.589018e-01,228737
ecc_flymale_frameany,3.530740e-01,-1.533832e+00,226320
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,455487
fractime_flyany_framebackup,1.287194e-02,1.006319e+01,455487
fractime_flyany_framebackup_nearfly,6.972757e-03,7.338291e+00,455487
fractime_flyany_framebackup_nearwall,1.282583e-02,1.004821e+01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.610450e-05,2.436203e+00,455487
fractime_flyany_framebodyturn,1.115070e-02,5.836075e-01,455487
fractime_flyany_framebodyturn_nearfly,3.563219e-03,-6.616314e-01,455487
fractime_flyany_framebodyturn_nearwall,1.052280e-02,4.407160e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.291040e-04,2.770307e+00,455487
fractime_flyany_framechase,2.173498e-04,-1.317449e+00,455487
fractime_flyany_framechase_notwingextension,2.173498e-04,-1.344682e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,455487
fractime_flyany_framecrabwalkall,1.037505e-01,6.251858e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.670987e-02,-7.816985e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.029865e-01,6.201349e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.103358e-04,5.219790e-01,455487
fractime_flyany_framecrabwalkextreme,3.018747e-03,9.784255e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.495103e-03,-6.607626e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.941906e-03,1.485780e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.366812e-05,5.411363e-01,455487
fractime_flyany_framejump,3.613715e-03,3.351723e+00,455487
fractime_flyany_framejump_nearfly,8.693991e-04,2.649519e+00,455487
fractime_flyany_framejump_nearwall,1.626830e-03,2.623975e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.762948e-03,3.957916e+00,455487
fractime_flyany_framemove,6.128320e-01,1.418829e+00,455487
fractime_flyany_framemove_nearfly,2.199272e-01,-8.155929e-02,455487
fractime_flyany_framemove_nearwall,5.610566e-01,1.378087e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.732517e-02,9.020272e-01,455487
fractime_flyany_framenotanybehavior,1.870240e-01,1.745772e+00,455487
fractime_flyany_framepivotcenter,8.013401e-04,6.624364e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.512724e-04,7.244211e-01,455487
fractime_flyany_framepivotcenter_nearwall,6.322903e-04,1.947277e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.624635e-04,-5.876440e-01,455487
fractime_flyany_framepivotcenter_stop,1.931998e-04,2.454601e-01,455487
fractime_flyany_framepivottail,4.246224e-02,3.612758e+00,455487
fractime_flyany_framepivottail_nearfly,1.699939e-02,2.045239e+00,455487
fractime_flyany_framepivottail_nearwall,4.232173e-02,3.630783e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,2.133754e-01,455487
fractime_flyany_framerighting,5.785017e-03,3.313441e+00,455487
fractime_flyany_framerighting_nearfly,1.635612e-03,3.095781e+00,455487
fractime_flyany_framerighting_nearwall,3.949619e-03,3.219606e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.602680e-03,3.288913e+00,455487
fractime_flyany_framestop,3.871680e-01,-1.418829e+00,455487
fractime_flyany_framestop_nearfly,1.200912e-01,-1.341248e+00,455487
fractime_flyany_framestop_nearwall,2.968910e-01,6.129289e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.281905e-02,-1.621733e+00,455487
fractime_flyany_framestop_notwinggrooming,3.059758e-01,-1.438461e+00,455487
fractime_flyany_frametouch,1.863061e-02,-1.462304e+00,455487
fractime_flyany_frametouch_notchase,1.858670e-02,-1.382065e+00,455487
fractime_flyany_framewalk,3.217260e-01,9.457800e-02,455487
fractime_flyany_framewalk_nearfly,9.721902e-02,-9.937845e-01,455487
fractime_flyany_framewalk_nearwall,2.970667e-01,1.478780e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.292930e-02,1.162449e-01,455487
fractime_flyany_framewingextension,1.229453e-04,-1.243781e+00,455487
fractime_flyany_framewingextension_nearfly,1.097726e-05,-1.260395e+00,455487
fractime_flyany_framewingextension_notchase,1.229453e-04,-1.397303e+00,455487
fractime_flyany_framewingextension_notnearfly,1.119681e-04,6.828210e-01,455487
fractime_flyany_framewingflick,4.829995e-05,-5.364115e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-7.063584e-01,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,6.357295e-01,455487
fractime_flyany_framewinggrooming,8.239094e-02,-1.744695e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.282583e-02,-1.412139e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.012628e-02,6.940817e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.026240e-02,-3.451506e-01,455487
fractime_flyfemale_firsthalf_framechase,1.566634e-04,-1.132814e+00,114896
fractime_flyfemale_firsthalf_frametouch,2.216787e-02,-9.473090e-03,114896
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,228728
fractime_flyfemale_framebackup,1.615456e-02,1.202657e+01,228728
fractime_flyfemale_framebodyturn,1.246021e-02,1.932480e+00,228728
fractime_flyfemale_framechase,1.836242e-04,-1.092054e+00,228728
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,228728
fractime_flyfemale_framecrabwalkall,8.554265e-02,1.985666e-01,228728
fractime_flyfemale_framecrabwalkextreme,3.091008e-03,1.799590e+00,228728
fractime_flyfemale_framejump,2.828687e-03,1.114163e+00,228728
fractime_flyfemale_framemove,6.536716e-01,2.352698e+00,228728
fractime_flyfemale_framenotanybehavior,1.998750e-01,1.617596e+00,228728
fractime_flyfemale_framepivotcenter,1.079885e-03,8.210546e-01,228728
fractime_flyfemale_framepivottail,5.029118e-02,5.394103e+00,228728
fractime_flyfemale_framerighting,7.581057e-03,3.185897e+00,228728
fractime_flyfemale_framestop,3.463284e-01,-2.352698e+00,228728
fractime_flyfemale_frametouch,1.948166e-02,2.631340e-01,228728
fractime_flyfemale_framewalk,3.464115e-01,1.282041e+00,228728
fractime_flyfemale_framewingextension,4.372005e-05,-1.161124e+00,228728
fractime_flyfemale_framewingflick,5.246406e-05,-3.100673e-02,228728
fractime_flyfemale_framewinggrooming,6.249344e-02,-1.936287e+00,228728
fractime_flyfemale_secondhalf_framechase,2.103178e-04,-9.120117e-01,114113
fractime_flyfemale_secondhalf_frametouch,1.672903e-02,6.426109e-01,114113
fractime_flyfirsthalf_framebackup,1.301518e-02,9.590094e+00,227734
fractime_flyfirsthalf_framebodyturn,1.183837e-02,5.827077e-01,227734
fractime_flyfirsthalf_framechase,1.756435e-04,-1.284699e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.904538e-02,3.849882e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.581960e-03,-5.202397e-01,227734
fractime_flyfirsthalf_framejump,4.325222e-03,4.128674e+00,227734
fractime_flyfirsthalf_framemove,6.244127e-01,1.372577e+00,227734
fractime_flyfirsthalf_framepivotcenter,8.343067e-04,1.448653e+00,227734
fractime_flyfirsthalf_framepivottail,4.477153e-02,3.408984e+00,227734
fractime_flyfirsthalf_framerighting,6.564676e-03,3.356178e+00,227734
fractime_flyfirsthalf_framestop,3.755873e-01,-1.372577e+00,227734
fractime_flyfirsthalf_frametouch,2.069081e-02,-1.621224e+00,227734
fractime_flyfirsthalf_framewalk,3.276454e-01,-2.135800e-05,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-1.166832e+00,227734
fractime_flyfirsthalf_framewingflick,5.269305e-05,-5.862463e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.440839e-02,3.006715e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,112191
fractime_flymale_firsthalf_framechase,1.960942e-04,-1.261189e+00,112191
fractime_flymale_firsthalf_frametouch,1.919049e-02,-1.816131e+00,112191
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,226310
fractime_flymale_framebackup,9.579780e-03,5.732279e+00,226310
fractime_flymale_framebodyturn,9.849322e-03,-6.826624e-01,226310
fractime_flymale_framechase,2.518669e-04,-1.301492e+00,226310
fractime_flymale_framechase_notwingextension,2.518669e-04,-1.329826e+00,226310
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,226310
fractime_flymale_framecrabwalkall,1.223499e-01,8.116156e-01,226310
fractime_flymale_framecrabwalkextreme,2.947285e-03,-8.694110e-01,226310
fractime_flymale_framejump,4.414299e-03,5.829324e+00,226310
fractime_flymale_framemove,5.725023e-01,1.976628e-01,226310
fractime_flymale_framenotanybehavior,1.741549e-01,1.750356e+00,226310
fractime_flymale_framepivotcenter,5.214087e-04,1.908017e-01,226310
fractime_flymale_framepivottail,3.463391e-02,1.060631e+00,226310
fractime_flymale_framerighting,3.981265e-03,2.940281e+00,226310
fractime_flymale_framestop,4.274977e-01,-1.976628e-01,226310
fractime_flymale_frametouch,1.775441e-02,-1.716911e+00,226310
fractime_flymale_frametouch_notchase,1.768813e-02,-1.781069e+00,226310
fractime_flymale_framewalk,2.974062e-01,-1.074529e+00,226310
fractime_flymale_framewingextension,2.032610e-04,-1.207700e+00,226310
fractime_flymale_framewingflick,4.418718e-05,-6.205331e-01,226310
fractime_flymale_framewinggrooming,1.013875e-01,1.880698e+00,226310
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,113520
fractime_flymale_secondhalf_framechase,3.083157e-04,-1.169331e+00,113520
fractime_flymale_secondhalf_frametouch,1.642882e-02,-1.309849e+00,113520
fractime_flysecondhalf_framebackup,1.272976e-02,9.485847e+00,227734
fractime_flysecondhalf_framebodyturn,1.046396e-02,5.656236e-01,227734
fractime_flysecondhalf_framechase,2.590742e-04,-1.173485e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.084555e-01,8.031740e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.451395e-03,6.608499e-01,227734
fractime_flysecondhalf_framejump,2.902509e-03,2.185874e+00,227734
fractime_flysecondhalf_framemove,6.012190e-01,1.391586e+00,227734
fractime_flysecondhalf_framepivotcenter,7.684404e-04,2.184691e-02,227734
fractime_flysecondhalf_framepivottail,4.015650e-02,3.533281e+00,227734
fractime_flysecondhalf_framerighting,5.005840e-03,3.044114e+00,227734
fractime_flysecondhalf_framestop,3.987810e-01,-1.391586e+00,227734
fractime_flysecondhalf_frametouch,1.657197e-02,-1.000174e+00,227734
fractime_flysecondhalf_framewalk,3.158246e-01,1.790873e-01,227734
fractime_flysecondhalf_framewingextension,1.229505e-04,-1.135805e+00,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-3.786384e-01,227734
fractime_flysecondhalf_framewinggrooming,7.038036e-02,-6.524029e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.266982e+01,1.416295e+00,154874
magveldiff_nose2ell_flyany_frametouch,1.061233e+01,1.884196e+00,8486
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.246851e+01,1.635197e+00,80802
magveldiff_nose2ell_flyfemale_frametouch,9.877659e+00,1.283030e+00,4456
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.293035e+01,1.167697e+00,73956
magveldiff_nose2ell_flymale_frametouch,1.137871e+01,2.176814e+00,4017
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.940626e+00,4.268591e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.743081e+00,3.851643e+00,154874
max_absdwing_angle_flyany_frametouch,2.046900e+00,4.703636e+00,8486
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.594456e+00,3.881437e+00,37528
max_absdwing_angle_flyfemale_frameany,1.631801e+00,1.982520e+00,228728
max_absdwing_angle_flyfemale_framenearfly,1.539130e+00,2.352343e+00,80802
max_absdwing_angle_flyfemale_frametouch,1.919053e+00,4.346960e+00,4456
max_absdwing_angle_flymale_frameany,2.246962e+00,5.118086e+00,226310
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.948267e+00,4.319436e+00,73956
max_absdwing_angle_flymale_frametouch,2.159578e+00,3.989797e+00,4017
max_absdwing_area_flyany_frameany,3.624609e+00,2.181830e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.974634e+00,-5.918919e-01,37528
max_absdwing_area_flyfemale_frameany,3.514402e+00,7.503234e-01,228728
max_absdwing_area_flymale_frameany,3.728262e+00,2.864052e+00,226310
max_dwing_angle_in_flyany_frameany,1.302751e+00,5.253039e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.142343e+00,3.292063e+00,228728
max_dwing_angle_in_flymale_frameany,1.462767e+00,5.796124e+00,226310
max_dwing_angle_out_flyany_frameany,1.302677e+00,5.252269e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.143164e+00,3.301575e+00,228728
max_dwing_angle_out_flymale_frameany,1.461625e+00,5.779904e+00,226310
max_wing_angle_flyany_frameany,1.081666e-01,1.591233e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.037421e-02,5.908434e-01,154874
max_wing_angle_flyany_frametouch,9.299166e-02,1.463569e-01,8486
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.953753e-01,2.585606e+00,37528
max_wing_angle_flyfemale_frameany,9.633578e-02,4.738576e-02,228737
max_wing_angle_flyfemale_framenearfly,8.769285e-02,2.228468e-01,80802
max_wing_angle_flyfemale_frametouch,9.763664e-02,2.431928e+00,4456
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.196268e-01,2.239764e+00,226320
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.279304e-02,7.088966e-01,73956
max_wing_angle_flymale_frametouch,8.783734e-02,-5.840525e-01,4017
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.639656e-01,-2.246109e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.332123e-01,-8.226283e-01,37528
max_wing_area_flyfemale_frameany,9.342955e-01,-1.448461e+00,228737
max_wing_area_flymale_frameany,7.930301e-01,-2.885187e+00,226320
mean_wing_angle_flyany_frameany,3.917467e-02,1.269464e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.734327e-02,-7.068889e-01,228737
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.071046e-02,2.317755e+00,226320
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.285276e-01,-2.254570e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.815083e-01,-1.227658e+00,37528
mean_wing_area_flyfemale_frameany,9.018986e-01,-1.199844e+00,228737
mean_wing_area_flymale_frameany,7.548357e-01,-3.199876e+00,226320
min_absdwing_angle_flyany_frameany,1.134702e+00,5.443251e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019989e+00,3.875648e+00,228728
min_absdwing_angle_flymale_frameany,1.250573e+00,5.792864e+00,226310
min_absdwing_area_flyany_frameany,2.363521e+00,2.790903e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.351120e+00,2.235582e+00,228728
min_absdwing_area_flymale_frameany,2.375987e+00,2.447030e+00,226310
min_dwing_angle_in_flyany_frameany,-1.302677e+00,-5.252269e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.143164e+00,-3.301575e+00,228728
min_dwing_angle_in_flymale_frameany,-1.461625e+00,-5.779904e+00,226310
min_dwing_angle_out_flyany_frameany,-1.302751e+00,-5.253039e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.142343e+00,-3.292063e+00,228728
min_dwing_angle_out_flymale_frameany,-1.462767e+00,-5.796124e+00,226310
min_wing_angle_flyany_frameany,-2.981728e-02,2.868976e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.164923e-02,-1.773457e+00,228737
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.820590e-02,1.924434e+00,226320
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.930895e-01,-2.208646e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.298043e-01,-1.727516e+00,37528
min_wing_area_flyfemale_frameany,8.695017e-01,-9.152226e-01,228737
min_wing_area_flymale_frameany,7.166414e-01,-3.418394e+00,226320
nflies_close_flyany_frameany,4.292065e-01,-7.917010e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.946661e-01,-4.090380e-01,1369
nflies_close_flyany_framebodyturn,4.039662e-01,-1.642831e+00,5079
nflies_close_flyany_framebodyturnstart,4.141929e-01,-1.602273e+00,2015
nflies_close_flyany_framecrabwalkallstart,4.024508e-01,-1.654310e+00,4796
nflies_close_flyany_framecrabwalkextreme,6.894336e-01,-1.361409e+00,1375
nflies_close_flyany_framecrabwalkextremestart,6.716730e-01,-1.544205e+00,366
nflies_close_flyany_framejumpstart,3.889458e-01,-1.162686e+00,603
nflies_close_flyany_framenearwall,4.867744e-01,-1.023736e+00,390784
nflies_close_flyany_framepivotcenter,5.903307e-01,-3.933795e-02,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.333095e-01,-8.894856e-01,4720
nflies_close_flyany_framerightingstart,4.124238e-01,-3.652637e-01,249
nflies_close_flyany_framestop,3.756613e-01,-6.064607e-01,176350
nflies_close_flyany_frametouch,1.598283e+00,-3.661002e-01,8486
nflies_close_flyany_framewalk,3.827891e-01,-1.291100e+00,146542
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.078013e-01,-1.033871e+00,37528
nflies_close_flyfemale_frameany,4.908563e-01,-5.865756e-01,228737
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.671571e-01,-1.003102e+00,226320
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.079449e+00,7.874088e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.491617e+00,1.289474e+00,37528
nwingsdetected_flyfemale_frameany,1.053389e+00,-6.952284e-01,228737
nwingsdetected_flymale_frameany,1.104768e+00,1.518207e+00,226320
phi_flyany_frameany,1.970685e-02,1.883617e+00,455487
phisideways_flyany_framemove,4.597410e-01,1.652619e+00,279137
phisideways_flyfemale_framemove,4.550539e-01,7.945685e-01,149522
phisideways_flymale_framemove,4.652309e-01,1.890756e+00,129573
theta_mm_flyany_frameany,-3.462452e-02,-1.225990e+00,455487
velmag_ctr_flyany_frameany,8.365873e+00,1.349948e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.688770e+00,2.375085e+00,5863
velmag_ctr_flyany_framebodyturn,1.174021e+01,1.187322e+00,5079
velmag_ctr_flyany_framecrabwalkall,1.515082e+01,1.199994e+00,47255
velmag_ctr_flyany_framecrabwalkextreme,8.830189e+00,3.621925e+00,1374
velmag_ctr_flyany_framejump,4.949857e+01,-3.527491e-01,1646
velmag_ctr_flyany_framemove,1.316889e+01,4.976491e-01,279118
velmag_ctr_flyany_framenearfly,7.627261e+00,8.468384e-01,154874
velmag_ctr_flyany_framenearwall,8.681110e+00,6.132048e-01,390767
velmag_ctr_flyany_framenotnearfly_notnearwall,7.200712e+00,2.189781e+00,59277
velmag_ctr_flyany_framepivotcenter,2.671261e+00,7.572523e-01,363
velmag_ctr_flyany_framepivottail,1.084970e+01,1.081131e+00,19341
velmag_ctr_flyany_framerighting,1.763357e+01,2.071104e+00,2635
velmag_ctr_flyany_framestop,7.361885e-01,2.003061e+00,176350
velmag_ctr_flyany_frametouch,6.293046e+00,1.785255e+00,8486
velmag_ctr_flyany_framewalk,1.761650e+01,9.345079e-01,146540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.471431e-01,-1.054367e-02,37528
velmag_ctr_flyfemale_frameany,8.659395e+00,2.276803e+00,228728
