field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.613848e+00,-7.329923e-01,238568
du_ctr_flymale_frameany,4.487974e+00,-1.376094e+00,263245
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.535321e+00,-1.180651e+00,503391
du_tail_flyany_framepivottail,1.113208e-02,-1.413694e+00,11755
du_tail_flyfemale_frameany,4.611271e+00,-7.356932e-01,238568
du_tail_flymale_frameany,4.486976e+00,-1.376497e+00,263245
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296129e-01,-5.169123e-01,2324
duration_flyany_framebodyturn,8.106053e-02,-2.534630e+00,4588
duration_flyany_framechase,9.849718e-02,-1.578461e+00,237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.959409e-01,8.904454e-01,52188
duration_flyany_framecrabwalkextreme,1.163828e-01,-1.036102e+00,1542
duration_flyany_framejump,8.763463e-02,-4.098026e-01,1577
duration_flyany_framemove,1.024516e+00,-1.907364e+00,300920
duration_flyany_framepivotcenter,8.486357e-02,-8.897407e-01,370
duration_flyany_framepivottail,1.203434e-01,-3.210357e+00,11755
duration_flyany_framerighting,3.590020e-01,-3.345435e+00,710
duration_flyany_framestop,7.264555e-01,-8.649844e-01,202492
duration_flyany_frametouch,2.100716e-01,1.394089e+00,15964
duration_flyany_framewalk,4.008075e-01,-3.058660e+00,131456
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.929797e+00,8.849338e-01,32591
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332076e-01,-4.872856e-01,1141
duration_flyfemale_framebodyturn,8.065112e-02,-2.753009e+00,2258
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.790456e-01,2.076089e+00,24508
duration_flyfemale_framecrabwalkextreme,1.168903e-01,-6.638190e-02,715
duration_flyfemale_framejump,9.034554e-02,-1.214251e-01,801
duration_flyfemale_framemove,1.057723e+00,-1.101769e+00,157126
duration_flyfemale_framepivotcenter,8.954872e-02,5.549810e-01,239
duration_flyfemale_framepivottail,1.172021e-01,-3.180309e+00,4922
duration_flyfemale_framerighting,4.279848e-01,-1.728777e+00,221
duration_flyfemale_framestop,5.450663e-01,-1.763289e+00,81442
duration_flyfemale_frametouch,2.209158e-01,2.659497e+00,9312
duration_flyfemale_framewalk,3.915381e-01,-3.066168e+00,66645
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.987161e+00,7.345783e-01,9384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270463e-01,-2.158485e-01,1170
duration_flymale_framebodyturn,8.152535e-02,-2.029711e+00,2326
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.104152e-01,6.102166e-02,27651
duration_flymale_framecrabwalkextreme,1.166195e-01,-1.155054e+00,821
duration_flymale_framejump,8.485343e-02,-4.656616e-01,773
duration_flymale_framemove,9.883496e-01,-2.121258e+00,143357
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.231139e-01,-2.984543e+00,6797
duration_flymale_framerighting,2.597220e-01,-4.185930e+00,487
duration_flymale_framestop,8.836059e-01,-3.691111e-01,119888
duration_flymale_frametouch,2.005631e-01,4.857934e-01,6604
duration_flymale_framewalk,4.067471e-01,-2.774474e+00,64725
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.745008e+00,-2.052674e-01,22367
dv_cor_flyany_frameany,-9.808277e-02,-1.629008e+00,503391
dv_cor_flyfemale_frameany,-4.616968e-02,-3.650037e-01,238568
dv_cor_flymale_frameany,-1.456504e-01,-1.700661e+00,263245
dv_ctr_flyany_frameany,-1.364928e-01,-1.825544e+00,503391
dv_ctr_flyfemale_frameany,-6.808925e-02,-4.834535e-01,238568
dv_ctr_flymale_frameany,-1.992754e-01,-1.886179e+00,263245
dv_tail_flyany_frameany,-6.342466e-02,-1.019075e+00,503391
dv_tail_flyfemale_frameany,-1.560414e-02,1.203127e-01,238568
dv_tail_flymale_frameany,-1.053722e-01,-1.404016e+00,263245
dwing_angle_diff_flyany_frameany,-1.146202e-04,-1.409802e+00,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.482236e-04,1.307867e+00,238568
dwing_angle_diff_flymale_frameany,-9.576828e-04,-2.844712e+00,263245
dwing_angle_imbalance_flyany_frameany,-6.278273e-01,5.112433e-01,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.161451e+00,-7.008150e+00,32590
dwing_angle_imbalance_flyfemale_frameany,-4.543179e-01,1.347044e+00,238568
dwing_angle_imbalance_flymale_frameany,-7.787818e-01,4.066895e-02,263245
ecc_flyany_frameany,3.650780e-01,1.944962e+00,503412
ecc_flyfemale_frameany,3.635072e-01,1.728327e+00,238578
ecc_flymale_frameany,3.663882e-01,1.841401e+00,263256
fractime_flyany_frameattemptedcopulation,4.966111e-05,-2.251074e-01,503412
fractime_flyany_framebackup,4.616497e-03,-3.758353e-01,503412
fractime_flyany_framebackup_nearfly,2.655876e-03,-1.536179e-01,503412
fractime_flyany_framebackup_nearwall,4.592660e-03,-3.939749e-01,503412
fractime_flyany_framebackup_notnearfly_notnearwall,2.383733e-05,1.260012e+00,503412
fractime_flyany_framebodyturn,9.113807e-03,-7.359753e-01,503412
fractime_flyany_framebodyturn_nearfly,3.341200e-03,-7.120655e-01,503412
fractime_flyany_framebodyturn_nearwall,8.686722e-03,-7.748829e-01,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.734516e-04,8.039314e-01,503412
fractime_flyany_framechase,4.985976e-04,-3.146679e-01,503412
fractime_flyany_framechase_notwingextension,4.985976e-04,-3.229168e-01,503412
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,503412
fractime_flyany_framecrabwalkall,1.036686e-01,8.288606e-01,503412
fractime_flyany_framecrabwalkall_nearfly,3.234528e-02,4.374900e-01,503412
fractime_flyany_framecrabwalkall_nearwall,1.032594e-01,8.291904e-01,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.198176e-04,1.285138e-01,503412
fractime_flyany_framecrabwalkextreme,3.063097e-03,3.709727e-01,503412
fractime_flyany_framecrabwalkextreme_nearfly,1.630871e-03,8.113952e-02,503412
fractime_flyany_framecrabwalkextreme_nearwall,3.041247e-03,4.332241e-01,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.787800e-05,5.417175e-02,503412
fractime_flyany_framejump,3.132623e-03,2.127339e+00,503412
fractime_flyany_framejump_nearfly,1.108436e-03,3.717282e+00,503412
fractime_flyany_framejump_nearwall,1.875204e-03,2.828735e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.177962e-03,1.503055e+00,503412
fractime_flyany_framemove,5.977609e-01,1.380464e+00,503412
fractime_flyany_framemove_nearfly,2.631741e-01,1.839289e+00,503412
fractime_flyany_framemove_nearwall,5.619314e-01,1.505574e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,3.344179e-02,2.490979e-01,503412
fractime_flyany_framenotanybehavior,2.365557e-01,3.659540e+00,503412
fractime_flyany_framepivotcenter,7.608082e-04,-2.845751e-01,503412
fractime_flyany_framepivotcenter_nearfly,3.416685e-04,-8.581007e-02,503412
fractime_flyany_framepivotcenter_nearwall,5.085298e-04,3.028899e-01,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.304276e-04,-5.025770e-01,503412
fractime_flyany_framepivotcenter_stop,2.125496e-04,1.003963e-01,503412
fractime_flyany_framepivottail,2.335066e-02,-1.939320e+00,503412
fractime_flyany_framepivottail_nearfly,9.995789e-03,-1.730828e+00,503412
fractime_flyany_framepivottail_nearwall,2.322948e-02,-1.935128e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,9.733578e-05,5.362611e-01,503412
fractime_flyany_framerighting,1.422294e-03,6.927031e-01,503412
fractime_flyany_framerighting_nearfly,2.741293e-04,3.731029e-01,503412
fractime_flyany_framerighting_nearwall,6.018927e-04,3.296777e-01,503412
fractime_flyany_framerighting_notnearfly_notnearwall,7.707405e-04,1.699282e+00,503412
fractime_flyany_framestop,4.022391e-01,-1.380464e+00,503412
fractime_flyany_framestop_nearfly,1.431035e-01,-1.372033e+00,503412
fractime_flyany_framestop_nearwall,2.759231e-01,-9.397208e-01,503412
fractime_flyany_framestop_notnearfly_notnearwall,1.194886e-01,-1.334703e-01,503412
fractime_flyany_framestop_notwinggrooming,3.383412e-01,-1.121369e+00,503412
fractime_flyany_frametouch,3.171160e-02,1.331365e+00,503412
fractime_flyany_frametouch_notchase,3.162420e-02,1.820980e+00,503412
fractime_flyany_framewalk,2.611300e-01,-1.383977e+00,503412
fractime_flyany_framewalk_nearfly,9.137446e-02,-8.467911e-01,503412
fractime_flyany_framewalk_nearwall,2.451412e-01,-1.339494e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,1.502944e-02,-3.642901e-01,503412
fractime_flyany_framewingextension,8.541711e-05,-3.303511e-01,503412
fractime_flyany_framewingextension_nearfly,6.157978e-05,-3.093170e-01,503412
fractime_flyany_framewingextension_notchase,8.541711e-05,-3.981795e-01,503412
fractime_flyany_framewingextension_notnearfly,2.383733e-05,-1.237372e+00,503412
fractime_flyany_framewingflick,1.589156e-04,1.329969e+00,503412
fractime_flyany_framewingflick_nearfly,1.311053e-04,1.337595e+00,503412
fractime_flyany_framewingflick_notnearfly,2.781022e-05,4.656918e-01,503412
fractime_flyany_framewinggrooming,6.474617e-02,-1.070496e+00,503412
fractime_flyany_framewinggrooming_nearfly,1.296552e-02,-1.567115e+00,503412
fractime_flyany_framewinggrooming_nearwall,2.497159e-02,-8.209794e-01,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.807021e-02,-3.858033e-01,503412
fractime_flyfemale_firsthalf_framechase,1.013757e-03,5.460605e-01,119358
fractime_flyfemale_firsthalf_frametouch,4.732821e-02,4.904974e+00,119358
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,238568
fractime_flyfemale_framebackup,4.803662e-03,-2.703232e-01,238568
fractime_flyfemale_framebodyturn,9.473190e-03,4.147472e-02,238568
fractime_flyfemale_framechase,6.916267e-04,4.922816e-01,238568
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,238568
fractime_flyfemale_framecrabwalkall,1.027296e-01,2.177243e+00,238568
fractime_flyfemale_framecrabwalkextreme,3.005432e-03,2.360241e+00,238568
fractime_flyfemale_framejump,3.370108e-03,1.143457e+00,238568
fractime_flyfemale_framemove,6.586214e-01,2.591923e+00,238568
fractime_flyfemale_framenotanybehavior,2.730710e-01,4.299849e+00,238568
fractime_flyfemale_framepivotcenter,1.014386e-03,-1.950423e-01,238568
fractime_flyfemale_framepivottail,2.063143e-02,-1.705111e+00,238568
fractime_flyfemale_framerighting,9.263606e-04,1.356570e-01,238568
fractime_flyfemale_framestop,3.413786e-01,-2.591923e+00,238568
fractime_flyfemale_frametouch,3.903290e-02,5.158583e+00,238568
fractime_flyfemale_framewalk,2.793543e-01,-5.437958e-01,238568
fractime_flyfemale_framewingextension,2.095839e-05,-2.080129e-01,238568
fractime_flyfemale_framewingflick,7.964186e-05,1.206199e+00,238568
fractime_flyfemale_framewinggrooming,3.933470e-02,-2.310721e+00,238568
fractime_flyfemale_secondhalf_framechase,3.664407e-04,1.226470e-01,120074
fractime_flyfemale_secondhalf_frametouch,3.057281e-02,4.566554e+00,120074
fractime_flyfirsthalf_framebackup,4.096049e-03,-1.140164e+00,251706
fractime_flyfirsthalf_framebodyturn,9.606446e-03,-8.615878e-01,251706
fractime_flyfirsthalf_framechase,6.714182e-04,-2.897843e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,251706
fractime_flyfirsthalf_framecrabwalkall,1.018132e-01,7.009711e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.832670e-03,1.225655e-01,251706
fractime_flyfirsthalf_framejump,3.484224e-03,2.600927e+00,251706
fractime_flyfirsthalf_framemove,5.994692e-01,1.217730e+00,251706
fractime_flyfirsthalf_framepivotcenter,6.396351e-04,-3.703565e-01,251706
fractime_flyfirsthalf_framepivottail,2.391679e-02,-2.378336e+00,251706
fractime_flyfirsthalf_framerighting,1.370647e-03,6.921099e-01,251706
fractime_flyfirsthalf_framestop,4.005308e-01,-1.217730e+00,251706
fractime_flyfirsthalf_frametouch,3.856881e-02,1.423645e+00,251706
fractime_flyfirsthalf_framewalk,2.593899e-01,-1.762679e+00,251706
fractime_flyfirsthalf_framewingextension,1.271324e-04,-2.927735e-01,251706
fractime_flyfirsthalf_framewingflick,1.748071e-04,1.115936e+00,251706
fractime_flyfirsthalf_framewinggrooming,7.147227e-02,-9.692563e-01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,1.214080e-04,-2.280022e-01,131787
fractime_flymale_firsthalf_framechase,3.642241e-04,-3.215465e-01,131787
fractime_flymale_firsthalf_frametouch,3.059482e-02,1.142294e-02,131787
fractime_flymale_frameattemptedcopulation,9.496857e-05,-2.125909e-01,263245
fractime_flymale_framebackup,4.444529e-03,-4.132322e-01,263245
fractime_flymale_framebodyturn,8.843473e-03,-1.231387e+00,263245
fractime_flymale_framechase,3.266919e-04,-3.394512e-01,263245
fractime_flymale_framechase_notwingextension,3.266919e-04,-3.519121e-01,263245
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,263245
fractime_flymale_framecrabwalkall,1.050390e-01,-2.138699e-01,263245
fractime_flymale_framecrabwalkextreme,3.133963e-03,-7.509548e-01,263245
fractime_flymale_framejump,2.936428e-03,3.121227e+00,263245
fractime_flymale_framemove,5.445763e-01,3.172438e-02,263245
fractime_flymale_framenotanybehavior,2.038291e-01,2.790968e+00,263245
fractime_flymale_framepivotcenter,5.356227e-04,-2.273286e-01,263245
fractime_flymale_framepivottail,2.582005e-02,-1.909191e+00,263245
fractime_flymale_framerighting,1.880378e-03,1.574652e+00,263245
fractime_flymale_framestop,4.554237e-01,-3.172438e-02,263245
fractime_flymale_frametouch,2.508690e-02,-5.098162e-02,263245
fractime_flymale_frametouch_notchase,2.505271e-02,7.663802e-02,263245
fractime_flymale_framewalk,2.458736e-01,-1.877102e+00,263245
fractime_flymale_framewingextension,1.443522e-04,-3.179771e-01,263245
fractime_flymale_framewingflick,2.279246e-04,1.190254e+00,263245
fractime_flymale_framewinggrooming,8.497787e-02,3.921427e-01,263245
fractime_flymale_secondhalf_frameattemptedcopulation,6.846293e-05,-1.569989e-01,131458
fractime_flymale_secondhalf_framechase,2.890657e-04,-3.181155e-01,131458
fractime_flymale_secondhalf_frametouch,1.956518e-02,-1.394519e-01,131458
fractime_flysecondhalf_framebackup,5.137374e-03,4.268423e-01,251685
fractime_flysecondhalf_framebodyturn,8.621888e-03,-5.786670e-01,251685
fractime_flysecondhalf_framechase,3.258041e-04,-3.082203e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,251685
fractime_flysecondhalf_framecrabwalkall,1.055287e-01,8.869765e-01,251685
fractime_flysecondhalf_framecrabwalkextreme,3.293800e-03,5.809422e-01,251685
fractime_flysecondhalf_framejump,2.781254e-03,1.409041e+00,251685
fractime_flysecondhalf_framemove,5.960188e-01,1.456503e+00,251685
fractime_flysecondhalf_framepivotcenter,8.820549e-04,-2.065162e-01,251685
fractime_flysecondhalf_framepivottail,2.278642e-02,-1.325221e+00,251685
fractime_flysecondhalf_framerighting,1.474065e-03,6.482208e-01,251685
fractime_flysecondhalf_framestop,4.039812e-01,-1.456503e+00,251685
fractime_flysecondhalf_frametouch,2.485647e-02,1.008828e+00,251685
fractime_flysecondhalf_framewalk,2.628842e-01,-9.700892e-01,251685
fractime_flysecondhalf_framewingextension,4.370543e-05,-3.256012e-01,251685
fractime_flysecondhalf_framewingflick,1.430359e-04,1.435076e+00,251685
fractime_flysecondhalf_framewinggrooming,5.802094e-02,-1.053326e+00,251685
magveldiff_nose2ell_flyany_framenearfly,9.353510e+00,-7.555081e-01,204520
magveldiff_nose2ell_flyany_frametouch,7.900156e+00,-7.292945e-01,15964
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.874665e+00,-9.016015e-01,109015
magveldiff_nose2ell_flyfemale_frametouch,7.142332e+00,-1.023893e+00,9312
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.803036e+00,-6.181484e-01,94728
magveldiff_nose2ell_flymale_frametouch,8.614765e+00,-4.425720e-01,6604
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584234e+00,1.645642e+00,503391
max_absdwing_angle_flyany_framechase,1.186460e+00,-5.293301e-01,237
max_absdwing_angle_flyany_framenearfly,1.493746e+00,2.244067e+00,204520
max_absdwing_angle_flyany_frametouch,1.668766e+00,2.305777e+00,15964
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.553723e+00,3.560923e+00,32590
max_absdwing_angle_flyfemale_frameany,1.266927e+00,-2.244399e-01,238568
max_absdwing_angle_flyfemale_framenearfly,1.266408e+00,8.194583e-01,109015
max_absdwing_angle_flyfemale_frametouch,1.361311e+00,3.117951e-01,9312
max_absdwing_angle_flymale_frameany,1.861005e+00,2.539231e+00,263245
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.690774e+00,2.721455e+00,94728
max_absdwing_angle_flymale_frametouch,1.930645e+00,3.250951e+00,6604
max_absdwing_area_flyany_frameany,3.158117e+00,1.063164e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.863816e+00,1.826002e-01,32590
max_absdwing_area_flyfemale_frameany,2.950129e+00,-3.446529e-01,238568
max_absdwing_area_flymale_frameany,3.328577e+00,1.973431e+00,263245
max_dwing_angle_in_flyany_frameany,1.047507e+00,8.802440e-01,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.937804e-01,-3.754913e-01,238568
max_dwing_angle_in_flymale_frameany,1.182191e+00,1.489148e+00,263245
max_dwing_angle_out_flyany_frameany,1.047392e+00,8.786928e-01,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.942286e-01,-3.680321e-01,238568
max_dwing_angle_out_flymale_frameany,1.181233e+00,1.476146e+00,263245
max_wing_angle_flyany_frameany,1.086654e-01,2.074687e+00,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.655432e-02,1.912591e+00,237
max_wing_angle_flyany_framenearfly,1.015960e-01,2.593677e+00,204525
max_wing_angle_flyany_frametouch,1.053236e-01,2.099232e+00,15964
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.679585e-01,5.336862e-01,32591
max_wing_angle_flyfemale_frameany,8.868699e-02,-2.639731e-01,238578
max_wing_angle_flyfemale_framenearfly,8.724026e-02,8.281500e-01,109018
max_wing_angle_flyfemale_frametouch,9.432257e-02,2.300365e+00,9312
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.259701e-01,2.951690e+00,263256
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.137583e-01,2.968817e+00,94730
max_wing_angle_flymale_frametouch,1.134808e-01,1.672557e+00,6604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.873985e-01,-1.509135e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.050543e-01,-1.116355e+00,32591
max_wing_area_flyfemale_frameany,9.931319e-01,-5.486099e-01,238578
max_wing_area_flymale_frameany,7.921460e-01,-2.160981e+00,263256
mean_wing_angle_flyany_frameany,3.392564e-02,7.443329e-01,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.798349e-02,-1.693024e+00,238578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.768560e-02,2.016054e+00,263256
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.559706e-01,-1.573480e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.931007e-01,-4.968246e-01,32591
mean_wing_area_flyfemale_frameany,9.717228e-01,-2.380646e-01,238578
mean_wing_area_flymale_frameany,7.521605e-01,-2.620426e+00,263256
min_absdwing_angle_flyany_frameany,9.610444e-01,1.165699e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.730895e-01,6.862932e-01,238568
min_absdwing_angle_flymale_frameany,1.039809e+00,1.208270e+00,263245
min_absdwing_area_flyany_frameany,2.028561e+00,-5.264489e-01,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.024761e+00,-5.579957e-01,238568
min_absdwing_area_flymale_frameany,2.028674e+00,-3.587081e-01,263245
min_dwing_angle_in_flyany_frameany,-1.047392e+00,-8.786928e-01,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.942286e-01,3.680321e-01,238568
min_dwing_angle_in_flymale_frameany,-1.181233e+00,-1.476146e+00,263245
min_dwing_angle_out_flyany_frameany,-1.047507e+00,-8.802440e-01,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.937804e-01,3.754913e-01,238568
min_dwing_angle_out_flymale_frameany,-1.182191e+00,-1.489148e+00,263245
min_wing_angle_flyany_frameany,-4.081411e-02,-1.990230e+00,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.272001e-02,-3.589855e+00,238578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.059891e-02,-4.211419e-01,263256
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.245426e-01,-1.598642e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.811472e-01,5.693064e-01,32591
min_wing_area_flyfemale_frameany,9.503136e-01,7.778461e-02,238578
min_wing_area_flymale_frameany,7.121750e-01,-2.993248e+00,263256
nflies_close_flyany_frameany,5.445262e-01,1.018684e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.853915e-01,1.219618e+00,595
nflies_close_flyany_framebodyturn,4.811832e-01,4.377271e-01,4588
nflies_close_flyany_framebodyturnstart,4.927632e-01,4.306147e-01,1853
nflies_close_flyany_framecrabwalkallstart,5.058750e-01,1.739826e-01,5624
nflies_close_flyany_framecrabwalkextreme,7.010260e-01,-6.823428e-01,1542
nflies_close_flyany_framecrabwalkextremestart,6.814576e-01,-9.619233e-01,412
nflies_close_flyany_framejumpstart,5.003249e-01,3.102943e-01,583
nflies_close_flyany_framenearwall,6.249076e-01,1.253566e+00,421786
nflies_close_flyany_framepivotcenter,7.228772e-01,9.563939e-01,370
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.606644e-01,7.552571e-02,3140
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.987153e-01,8.442287e-01,202492
nflies_close_flyany_frametouch,1.732905e+00,8.233566e-01,15964
nflies_close_flyany_framewalk,4.397982e-01,2.076656e-01,131456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.959943e-01,2.221321e-01,32591
nflies_close_flyfemale_frameany,6.836590e-01,2.209899e+00,238578
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.184444e-01,-2.482408e-01,263256
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051834e+00,-1.230183e+00,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501739e+00,8.952651e-01,32591
nwingsdetected_flyfemale_frameany,1.027714e+00,-2.604308e+00,238578
nwingsdetected_flymale_frameany,1.072040e+00,-2.129441e-01,263256
phi_flyany_frameany,-2.217714e-02,-2.766751e+00,503412
phisideways_flyany_framemove,4.904645e-01,3.500434e+00,300920
phisideways_flyfemale_framemove,4.955877e-01,4.411373e+00,157136
phisideways_flymale_framemove,4.858388e-01,2.285543e+00,143368
theta_mm_flyany_frameany,9.031335e-03,-3.386939e-01,503412
velmag_ctr_flyany_frameany,6.160886e+00,-8.430001e-01,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.465280e+00,-1.058903e+00,2324
velmag_ctr_flyany_framebodyturn,9.386521e+00,-1.381860e+00,4588
velmag_ctr_flyany_framecrabwalkall,1.152251e+01,-1.919975e+00,52187
velmag_ctr_flyany_framecrabwalkextreme,6.933832e+00,-1.328389e+00,1542
velmag_ctr_flyany_framejump,4.252391e+01,-2.278472e+00,1577
velmag_ctr_flyany_framemove,9.827689e+00,-2.393093e+00,300899
velmag_ctr_flyany_framenearfly,5.676258e+00,-6.993048e-01,204520
velmag_ctr_flyany_framenearwall,6.568118e+00,-1.224073e+00,421768
velmag_ctr_flyany_framenotnearfly_notnearwall,4.603245e+00,-3.801115e-02,76984
velmag_ctr_flyany_framepivotcenter,2.466126e+00,3.089259e-01,370
velmag_ctr_flyany_framepivottail,8.661533e+00,-1.027171e+00,11755
velmag_ctr_flyany_framerighting,1.725363e+01,1.679427e+00,710
velmag_ctr_flyany_framestop,6.850558e-01,1.358168e+00,202492
velmag_ctr_flyany_frametouch,4.891031e+00,-4.979864e-01,15964
velmag_ctr_flyany_framewalk,1.371199e+01,-2.210398e+00,131454
velmag_ctr_flyany_framewingextension,NaN,NaN,0
