field,value,zscore,nflyframes
du_tail_flymale_frameany,2.002686e+00,-6.606911e+00,243211
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.393652e-02,5.358363e-01,535
duration_flyany_framechase,3.311700e-01,1.687618e+00,1977
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.634312e-01,-8.599394e+00,4311
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.754811e-01,-8.087004e+00,101597
duration_flyany_framepivotcenter,1.025812e-01,5.353864e+00,2613
duration_flyany_framepivottail,1.271552e-01,-8.126014e-01,365
duration_flyany_framerighting,6.083788e-01,5.048353e+00,3849
duration_flyany_framestop,2.629410e+00,2.863708e+00,377863
duration_flyany_frametouch,6.828028e-01,3.646717e+01,25174
duration_flyany_framewalk,4.181408e-01,-4.319128e+00,39871
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.310021e-01,-1.567568e+01,3065
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.063410e-02,-1.940694e+00,218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.391094e-01,-1.018456e+01,926
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.287915e-01,-8.214065e+00,34670
duration_flyfemale_framepivotcenter,1.085849e-01,5.506762e+00,1994
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,5.891856e-01,3.225926e+00,915
duration_flyfemale_framestop,4.106970e+00,9.450069e+00,201115
duration_flyfemale_frametouch,6.422029e-01,4.193867e+01,6502
duration_flyfemale_framewalk,3.436200e-01,-5.412907e+00,12897
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.454531e-01,-1.244257e+01,1177
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.647231e-02,2.101331e+00,317
duration_flymale_framechase,3.577108e-01,5.560555e-01,1971
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.863615e-01,-6.010752e+00,3385
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.238542e-01,-6.233037e+00,66862
duration_flymale_framepivotcenter,9.666132e-02,6.464398e-01,619
duration_flymale_framepivottail,1.239090e-01,-2.027694e+00,292
duration_flymale_framerighting,6.286293e-01,4.647468e+00,2934
duration_flymale_framestop,1.207264e+00,-2.805986e-02,176349
duration_flymale_frametouch,7.133220e-01,2.470702e+01,18280
duration_flymale_framewalk,4.952301e-01,-2.818162e+00,26974
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.766327e-01,-1.275498e+01,1857
dv_cor_flyany_frameany,-2.123188e-02,3.751415e-02,479440
dv_cor_flyfemale_frameany,-2.031909e-02,-1.481500e-02,235785
dv_cor_flymale_frameany,-2.223517e-02,6.679428e-02,243211
dv_ctr_flyany_frameany,-3.222160e-02,-6.276882e-02,479440
dv_ctr_flyfemale_frameany,-3.310583e-02,-9.461634e-02,235785
dv_ctr_flymale_frameany,-3.148845e-02,6.205124e-03,243211
dv_tail_flyany_frameany,-3.162719e-04,4.663975e-01,479440
dv_tail_flyfemale_frameany,-3.892506e-03,1.889733e-01,235785
dv_tail_flymale_frameany,3.163285e-03,4.939766e-01,243211
dwing_angle_diff_flyany_frameany,5.691915e-05,1.769512e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.453504e-05,-4.277841e-01,235785
dwing_angle_diff_flymale_frameany,1.716259e-04,1.780519e+00,243211
dwing_angle_imbalance_flyany_frameany,-6.047675e-01,1.837367e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.358000e+00,-9.149329e+00,3065
dwing_angle_imbalance_flyfemale_frameany,-4.810309e-01,2.069483e+00,235785
dwing_angle_imbalance_flymale_frameany,-7.215127e-01,1.355227e+00,243211
ecc_flyany_frameany,3.433418e-01,-3.761551e+00,479460
ecc_flyfemale_frameany,3.450325e-01,-2.902970e+00,235795
ecc_flymale_frameany,3.416825e-01,-3.969567e+00,243221
fractime_flyany_frameattemptedcopulation,2.294248e-04,-4.004214e-01,479460
fractime_flyany_framebackup,1.063697e-04,-6.302669e+00,479460
fractime_flyany_framebackup_nearfly,4.171359e-05,-5.507503e+00,479460
fractime_flyany_framebackup_nearwall,8.342719e-05,-6.330196e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,5.195989e-02,479460
fractime_flyany_framebodyturn,1.120010e-03,-6.943983e+00,479460
fractime_flyany_framebodyturn_nearfly,4.609352e-04,-6.472400e+00,479460
fractime_flyany_framebodyturn_nearwall,8.488716e-04,-7.074080e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.105410e-04,-1.973547e+00,479460
fractime_flyany_framechase,4.140074e-03,-5.991596e-01,479460
fractime_flyany_framechase_notwingextension,4.052476e-03,-5.352584e-01,479460
fractime_flyany_framecopulation,4.171359e-06,-1.449923e-02,479460
fractime_flyany_framecrabwalkall,8.999708e-03,-8.470070e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.508113e-03,-6.570865e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.508447e-03,-8.431317e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.670796e-04,2.028735e-01,479460
fractime_flyany_framecrabwalkextreme,6.465607e-05,-5.334031e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.422767e-05,-4.855218e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.459976e-05,-5.378845e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.437060e-01,479460
fractime_flyany_framejump,1.126267e-04,-3.208244e+00,479460
fractime_flyany_framejump_nearfly,4.797063e-05,-3.005813e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-2.834650e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-05,-3.344305e+00,479460
fractime_flyany_framemove,2.118988e-01,-9.082816e+00,479460
fractime_flyany_framemove_nearfly,8.619697e-02,-6.048183e+00,479460
fractime_flyany_framemove_nearwall,1.155467e-01,-1.095036e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.605681e-02,1.570608e+00,479460
fractime_flyany_framenotanybehavior,9.775789e-02,-2.648562e+00,479460
fractime_flyany_framepivotcenter,5.460310e-03,2.790748e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.498644e-03,2.881215e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.457890e-03,1.111728e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.504901e-03,2.866375e+01,479460
fractime_flyany_framepivotcenter_stop,1.165895e-03,2.203316e+01,479460
fractime_flyany_framepivottail,7.925583e-04,-8.193821e+00,479460
fractime_flyany_framepivottail_nearfly,2.273391e-04,-7.503384e+00,479460
fractime_flyany_framepivottail_nearwall,7.675301e-04,-8.168061e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-06,-1.084224e+00,479460
fractime_flyany_framerighting,8.027781e-03,5.341487e+00,479460
fractime_flyany_framerighting_nearfly,2.198306e-03,4.757710e+00,479460
fractime_flyany_framerighting_nearwall,2.071080e-03,8.872208e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.463355e-03,1.323737e+01,479460
fractime_flyany_framestop,7.881012e-01,9.082816e+00,479460
fractime_flyany_framestop_nearfly,3.222813e-01,9.098974e+00,479460
fractime_flyany_framestop_nearwall,2.026217e-01,-1.490205e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.606245e-01,8.678016e+00,479460
fractime_flyany_framestop_notwinggrooming,7.823176e-01,1.142082e+01,479460
fractime_flyany_frametouch,5.250490e-02,3.728189e+00,479460
fractime_flyany_frametouch_notchase,5.130772e-02,5.020861e+00,479460
fractime_flyany_framewalk,8.315814e-02,-9.461878e+00,479460
fractime_flyany_framewalk_nearfly,2.694281e-02,-6.838788e+00,479460
fractime_flyany_framewalk_nearwall,6.175906e-02,-1.007971e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.352355e-02,-1.412104e+00,479460
fractime_flyany_framewingextension,3.608226e-04,-8.883181e-01,479460
fractime_flyany_framewingextension_nearfly,3.608226e-04,-8.523746e-01,479460
fractime_flyany_framewingextension_notchase,2.732240e-04,-9.106076e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.177817e+00,479460
fractime_flyany_framewingflick,1.355692e-04,-1.017836e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-8.334290e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.295300e+00,479460
fractime_flyany_framewinggrooming,6.392608e-03,-5.915610e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.130438e-03,-4.087584e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.201352e-03,-4.157911e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.313186e-03,-4.561805e+00,479460
fractime_flyfemale_firsthalf_framechase,8.458877e-06,-1.239217e+00,118219
fractime_flyfemale_firsthalf_frametouch,3.589947e-02,2.283498e+00,118219
fractime_flyfemale_frameattemptedcopulation,3.392922e-05,1.713698e-02,235785
fractime_flyfemale_framebackup,1.399580e-04,-5.449024e+00,235785
fractime_flyfemale_framebodyturn,9.330534e-04,-6.762616e+00,235785
fractime_flyfemale_framechase,5.937613e-05,-1.125662e+00,235785
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,235785
fractime_flyfemale_framecrabwalkall,3.944271e-03,-8.278160e+00,235785
fractime_flyfemale_framecrabwalkextreme,8.482304e-06,-5.074909e+00,235785
fractime_flyfemale_framejump,1.102699e-04,-2.891119e+00,235785
fractime_flyfemale_framemove,1.470407e-01,-9.360856e+00,235785
fractime_flyfemale_framenotanybehavior,7.568336e-02,-3.769455e+00,235785
fractime_flyfemale_framepivotcenter,8.469580e-03,3.113366e+01,235785
fractime_flyfemale_framepivottail,3.647391e-04,-6.933107e+00,235785
fractime_flyfemale_framerighting,3.880654e-03,9.887343e-01,235785
fractime_flyfemale_framestop,8.529593e-01,9.360856e+00,235785
fractime_flyfemale_frametouch,2.757597e-02,1.813904e+00,235785
fractime_flyfemale_framewalk,5.469814e-02,-9.406728e+00,235785
fractime_flyfemale_framewingextension,0.000000e+00,-5.964201e-01,235785
fractime_flyfemale_framewingflick,6.361728e-05,-1.786919e+00,235785
fractime_flyfemale_framewinggrooming,4.991836e-03,-5.165281e+00,235785
fractime_flyfemale_secondhalf_framechase,1.105762e-04,-7.497751e-01,117566
fractime_flyfemale_secondhalf_frametouch,1.920623e-02,7.124963e-01,117566
fractime_flyfirsthalf_framebackup,5.840147e-05,-6.180802e+00,239720
fractime_flyfirsthalf_framebodyturn,1.301518e-03,-7.258981e+00,239720
fractime_flyfirsthalf_framechase,4.855665e-03,-5.802773e-01,239720
fractime_flyfirsthalf_framecopulation,8.343067e-06,8.585958e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.127315e-03,-8.230196e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.177374e-05,-5.171039e+00,239720
fractime_flyfirsthalf_framejump,9.177374e-05,-3.303629e+00,239720
fractime_flyfirsthalf_framemove,2.277198e-01,-9.269202e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.573169e-03,3.240784e+01,239720
fractime_flyfirsthalf_framepivottail,8.217921e-04,-8.449171e+00,239720
fractime_flyfirsthalf_framerighting,2.815785e-03,6.411384e-01,239720
fractime_flyfirsthalf_framestop,7.722802e-01,9.269202e+00,239720
fractime_flyfirsthalf_frametouch,6.505089e-02,3.885162e+00,239720
fractime_flyfirsthalf_framewalk,9.222009e-02,-9.683009e+00,239720
fractime_flyfirsthalf_framewingextension,3.837811e-04,-8.229055e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-8.537358e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.985483e-03,-5.513282e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.530552e-04,-3.351772e-01,121398
fractime_flymale_firsthalf_framechase,9.580059e-03,-5.288073e-01,121398
fractime_flymale_firsthalf_frametouch,9.290104e-02,3.505813e+00,121398
fractime_flymale_frameattemptedcopulation,4.193889e-04,-4.035990e-01,243211
fractime_flymale_framebackup,7.400981e-05,-5.910242e+00,243211
fractime_flymale_framebodyturn,1.303395e-03,-5.921067e+00,243211
fractime_flymale_framechase,8.104074e-03,-5.603278e-01,243211
fractime_flymale_framechase_notwingextension,7.931385e-03,-4.848016e-01,243211
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,243211
fractime_flymale_framecrabwalkall,1.391796e-02,-7.031306e+00,243211
fractime_flymale_framecrabwalkextreme,1.192380e-04,-4.748134e+00,243211
fractime_flymale_framejump,1.110147e-04,-2.932974e+00,243211
fractime_flymale_framemove,2.749136e-01,-7.690765e+00,243211
fractime_flymale_framenotanybehavior,1.192627e-01,-1.141021e+00,243211
fractime_flymale_framepivotcenter,2.553338e-03,1.664707e+01,243211
fractime_flymale_framepivottail,1.208827e-03,-8.032636e+00,243211
fractime_flymale_framerighting,1.206360e-02,1.236632e+01,243211
fractime_flymale_framestop,7.250864e-01,7.690765e+00,243211
fractime_flymale_frametouch,7.516107e-02,3.447693e+00,243211
fractime_flymale_frametouch_notchase,7.282154e-02,4.974263e+00,243211
fractime_flymale_framewalk,1.109078e-01,-7.869257e+00,243211
fractime_flymale_framewingextension,7.113165e-04,-8.816938e-01,243211
fractime_flymale_framewingflick,2.055828e-04,-7.315605e-01,243211
fractime_flymale_framewinggrooming,7.635345e-03,-4.827700e+00,243211
fractime_flymale_secondhalf_frameattemptedcopulation,3.847602e-04,-4.533647e-01,122154
fractime_flymale_secondhalf_framechase,6.614601e-03,-5.207688e-01,122154
fractime_flymale_secondhalf_frametouch,5.994073e-02,3.144209e+00,122154
fractime_flysecondhalf_framebackup,1.543467e-04,-5.763831e+00,239720
fractime_flysecondhalf_framebodyturn,9.385950e-04,-6.337430e+00,239720
fractime_flysecondhalf_framechase,3.424829e-03,-5.365785e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.872852e-03,-8.073824e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.754380e-05,-5.179746e+00,239720
fractime_flysecondhalf_framejump,1.334891e-04,-2.773030e+00,239720
fractime_flysecondhalf_framemove,1.960120e-01,-8.431621e+00,239720
fractime_flysecondhalf_framepivotcenter,5.347906e-03,2.272797e+01,239720
fractime_flysecondhalf_framepivottail,7.633906e-04,-7.246711e+00,239720
fractime_flysecondhalf_framerighting,1.324045e-02,1.099147e+01,239720
fractime_flysecondhalf_framestop,8.039880e-01,8.431621e+00,239720
fractime_flysecondhalf_frametouch,3.996329e-02,2.973586e+00,239720
fractime_flysecondhalf_framewalk,7.410312e-02,-8.766354e+00,239720
fractime_flysecondhalf_framewingextension,3.378942e-04,-8.251140e-01,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,-1.085438e+00,239720
fractime_flysecondhalf_framewinggrooming,3.800267e-03,-5.659243e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.709854e+00,-8.881512e+00,195843
magveldiff_nose2ell_flyany_frametouch,2.933334e+00,-9.757919e+00,25174
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.101440e+00,-9.084508e+00,93571
magveldiff_nose2ell_flyfemale_frametouch,2.770475e+00,-9.280872e+00,6502
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.603375e+00,-9.361037e-01,1971
magveldiff_nose2ell_flymale_framenearfly,3.302151e+00,-8.280153e+00,101828
magveldiff_nose2ell_flymale_frametouch,3.088452e+00,-8.998220e+00,18280
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.699437e+00,1.540285e+00,479440
max_absdwing_angle_flyany_framechase,1.824808e+00,2.794689e+00,1977
max_absdwing_angle_flyany_framenearfly,1.726630e+00,3.734645e+00,195843
max_absdwing_angle_flyany_frametouch,1.909467e+00,3.800389e+00,25174
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.934124e+00,6.053844e+00,3065
max_absdwing_angle_flyfemale_frameany,1.456740e+00,1.412454e-01,235785
max_absdwing_angle_flyfemale_framenearfly,1.490275e+00,1.977393e+00,93571
max_absdwing_angle_flyfemale_frametouch,1.787309e+00,3.613520e+00,6502
max_absdwing_angle_flymale_frameany,1.932103e+00,2.276455e+00,243211
max_absdwing_angle_flymale_framechase,1.939319e+00,1.675245e+00,1971
max_absdwing_angle_flymale_framenearfly,1.949325e+00,4.303654e+00,101828
max_absdwing_angle_flymale_frametouch,1.981106e+00,2.880353e+00,18280
max_absdwing_area_flyany_frameany,4.472236e+00,6.880344e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.401130e+00,4.864932e+00,3065
max_absdwing_area_flyfemale_frameany,4.354536e+00,4.731357e+00,235785
max_absdwing_area_flymale_frameany,4.589585e+00,6.651747e+00,243211
max_dwing_angle_in_flyany_frameany,9.114763e-01,-3.760693e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.816500e-01,-4.515376e+00,235785
max_dwing_angle_in_flymale_frameany,1.035706e+00,-2.339134e+00,243211
max_dwing_angle_out_flyany_frameany,9.115332e-01,-3.758799e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.816945e-01,-4.511277e+00,235785
max_dwing_angle_out_flymale_frameany,1.035878e+00,-2.330740e+00,243211
max_wing_angle_flyany_frameany,1.083439e-01,1.102227e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.000524e-01,1.768938e+00,1977
max_wing_angle_flyany_framenearfly,1.117533e-01,3.123130e+00,195849
max_wing_angle_flyany_frametouch,1.133604e-01,1.763823e+00,25174
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.755837e-01,-6.455168e+00,3065
max_wing_angle_flyfemale_frameany,8.353360e-02,-1.968253e+00,235795
max_wing_angle_flyfemale_framenearfly,8.609631e-02,-1.443084e-01,93575
max_wing_angle_flyfemale_frametouch,9.549659e-02,1.852398e+00,6502
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.323627e-01,2.883471e+00,243221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.015951e-01,1.049099e+00,1971
max_wing_angle_flymale_framenearfly,1.364065e-01,4.408577e+00,101830
max_wing_angle_flymale_frametouch,1.300483e-01,1.538897e+00,18280
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002305e+00,2.865068e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.639172e-01,-3.383812e+00,3065
max_wing_area_flyfemale_frameany,1.104445e+00,3.782717e+00,235795
max_wing_area_flymale_frameany,9.034273e-01,1.253721e+00,243221
mean_wing_angle_flyany_frameany,4.935799e-02,3.036525e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.952612e-02,-1.272490e-01,235795
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.858353e-02,4.409830e+00,243221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.629983e-01,2.714259e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.063392e-01,1.728401e-01,3065
mean_wing_area_flyfemale_frameany,1.076289e+00,4.155136e+00,235795
mean_wing_area_flymale_frameany,8.532804e-01,5.326885e-01,243221
min_absdwing_angle_flyany_frameany,1.031027e+00,1.976887e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.562087e-01,2.055714e+00,235785
min_absdwing_angle_flymale_frameany,1.104344e+00,1.436154e+00,243211
min_absdwing_area_flyany_frameany,2.927155e+00,1.103984e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.032791e+00,1.075205e+01,235785
min_absdwing_area_flymale_frameany,2.827476e+00,7.837697e+00,243211
min_dwing_angle_in_flyany_frameany,-9.115332e-01,3.758799e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.816945e-01,4.511277e+00,235785
min_dwing_angle_in_flymale_frameany,-1.035878e+00,2.330740e+00,243211
min_dwing_angle_out_flyany_frameany,-9.114763e-01,3.760693e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.816500e-01,4.515376e+00,235785
min_dwing_angle_out_flymale_frameany,-1.035706e+00,2.339134e+00,243211
min_wing_angle_flyany_frameany,-9.627954e-03,5.798294e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.448135e-02,3.124816e+00,235795
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.804351e-03,6.538432e+00,243221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.236913e-01,2.501356e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.487612e-01,5.909231e+00,3065
min_wing_area_flyfemale_frameany,1.048134e+00,4.394181e+00,235795
min_wing_area_flymale_frameany,8.031335e-01,-1.741966e-01,243221
nflies_close_flyany_frameany,5.183540e-01,8.831543e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.531432e-01,3.263705e+00,535
nflies_close_flyany_framebodyturnstart,6.757283e-01,3.468448e+00,213
nflies_close_flyany_framecrabwalkallstart,7.271406e-01,3.768067e+00,687
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.329083e-01,1.714565e+00,152549
nflies_close_flyany_framepivotcenter,7.599686e-01,8.557166e-01,2613
nflies_close_flyany_framepivotcenterstart,7.694702e-01,1.362392e+00,805
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,5.170986e-01,9.539339e-01,220
nflies_close_flyany_framestop,5.163412e-01,1.998784e+00,377863
nflies_close_flyany_frametouch,1.496754e+00,-9.521901e-01,25174
nflies_close_flyany_framewalk,4.683005e-01,7.044478e-01,39871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.150797e-01,1.856101e+00,3065
nflies_close_flyfemale_frameany,5.426196e-01,3.935579e-01,235795
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.922560e-01,1.349450e+00,243221
nflies_close_flymale_framechase,1.132244e+00,-1.562885e+00,1971
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.198498e+00,1.008539e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454539e+00,-4.118770e-01,3065
nwingsdetected_flyfemale_frameany,1.137768e+00,6.913560e+00,235795
nwingsdetected_flymale_frameany,1.257712e+00,9.493968e+00,243221
phi_flyany_frameany,4.033617e-02,3.732767e+00,479460
phisideways_flyany_framemove,3.812768e-01,-2.431595e+00,101597
phisideways_flyfemale_framemove,3.737032e-01,-3.414462e+00,34680
phisideways_flymale_framemove,3.885325e-01,-1.375664e+00,66872
theta_mm_flyany_frameany,6.018986e-02,2.342148e+00,479460
velmag_ctr_flyany_frameany,1.989351e+00,-8.641558e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.736082e+00,-6.417689e+00,535
velmag_ctr_flyany_framecrabwalkall,8.723230e+00,-6.436345e+00,4311
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.646009e+00,-7.671462e+00,101577
velmag_ctr_flyany_framenearfly,1.816754e+00,-8.520296e+00,195843
velmag_ctr_flyany_framenearwall,3.806553e+00,-7.017145e+00,152545
velmag_ctr_flyany_framenotnearfly_notnearwall,1.179526e+00,-4.361006e+00,199772
velmag_ctr_flyany_framepivotcenter,2.306125e+00,-1.571092e+00,2613
velmag_ctr_flyany_framepivottail,8.708346e+00,-1.428464e+00,365
velmag_ctr_flyany_framerighting,9.356675e+00,-8.911853e+00,3849
velmag_ctr_flyany_framestop,5.158048e-01,-5.501119e+00,377863
velmag_ctr_flyany_frametouch,1.767318e+00,-1.088149e+01,25174
velmag_ctr_flyany_framewalk,1.091168e+01,-6.689315e+00,39871
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.551327e+00,2.083647e+01,3065
velmag_ctr_flyfemale_frameany,1.273845e+00,-8.837568e+00,235785
velmag_ctr_flymale_frameany,2.683910e+00,-7.354885e+00,243211
velmag_ctr_flymale_framechase,1.200374e+01,-2.574557e+00,1971
velmag_flyany_frameany,1.529167e+00,-8.400182e+00,479440
velmag_flyfemale_frameany,9.121986e-01,-8.574310e+00,235785
velmag_flymale_frameany,2.129179e+00,-7.174639e+00,243211
velmag_nose_flyany_frameany,2.312984e+00,-8.667357e+00,479440
