field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.091316e+00,1.566270e-01,92808
du_ctr_flyany_framepivotcenter,7.810824e-01,1.185771e+00,401
du_ctr_flyany_framerighting,5.330550e+00,8.651876e-01,210
du_ctr_flyany_framestop,1.153951e-01,1.313454e+00,178740
du_ctr_flyany_frametouch,3.000665e+00,3.074477e+00,25233
du_ctr_flyany_framewalk,1.838609e+01,2.245955e+00,204708
du_ctr_flyany_framewingextension,8.725323e+00,4.396349e+00,6358
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.400733e-01,4.000992e-01,22932
du_ctr_flyfemale_frameany,8.399801e+00,3.357120e+00,235878
du_ctr_flymale_frameany,8.675771e+00,2.661297e+00,243183
du_ctr_flymale_framechase,1.787941e+01,2.365056e+00,20879
du_tail_flyany_frameany,8.530647e+00,3.224762e+00,479440
du_tail_flyany_framepivottail,7.565958e-01,1.783625e+00,16488
du_tail_flyfemale_frameany,8.397623e+00,3.355633e+00,235878
du_tail_flymale_frameany,8.672601e+00,2.657908e+00,243183
duration_flyany_frameattemptedcopulation,6.719082e-01,-3.429871e-01,1319
duration_flyany_framebackup,1.344043e-01,1.028335e+00,3267
duration_flyany_framebodyturn,8.571955e-02,1.707646e+00,6252
duration_flyany_framechase,4.254904e-01,2.181938e+00,21036
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.804981e-01,-1.289629e+00,40095
duration_flyany_framecrabwalkextreme,1.221234e-01,9.601743e-01,1616
duration_flyany_framejump,7.421881e-02,-3.931132e+00,448
duration_flyany_framemove,1.661639e+00,1.927651e+00,300720
duration_flyany_framepivotcenter,9.513451e-02,2.544563e+00,401
duration_flyany_framepivottail,1.400332e-01,1.726812e+00,16488
duration_flyany_framerighting,4.671285e-01,9.366974e-01,210
duration_flyany_framestop,9.829969e-01,-2.212623e-01,178740
duration_flyany_frametouch,1.940134e-01,2.693576e-01,25233
duration_flyany_framewalk,6.765031e-01,1.810586e+00,204711
duration_flyany_framewingextension,4.244018e-01,1.401221e+00,6358
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890212e+00,-3.801552e-01,22934
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389550e-01,1.083272e+00,1868
duration_flyfemale_framebodyturn,8.529532e-02,1.437471e+00,3364
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.621049e-01,-3.578931e-02,19890
duration_flyfemale_framecrabwalkextreme,1.248899e-01,1.995592e+00,723
duration_flyfemale_framejump,8.167486e-02,-2.163325e+00,329
duration_flyfemale_framemove,1.540155e+00,1.310471e+00,148540
duration_flyfemale_framepivotcenter,9.693834e-02,2.477208e+00,203
duration_flyfemale_framepivottail,1.388147e-01,1.626980e+00,9144
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.023759e-01,-7.245359e-01,87338
duration_flyfemale_frametouch,1.400286e-01,-2.549749e+00,4278
duration_flyfemale_framewalk,6.656051e-01,2.032572e+00,102258
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.821034e+00,-1.493054e+00,10582
duration_flymale_frameattemptedcopulation,7.442984e-01,-1.249548e-01,1298
duration_flymale_framebackup,1.299302e-01,6.539679e-01,1399
duration_flymale_framebodyturn,8.616734e-02,1.761806e+00,2882
duration_flymale_framechase,7.443804e-01,4.144963e+00,20879
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.986203e-01,-1.577985e+00,20204
duration_flymale_framecrabwalkextreme,1.192074e-01,-4.918381e-01,893
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.776140e+00,1.954905e+00,152138
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411434e-01,1.652221e+00,7342
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.062587e+00,5.837332e-04,91045
duration_flymale_frametouch,2.462607e-01,1.783695e+00,20925
duration_flymale_framewalk,6.827493e-01,1.361281e+00,102445
duration_flymale_framewingextension,4.235469e-01,8.718735e-01,6338
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.961933e+00,1.909270e+00,12350
dv_cor_flyany_frameany,-2.024982e-01,-3.813255e+00,479440
dv_cor_flyfemale_frameany,-1.417259e-01,-2.226658e+00,235878
dv_cor_flymale_frameany,-2.617519e-01,-3.042301e+00,243183
dv_ctr_flyany_frameany,-2.648509e-01,-3.888619e+00,479440
dv_ctr_flyfemale_frameany,-2.032912e-01,-2.397053e+00,235878
dv_ctr_flymale_frameany,-3.249647e-01,-3.006842e+00,243183
dv_tail_flyany_frameany,-4.589617e-02,-1.030602e+00,479440
dv_tail_flyfemale_frameany,-5.899110e-02,-1.112530e+00,235878
dv_tail_flymale_frameany,-3.326352e-02,-4.849795e-01,243183
dwing_angle_diff_flyany_frameany,-1.579777e-04,-2.358590e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.259347e-01,9.115943e-01,6358
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.069426e-04,-1.539722e+00,235878
dwing_angle_diff_flymale_frameany,-1.370773e-04,6.958548e-01,243183
dwing_angle_imbalance_flyany_frameany,-7.146110e-01,4.878929e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.028073e+00,7.648793e-01,6358
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829456e+00,-2.045266e+00,22932
dwing_angle_imbalance_flyfemale_frameany,-5.256096e-01,1.779259e+00,235878
dwing_angle_imbalance_flymale_frameany,-8.983156e-01,-5.542125e-01,243183
ecc_flyany_frameany,3.551544e-01,-2.302157e-01,479460
ecc_flyfemale_frameany,3.533935e-01,-4.243612e-01,235888
ecc_flymale_frameany,3.567970e-01,-6.068599e-02,243193
fractime_flyany_frameattemptedcopulation,2.751012e-03,4.936123e+00,479460
fractime_flyany_framebackup,6.813916e-03,3.738357e+00,479460
fractime_flyany_framebackup_nearfly,4.528011e-03,4.009739e+00,479460
fractime_flyany_framebackup_nearwall,6.809744e-03,3.761133e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479460
fractime_flyany_framebodyturn,1.303967e-02,2.738389e+00,479460
fractime_flyany_framebodyturn_nearfly,5.122429e-03,2.518481e+00,479460
fractime_flyany_framebodyturn_nearwall,1.184875e-02,2.278834e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.653318e-04,3.887199e+00,479460
fractime_flyany_framechase,4.387853e-02,5.283864e+00,479460
fractime_flyany_framechase_notwingextension,3.722104e-02,5.237502e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,8.362533e-02,-1.604940e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.809202e-02,-9.449838e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.264923e-02,-1.599752e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939682e-04,-5.376641e-01,479460
fractime_flyany_framecrabwalkextreme,3.370458e-03,7.574846e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.039795e-03,7.461085e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.203604e-03,6.529725e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,1.722849e-02,479460
fractime_flyany_framejump,9.364702e-04,-1.820278e+00,479460
fractime_flyany_framejump_nearfly,4.067075e-04,-1.176187e+00,479460
fractime_flyany_framejump_nearwall,5.547908e-04,-1.284698e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.773954e-04,-2.301354e+00,479460
fractime_flyany_framemove,6.272056e-01,1.414760e+00,479460
fractime_flyany_framemove_nearfly,2.854899e-01,2.227220e+00,479460
fractime_flyany_framemove_nearwall,5.566220e-01,9.625663e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.584950e-02,7.286327e-01,479460
fractime_flyany_framenotanybehavior,1.083761e-01,-1.842867e+00,479460
fractime_flyany_framepivotcenter,8.488716e-04,1.547078e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.275643e-04,2.242612e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.503942e-04,2.651794e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.337088e-04,1.666071e+00,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,1.837600e+00,479460
fractime_flyany_framepivottail,3.438869e-02,2.585814e+00,479460
fractime_flyany_framepivottail_nearfly,1.691278e-02,3.030212e+00,479460
fractime_flyany_framepivottail_nearwall,3.406124e-02,2.541812e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-2.328861e-01,479460
fractime_flyany_framerighting,4.651066e-04,-1.526275e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.427771e+00,479460
fractime_flyany_framerighting_nearwall,2.982522e-04,-1.475198e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.626830e-04,-1.276254e+00,479460
fractime_flyany_framestop,3.727944e-01,-1.414760e+00,479460
fractime_flyany_framestop_nearfly,1.124369e-01,-1.300496e+00,479460
fractime_flyany_framestop_nearwall,1.863242e-01,-2.237063e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.477266e-01,3.934817e-01,479460
fractime_flyany_framestop_notwinggrooming,3.256184e-01,-4.282382e-01,479460
fractime_flyany_frametouch,5.262796e-02,3.429953e+00,479460
fractime_flyany_frametouch_notchase,4.025779e-02,2.608807e+00,479460
fractime_flyany_framewalk,4.269616e-01,3.270069e+00,479460
fractime_flyany_framewalk_nearfly,1.718976e-01,4.018510e+00,479460
fractime_flyany_framewalk_nearwall,3.786614e-01,2.795260e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.351479e-02,1.398199e+00,479460
fractime_flyany_framewingextension,1.326909e-02,3.822676e+00,479460
fractime_flyany_framewingextension_nearfly,1.322947e-02,3.856969e+00,479460
fractime_flyany_framewingextension_notchase,6.611605e-03,2.992425e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-1.163746e+00,479460
fractime_flyany_framewingflick,4.546782e-04,2.747719e+00,479460
fractime_flyany_framewingflick_nearfly,4.087932e-04,3.336871e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.867751e+00,479460
fractime_flyany_framewinggrooming,4.783298e-02,-3.417031e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.145539e-03,-2.884459e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.021357e-02,-3.010268e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.373587e-02,-2.134814e+00,479460
fractime_flyfemale_firsthalf_framechase,3.991168e-04,-7.003707e-01,117760
fractime_flyfemale_firsthalf_frametouch,1.787534e-02,-1.181484e+00,117760
fractime_flyfemale_frameattemptedcopulation,8.902907e-05,1.402268e+00,235878
fractime_flyfemale_framebackup,7.919348e-03,4.315083e+00,235878
fractime_flyfemale_framebodyturn,1.426161e-02,3.704511e+00,235878
fractime_flyfemale_framechase,6.571194e-04,-2.333839e-01,235878
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,235878
fractime_flyfemale_framecrabwalkall,8.432325e-02,-3.562235e-01,235878
fractime_flyfemale_framecrabwalkextreme,3.065144e-03,2.239768e+00,235878
fractime_flyfemale_framejump,1.394789e-03,-1.242758e+00,235878
fractime_flyfemale_framemove,6.297323e-01,1.471664e+00,235878
fractime_flyfemale_framenotanybehavior,1.228644e-01,-1.515105e+00,235878
fractime_flyfemale_framepivotcenter,8.690933e-04,5.693917e-01,235878
fractime_flyfemale_framepivottail,3.876580e-02,3.833653e+00,235878
fractime_flyfemale_framerighting,6.952747e-04,-1.179051e+00,235878
fractime_flyfemale_framestop,3.702677e-01,-1.471664e+00,235878
fractime_flyfemale_frametouch,1.813649e-02,-5.101625e-01,235878
fractime_flyfemale_framewalk,4.335207e-01,3.462951e+00,235878
fractime_flyfemale_framewingextension,1.695792e-05,-7.830093e-01,235878
fractime_flyfemale_framewingflick,1.102265e-04,-6.655999e-01,235878
fractime_flyfemale_framewinggrooming,4.486217e-02,-3.141986e+00,235878
fractime_flyfemale_secondhalf_framechase,9.143399e-04,5.724272e-01,118118
fractime_flyfemale_secondhalf_frametouch,1.839686e-02,7.542436e-01,118118
fractime_flyfirsthalf_framebackup,5.814633e-03,2.238539e+00,239740
fractime_flyfirsthalf_framebodyturn,1.283474e-02,2.136461e+00,239740
fractime_flyfirsthalf_framechase,5.502628e-02,5.366682e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.376324e-02,-2.134975e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.623676e-03,-3.755850e-01,239740
fractime_flyfirsthalf_framejump,6.381914e-04,-2.072478e+00,239740
fractime_flyfirsthalf_framemove,6.055352e-01,7.235789e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.426879e-04,2.862310e+00,239740
fractime_flyfirsthalf_framepivottail,3.354050e-02,1.619337e+00,239740
fractime_flyfirsthalf_framerighting,2.419288e-04,-1.480605e+00,239740
fractime_flyfirsthalf_framestop,3.944648e-01,-7.235789e-01,239740
fractime_flyfirsthalf_frametouch,6.120380e-02,3.104890e+00,239740
fractime_flyfirsthalf_framewalk,4.158213e-01,2.781658e+00,239740
fractime_flyfirsthalf_framewingextension,1.615917e-02,3.958898e+00,239740
fractime_flyfirsthalf_framewingflick,5.881371e-04,3.319322e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.873863e-02,-2.688180e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.483594e-03,4.507671e+00,121846
fractime_flymale_firsthalf_framechase,1.078821e-01,5.443056e+00,121846
fractime_flymale_firsthalf_frametouch,1.031466e-01,3.784408e+00,121846
fractime_flymale_frameattemptedcopulation,5.337544e-03,4.899694e+00,243183
fractime_flymale_framebackup,5.752869e-03,2.361434e+00,243183
fractime_flymale_framebodyturn,1.187583e-02,1.460185e+00,243183
fractime_flymale_framechase,8.585715e-02,5.430536e+00,243183
fractime_flymale_framechase_notwingextension,7.273124e-02,5.376663e+00,243183
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,243183
fractime_flymale_framecrabwalkall,8.308147e-02,-2.139452e+00,243183
fractime_flymale_framecrabwalkextreme,3.672132e-03,-1.546634e-01,243183
fractime_flymale_framejump,4.934555e-04,-2.211540e+00,243183
fractime_flymale_framemove,6.256112e-01,1.188073e+00,243183
fractime_flymale_framenotanybehavior,9.441449e-02,-2.053002e+00,243183
fractime_flymale_framepivotcenter,8.306502e-04,3.086391e+00,243183
fractime_flymale_framepivottail,3.019948e-02,8.551903e-01,243183
fractime_flymale_framerighting,2.426156e-04,-1.871832e+00,243183
fractime_flymale_framestop,3.743888e-01,-1.188073e+00,243183
fractime_flymale_frametouch,8.604631e-02,3.970614e+00,243183
fractime_flymale_frametouch_notchase,6.174363e-02,3.284319e+00,243183
fractime_flymale_framewalk,4.212671e-01,2.509387e+00,243183
fractime_flymale_framewingextension,2.606268e-02,3.961315e+00,243183
fractime_flymale_framewingflick,7.854167e-04,3.356329e+00,243183
fractime_flymale_framewinggrooming,5.078480e-02,-2.591630e+00,243183
fractime_flymale_secondhalf_frameattemptedcopulation,4.192768e-03,4.819959e+00,121161
fractime_flymale_secondhalf_framechase,6.383242e-02,4.634062e+00,121161
fractime_flymale_secondhalf_frametouch,6.897434e-02,3.696264e+00,121161
fractime_flysecondhalf_framebackup,7.813934e-03,4.849842e+00,239700
fractime_flysecondhalf_framebodyturn,1.324572e-02,3.227474e+00,239700
fractime_flysecondhalf_framechase,3.273258e-02,4.451230e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.349186e-02,-9.936247e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.117647e-03,1.771179e+00,239700
fractime_flysecondhalf_framejump,1.234877e-03,-1.368101e+00,239700
fractime_flysecondhalf_framemove,6.488486e-01,1.972238e+00,239700
fractime_flysecondhalf_framepivotcenter,7.551106e-04,4.492023e-01,239700
fractime_flysecondhalf_framepivottail,3.523988e-02,3.378658e+00,239700
fractime_flysecondhalf_framerighting,6.883605e-04,-1.485845e+00,239700
fractime_flysecondhalf_framestop,3.511514e-01,-1.972238e+00,239700
fractime_flysecondhalf_frametouch,4.405507e-02,3.428312e+00,239700
fractime_flysecondhalf_framewalk,4.381268e-01,3.543427e+00,239700
fractime_flysecondhalf_framewingextension,1.037964e-02,3.033386e+00,239700
fractime_flysecondhalf_framewingflick,3.212349e-04,1.554374e+00,239700
fractime_flysecondhalf_framewinggrooming,3.692115e-02,-3.794799e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.331117e+01,1.507478e+00,190780
magveldiff_nose2ell_flyany_frametouch,1.074733e+01,2.412176e+00,25233
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.357020e+01,2.038476e+00,90261
magveldiff_nose2ell_flyfemale_frametouch,1.200306e+01,4.702846e+00,4278
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.008533e+01,1.333328e+00,20879
magveldiff_nose2ell_flymale_framenearfly,1.307431e+01,9.339950e-01,100416
magveldiff_nose2ell_flymale_frametouch,9.534540e+00,1.054517e-01,20925
magveldiff_nose2ell_flymale_framewingextension,7.043904e+00,3.258700e-01,6338
max_absdwing_angle_flyany_frameany,1.447658e+00,-1.847619e+00,479440
max_absdwing_angle_flyany_framechase,1.927981e+00,2.142252e+00,21036
max_absdwing_angle_flyany_framenearfly,1.531088e+00,4.154260e-01,190780
max_absdwing_angle_flyany_frametouch,1.751288e+00,1.126939e+00,25233
max_absdwing_angle_flyany_framewingextension,4.810128e+00,-2.559038e-01,6358
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.384174e+00,4.032355e-01,22932
max_absdwing_angle_flyfemale_frameany,1.297728e+00,-1.889702e+00,235878
max_absdwing_angle_flyfemale_framenearfly,1.340947e+00,-4.290155e-01,90261
max_absdwing_angle_flyfemale_frametouch,1.378933e+00,-8.079326e-01,4278
max_absdwing_angle_flymale_frameany,1.594016e+00,-1.324149e+00,243183
max_absdwing_angle_flymale_framechase,2.658944e+00,3.905498e+00,20879
max_absdwing_angle_flymale_framenearfly,1.714846e+00,1.041213e+00,100416
max_absdwing_angle_flymale_frametouch,2.108518e+00,2.543582e+00,20925
max_absdwing_area_flyany_frameany,3.119443e+00,-1.577458e+00,479440
max_absdwing_area_flyany_framewingextension,6.174231e+00,4.022876e-01,6358
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.151289e+00,1.506907e-01,22932
max_absdwing_area_flyfemale_frameany,3.299910e+00,-6.805682e-01,235878
max_absdwing_area_flymale_frameany,2.946891e+00,-1.897366e+00,243183
max_dwing_angle_in_flyany_frameany,1.066748e+00,-9.705314e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.870857e+00,-6.198626e-01,6358
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.546996e-01,-1.210861e+00,235878
max_dwing_angle_in_flymale_frameany,1.176108e+00,-5.423934e-01,243183
max_dwing_angle_out_flyany_frameany,1.066590e+00,-9.731745e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.144922e+00,4.347323e-01,6358
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.544926e-01,-1.217313e+00,235878
max_dwing_angle_out_flymale_frameany,1.175971e+00,-5.391806e-01,243183
max_wing_angle_flyany_frameany,9.175721e-02,-1.616748e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.385379e-01,-8.012597e-01,1319
max_wing_angle_flyany_framechase,1.261670e-01,3.205092e+00,21036
max_wing_angle_flyany_framenearfly,1.008756e-01,1.026659e+00,190790
max_wing_angle_flyany_frametouch,1.382840e-01,3.017682e+00,25233
max_wing_angle_flyany_framewingextension,6.958620e-01,-3.782274e-01,6358
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.632815e-01,-7.178383e-01,22934
max_wing_angle_flyfemale_frameany,8.950991e-02,-1.691261e+00,235888
max_wing_angle_flyfemale_framenearfly,9.627234e-02,8.050967e-01,90267
max_wing_angle_flyfemale_frametouch,8.933802e-02,4.990619e-01,4278
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.396693e-02,-1.122987e+00,243193
max_wing_angle_flymale_frameattemptedcopulation,3.783721e-01,-3.816353e-01,1298
max_wing_angle_flymale_framechase,1.629133e-01,3.962863e+00,20879
max_wing_angle_flymale_framenearfly,1.052733e-01,9.756779e-01,100420
max_wing_angle_flymale_frametouch,1.853675e-01,3.551919e+00,20925
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.292956e-01,4.791221e-01,479460
max_wing_area_flyany_framewingextension,1.203281e+00,-5.296561e-01,6358
max_wing_area_flyany_framewinggrooming,8.304273e-01,-8.101362e-01,22934
max_wing_area_flyfemale_frameany,9.933854e-01,7.728386e-01,235888
max_wing_area_flymale_frameany,8.668099e-01,3.170010e-02,243193
mean_wing_angle_flyany_frameany,2.683789e-02,-1.855213e+00,479460
mean_wing_angle_flyany_framewingextension,4.038877e-01,3.105345e-01,6358
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.168462e-02,-2.262789e+00,235888
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.182744e-02,-1.086307e+00,243193
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.980280e-01,7.116807e-01,479460
mean_wing_area_flyany_framewingextension,9.266927e-01,-2.839289e-01,6358
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.018417e-01,9.568481e-02,22934
mean_wing_area_flyfemale_frameany,9.551516e-01,9.594945e-01,235888
mean_wing_area_flymale_frameany,8.422782e-01,2.835097e-01,243193
min_absdwing_angle_flyany_frameany,9.844616e-01,5.097183e-03,479440
min_absdwing_angle_flyany_framewingextension,1.718083e+00,9.586123e-01,6358
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.852351e-01,-1.519596e-01,235878
min_absdwing_angle_flymale_frameany,1.081206e+00,1.456097e-01,243183
min_absdwing_area_flyany_frameany,2.111001e+00,-1.817152e+00,479440
min_absdwing_area_flyany_framewingextension,2.535842e+00,7.056284e-01,6358
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111323e+00,-1.223475e+00,235878
min_absdwing_area_flymale_frameany,2.111936e+00,-1.820444e+00,243183
min_dwing_angle_in_flyany_frameany,-1.066590e+00,9.731745e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.144922e+00,-4.347323e-01,6358
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.544926e-01,1.217313e+00,235878
min_dwing_angle_in_flymale_frameany,-1.175971e+00,5.391806e-01,243183
min_dwing_angle_out_flyany_frameany,-1.066748e+00,9.705314e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.870857e+00,6.198626e-01,6358
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.546996e-01,1.210861e+00,235878
min_dwing_angle_out_flymale_frameany,-1.176108e+00,5.423934e-01,243183
min_wing_angle_flyany_frameany,-3.808144e-02,-1.759132e+00,479460
min_wing_angle_flyany_framewingextension,1.119134e-01,1.538987e+00,6358
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.614068e-02,-2.466050e+00,235888
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.031206e-02,-7.490636e-01,243193
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.667604e-01,9.222464e-01,479460
min_wing_area_flyany_framewingextension,6.501041e-01,1.762944e-01,6358
min_wing_area_flyany_framewinggrooming,3.732561e-01,1.550089e+00,22934
min_wing_area_flyfemale_frameany,9.169177e-01,1.114643e+00,235888
min_wing_area_flymale_frameany,8.177466e-01,5.180670e-01,243193
nflies_close_flyany_frameany,5.162808e-01,8.809857e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.429514e+00,6.926744e-01,1319
nflies_close_flyany_framebackupstart,8.520832e-01,9.849454e-01,790
nflies_close_flyany_framebodyturn,5.037026e-01,1.255980e-01,6252
nflies_close_flyany_framebodyturnstart,5.111100e-01,4.168264e-02,2401
nflies_close_flyany_framecrabwalkallstart,5.819263e-01,1.100868e+00,4563
nflies_close_flyany_framecrabwalkextreme,8.857127e-01,9.116129e-01,1616
nflies_close_flyany_framecrabwalkextremestart,9.401398e-01,1.701515e+00,436
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.084259e-01,1.222548e+00,356213
nflies_close_flyany_framepivotcenter,5.842885e-01,-2.042570e-01,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.730809e-01,1.165185e+00,3894
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.810586e-01,-3.062131e-01,178740
nflies_close_flyany_frametouch,1.598829e+00,2.520717e-01,25233
nflies_close_flyany_framewalk,5.123396e-01,1.398540e+00,204711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.776967e-01,-1.082465e+00,22934
nflies_close_flyfemale_frameany,5.366106e-01,2.732630e-01,235888
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.968729e-01,1.541558e+00,243193
nflies_close_flymale_framechase,1.251939e+00,-3.214788e-01,20879
nflies_close_flymale_framewingextension,1.327950e+00,1.362243e+00,6338
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057219e+00,-1.666350e+00,479460
nwingsdetected_flyany_framewingextension,1.934473e+00,-1.333380e+00,6358
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488090e+00,9.977237e-01,22934
nwingsdetected_flyfemale_frameany,1.037238e+00,-2.191600e+00,235888
nwingsdetected_flymale_frameany,1.076589e+00,-9.106343e-01,243193
phi_flyany_frameany,-4.302930e-02,-4.220087e+00,479460
phisideways_flyany_framemove,3.653825e-01,-3.801753e+00,300720
phisideways_flyfemale_framemove,3.781117e-01,-3.381398e+00,148550
phisideways_flymale_framemove,3.534523e-01,-3.299940e+00,152148
theta_mm_flyany_frameany,-9.908434e-02,-3.876272e+00,479460
velmag_ctr_flyany_frameany,1.007941e+01,2.999290e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,3.520069e+00,-1.009279e-01,1319
velmag_ctr_flyany_framebackup,9.444645e+00,2.417434e+00,3267
