field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.341880e+00,4.287245e-01,10383
du_ctr_flyany_framewalk,1.772550e+01,1.553701e+00,201907
du_ctr_flyany_framewingextension,2.621255e+00,-9.061262e-01,1346
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.232315e-01,-3.100000e-01,28743
du_ctr_flyfemale_frameany,7.786523e+00,2.584640e+00,239482
du_ctr_flymale_frameany,8.743421e+00,2.837650e+00,239710
du_ctr_flymale_framechase,1.806141e+01,2.348477e+00,3113
du_tail_flyany_frameany,8.261846e+00,2.940936e+00,479420
du_tail_flyany_framepivottail,3.702550e-01,-7.118243e-02,16690
du_tail_flyfemale_frameany,7.789824e+00,2.590924e+00,239482
du_tail_flymale_frameany,8.740522e+00,2.834564e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416081e-01,3.131475e+00,3653
duration_flyany_framebodyturn,8.721711e-02,2.800810e+00,7541
duration_flyany_framechase,2.106325e-01,-8.878945e-01,3230
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.502369e-01,-2.981214e+00,40960
duration_flyany_framecrabwalkextreme,1.132157e-01,-1.554625e+00,1324
duration_flyany_framejump,9.226604e-02,1.575433e+00,1460
duration_flyany_framemove,1.566612e+00,1.235008e+00,302291
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.369268e-01,1.018695e+00,16690
duration_flyany_framerighting,3.654523e-01,-1.743742e+00,740
duration_flyany_framestop,9.111326e-01,-3.326229e-01,177149
duration_flyany_frametouch,1.578737e-01,-2.144766e+00,10383
duration_flyany_framewalk,6.881156e-01,2.207191e+00,201910
duration_flyany_framewingextension,2.684274e-01,-7.734208e-01,1346
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.882410e+00,-6.149309e-01,28744
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443794e-01,2.515038e+00,2103
duration_flyfemale_framebodyturn,8.753865e-02,3.218089e+00,4085
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.424068e-01,-1.498984e+00,21586
duration_flyfemale_framecrabwalkextreme,1.152623e-01,-1.866332e-01,628
duration_flyfemale_framejump,9.476680e-02,2.036939e+00,1081
duration_flyfemale_framemove,1.501833e+00,1.080949e+00,152873
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.335798e-01,6.060520e-01,8164
duration_flyfemale_framerighting,3.727534e-01,-1.633421e+00,580
duration_flyfemale_framestop,8.529048e-01,-7.005849e-01,86609
duration_flyfemale_frametouch,1.460930e-01,-2.089884e+00,4369
duration_flyfemale_framewalk,6.474987e-01,1.798945e+00,99789
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.279261e+00,1.760303e+00,17384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.388457e-01,2.797425e+00,1550
duration_flymale_framebodyturn,8.689373e-02,2.119484e+00,3456
duration_flymale_framechase,3.026565e-01,-6.641816e-01,3113
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.580506e-01,-3.011785e+00,19373
duration_flymale_framecrabwalkextreme,1.111690e-01,-2.146574e+00,696
duration_flymale_framejump,8.953437e-02,6.087272e-01,376
duration_flymale_framemove,1.634190e+00,1.114450e+00,149352
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402674e-01,1.375259e+00,8526
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.682931e-01,-1.265194e-01,90358
duration_flymale_frametouch,1.696397e-01,-1.579434e+00,6014
duration_flymale_framewalk,7.287865e-01,2.375151e+00,102112
duration_flymale_framewingextension,2.891009e-01,-7.891518e-01,1341
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485273e+00,-3.099086e+00,11359
dv_cor_flyany_frameany,1.004729e-02,7.137390e-01,479420
dv_cor_flyfemale_frameany,-2.647534e-02,-1.632383e-01,239482
dv_cor_flymale_frameany,4.682859e-02,1.030951e+00,239710
dv_ctr_flyany_frameany,2.684257e-02,9.441537e-01,479420
dv_ctr_flyfemale_frameany,-2.064512e-02,2.790714e-02,239482
dv_ctr_flymale_frameany,7.481250e-02,1.201928e+00,239710
dv_tail_flyany_frameany,-3.249431e-02,-5.039527e-01,479420
dv_tail_flyfemale_frameany,-7.932431e-02,-1.339249e+00,239482
dv_tail_flymale_frameany,1.437398e-02,4.501094e-01,239710
dwing_angle_diff_flyany_frameany,-7.742414e-05,-8.191884e-01,479420
dwing_angle_diff_flyany_framewingextension,-9.174135e-01,5.777572e-01,1346
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.078120e-04,-1.588597e+00,239482
dwing_angle_diff_flymale_frameany,-2.870883e-05,1.203530e+00,239710
dwing_angle_imbalance_flyany_frameany,-6.374142e-01,2.089854e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.339099e+00,1.522393e-01,1346
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.462167e+00,2.949254e+00,28743
dwing_angle_imbalance_flyfemale_frameany,-5.419411e-01,1.464719e+00,239482
dwing_angle_imbalance_flymale_frameany,-7.328898e-01,2.079303e+00,239710
ecc_flyany_frameany,3.524772e-01,-9.461873e-01,479440
ecc_flyfemale_frameany,3.506383e-01,-1.252426e+00,239492
ecc_flymale_frameany,3.542680e-01,-5.848315e-01,239720
fractime_flyany_frameattemptedcopulation,1.877190e-04,-7.293584e-01,479440
fractime_flyany_framebackup,7.619306e-03,4.724546e+00,479440
fractime_flyany_framebackup_nearfly,4.807692e-03,4.487038e+00,479440
fractime_flyany_framebackup_nearwall,7.619306e-03,4.757055e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479440
fractime_flyany_framebodyturn,1.572877e-02,4.736356e+00,479440
fractime_flyany_framebodyturn_nearfly,5.339563e-03,2.897073e+00,479440
fractime_flyany_framebodyturn_nearwall,1.479226e-02,4.576356e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.716169e-04,3.867383e+00,479440
fractime_flyany_framechase,6.741198e-03,-3.358223e-01,479440
fractime_flyany_framechase_notwingextension,5.500167e-03,-4.123374e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479440
fractime_flyany_framecrabwalkall,8.543301e-02,-1.289052e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.924245e-02,-4.611464e-01,479440
fractime_flyany_framecrabwalkall_nearwall,8.486985e-02,-1.251193e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.461205e-04,-4.576203e-01,479440
fractime_flyany_framecrabwalkextreme,2.761555e-03,-1.732811e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.735358e-03,1.288887e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.711497e-03,-9.480608e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.552090e-01,479440
fractime_flyany_framejump,3.045219e-03,1.573342e+00,479440
fractime_flyany_framejump_nearfly,8.197063e-04,1.281057e+00,479440
fractime_flyany_framejump_nearwall,1.493409e-03,1.643035e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.355748e-03,1.505388e+00,479440
fractime_flyany_framemove,6.305085e-01,1.566675e+00,479440
fractime_flyany_framemove_nearfly,2.337644e-01,3.659505e-01,479440
fractime_flyany_framemove_nearwall,5.706887e-01,1.422581e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.258844e-02,1.262674e+00,479440
fractime_flyany_framenotanybehavior,1.283205e-01,-1.066056e+00,479440
fractime_flyany_framepivotcenter,3.942099e-04,-1.002692e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.689471e-04,-9.857185e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.273486e-04,-8.822483e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355748e-04,-7.546386e-01,479440
fractime_flyany_framepivotcenter_stop,1.460037e-04,-1.364354e-01,479440
fractime_flyany_framepivottail,3.481145e-02,2.475313e+00,479440
fractime_flyany_framepivottail_nearfly,1.514058e-02,1.772700e+00,479440
fractime_flyany_framepivottail_nearwall,3.459244e-02,2.472510e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.126314e-04,6.884966e-01,479440
fractime_flyany_framerighting,1.543467e-03,-8.153725e-01,479440
fractime_flyany_framerighting_nearfly,4.213249e-04,-9.215605e-01,479440
fractime_flyany_framerighting_nearwall,9.969965e-04,-8.303160e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.463541e-04,-6.008351e-01,479440
fractime_flyany_framestop,3.694915e-01,-1.566675e+00,479440
fractime_flyany_framestop_nearfly,1.156683e-01,-1.285399e+00,479440
fractime_flyany_framestop_nearwall,2.580636e-01,-4.029239e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.998957e-02,-1.261132e+00,479440
fractime_flyany_framestop_notwinggrooming,3.104497e-01,-8.296492e-01,479440
fractime_flyany_frametouch,2.165652e-02,-1.161572e+00,479440
fractime_flyany_frametouch_notchase,1.969172e-02,-1.302282e+00,479440
fractime_flyany_framewalk,4.211372e-01,3.248183e+00,479440
fractime_flyany_framewalk_nearfly,1.312427e-01,1.394394e+00,479440
fractime_flyany_framewalk_nearwall,3.764308e-01,2.928115e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.029493e-02,2.175276e+00,479440
fractime_flyany_framewingextension,2.807442e-03,-9.482531e-02,479440
fractime_flyany_framewingextension_nearfly,2.509177e-03,-1.813644e-01,479440
fractime_flyany_framewingextension_notchase,1.566411e-03,-2.306009e-01,479440
fractime_flyany_framewingextension_notnearfly,2.982646e-04,4.806248e+00,479440
fractime_flyany_framewingflick,1.397464e-04,-1.159550e+00,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,-1.112349e+00,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-05,-6.717857e-01,479440
fractime_flyany_framewinggrooming,5.995328e-02,-2.633388e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.451527e-03,-2.778536e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.314784e-02,-1.364258e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.435049e-02,-2.086292e+00,479440
fractime_flyfemale_firsthalf_framechase,2.753212e-04,-7.416026e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.977307e-02,-7.797405e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,239482
fractime_flyfemale_framebackup,8.781453e-03,5.223645e+00,239482
fractime_flyfemale_framebodyturn,1.705765e-02,5.845372e+00,239482
fractime_flyfemale_framechase,4.969058e-04,-3.463225e-01,239482
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239482
fractime_flyfemale_framecrabwalkall,9.013621e-02,2.685710e-01,239482
fractime_flyfemale_framecrabwalkextreme,2.622327e-03,1.256531e+00,239482
fractime_flyfemale_framejump,4.513909e-03,2.611400e+00,239482
fractime_flyfemale_framemove,6.383486e-01,1.657810e+00,239482
fractime_flyfemale_framenotanybehavior,1.416265e-01,-9.296605e-01,239482
fractime_flyfemale_framepivotcenter,3.131759e-04,-1.630587e+00,239482
fractime_flyfemale_framepivottail,3.409024e-02,2.388177e+00,239482
fractime_flyfemale_framerighting,2.421894e-03,-3.001488e-01,239482
fractime_flyfemale_framestop,3.616514e-01,-1.657810e+00,239482
fractime_flyfemale_frametouch,1.824354e-02,-5.112567e-01,239482
fractime_flyfemale_framewalk,4.166868e-01,3.098025e+00,239482
fractime_flyfemale_framewingextension,2.087840e-05,-6.833339e-01,239482
fractime_flyfemale_framewingflick,8.768926e-05,-1.186219e+00,239482
fractime_flyfemale_framewinggrooming,7.259001e-02,-1.571456e+00,239482
fractime_flyfemale_secondhalf_framechase,7.189313e-04,3.418670e-01,119622
fractime_flyfemale_secondhalf_frametouch,1.671097e-02,6.348620e-02,119622
fractime_flyfirsthalf_framebackup,7.442016e-03,4.276299e+00,239720
fractime_flyfirsthalf_framebodyturn,1.734524e-02,5.518416e+00,239720
fractime_flyfirsthalf_framechase,1.120474e-02,9.795935e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.120307e-02,-1.359239e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.578008e-03,-3.155860e-01,239720
fractime_flyfirsthalf_framejump,2.974303e-03,1.420137e+00,239720
fractime_flyfirsthalf_framemove,6.624061e-01,2.157372e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.586351e-04,-1.465944e+00,239720
fractime_flyfirsthalf_framepivottail,3.632988e-02,2.252678e+00,239720
fractime_flyfirsthalf_framerighting,1.213916e-03,-9.740366e-01,239720
fractime_flyfirsthalf_framestop,3.375939e-01,-2.157372e+00,239720
fractime_flyfirsthalf_frametouch,2.676456e-02,-9.524635e-01,239720
fractime_flyfirsthalf_framewalk,4.624395e-01,4.598596e+00,239720
fractime_flyfirsthalf_framewingextension,4.576172e-03,4.041095e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-9.784553e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.752044e-02,-2.268134e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.337227e-04,-7.457419e-01,119860
fractime_flymale_firsthalf_framechase,2.213416e-02,1.440588e-01,119860
fractime_flymale_firsthalf_frametouch,3.375605e-02,-7.961006e-01,119860
fractime_flymale_frameattemptedcopulation,3.754537e-04,-6.850755e-01,239710
fractime_flymale_framebackup,6.466147e-03,3.172898e+00,239710
fractime_flymale_framebodyturn,1.441742e-02,2.964510e+00,239710
fractime_flymale_framechase,1.298653e-02,-3.151001e-01,239710
fractime_flymale_framechase_notwingextension,1.050436e-02,-3.952362e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239710
fractime_flymale_framecrabwalkall,8.081849e-02,-2.103431e+00,239710
fractime_flymale_framecrabwalkextreme,2.903508e-03,-9.290685e-01,239710
fractime_flymale_framejump,1.568562e-03,-3.096986e-01,239710
fractime_flymale_framemove,6.230529e-01,1.270814e+00,239710
fractime_flymale_framenotanybehavior,1.149431e-01,-1.136751e+00,239710
fractime_flymale_framepivotcenter,4.755747e-04,3.912609e-01,239710
fractime_flymale_framepivottail,3.556798e-02,2.110740e+00,239710
fractime_flymale_framerighting,6.674732e-04,-1.603028e+00,239710
fractime_flymale_framestop,3.769471e-01,-1.270814e+00,239710
fractime_flymale_frametouch,2.508865e-02,-1.123054e+00,239710
fractime_flymale_frametouch_notchase,2.118810e-02,-1.333602e+00,239710
fractime_flymale_framewalk,4.259814e-01,2.805823e+00,239710
fractime_flymale_framewingextension,5.594260e-03,-3.593200e-02,239710
fractime_flymale_framewingflick,1.918985e-04,-1.043419e+00,239710
fractime_flymale_framewinggrooming,4.738643e-02,-2.949204e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,4.171882e-04,-4.808284e-01,119850
fractime_flymale_secondhalf_framechase,3.838131e-03,-9.593190e-01,119850
fractime_flymale_secondhalf_frametouch,1.642053e-02,-1.433268e+00,119850
fractime_flysecondhalf_framebackup,7.797247e-03,4.679895e+00,239700
fractime_flysecondhalf_framebodyturn,1.411348e-02,3.772563e+00,239700
fractime_flysecondhalf_framechase,2.277847e-03,-9.194167e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.966625e-02,-1.133982e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.945348e-03,-3.110970e-02,239700
fractime_flysecondhalf_framejump,3.116395e-03,1.567303e+00,239700
fractime_flysecondhalf_framemove,5.985774e-01,9.520976e-01,239700
fractime_flysecondhalf_framepivotcenter,5.298290e-04,-5.966654e-01,239700
fractime_flysecondhalf_framepivottail,3.329579e-02,2.509220e+00,239700
fractime_flysecondhalf_framerighting,1.873175e-03,-5.594376e-01,239700
fractime_flysecondhalf_framestop,4.014226e-01,-9.520976e-01,239700
fractime_flysecondhalf_frametouch,1.654985e-02,-1.264717e+00,239700
fractime_flysecondhalf_framewalk,3.798540e-01,1.865404e+00,239700
fractime_flysecondhalf_framewingextension,1.038798e-03,-7.250132e-01,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,-1.225494e+00,239700
fractime_flysecondhalf_framewinggrooming,5.238632e-02,-2.714416e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.412738e+01,2.277634e+00,167526
magveldiff_nose2ell_flyany_frametouch,1.021315e+01,1.581983e+00,10383
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.381107e+01,2.294797e+00,83919
magveldiff_nose2ell_flyfemale_frametouch,1.000056e+01,1.782605e+00,4369
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.126355e+01,2.694587e+00,3113
magveldiff_nose2ell_flymale_framenearfly,1.444292e+01,2.137597e+00,83596
magveldiff_nose2ell_flymale_frametouch,1.042569e+01,1.175404e+00,6014
magveldiff_nose2ell_flymale_framewingextension,9.519477e+00,2.017651e+00,1341
max_absdwing_angle_flyany_frameany,1.362432e+00,-2.679497e+00,479420
max_absdwing_angle_flyany_framechase,1.263282e+00,-1.464302e+00,3230
max_absdwing_angle_flyany_framenearfly,1.226334e+00,-3.078864e+00,167526
max_absdwing_angle_flyany_frametouch,1.227741e+00,-3.395251e+00,10383
max_absdwing_angle_flyany_framewingextension,4.407778e+00,-1.275717e+00,1346
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.789299e+00,-5.342783e+00,28743
max_absdwing_angle_flyfemale_frameany,1.298635e+00,-1.870154e+00,239482
max_absdwing_angle_flyfemale_framenearfly,1.114093e+00,-2.904799e+00,83919
max_absdwing_angle_flyfemale_frametouch,9.792970e-01,-4.249776e+00,4369
max_absdwing_angle_flymale_frameany,1.426534e+00,-2.625433e+00,239710
max_absdwing_angle_flymale_framechase,1.487785e+00,-1.236979e+00,3113
max_absdwing_angle_flymale_framenearfly,1.337328e+00,-2.483715e+00,83596
max_absdwing_angle_flymale_frametouch,1.476307e+00,-1.892868e+00,6014
max_absdwing_area_flyany_frameany,2.784122e+00,-3.563449e+00,479420
max_absdwing_area_flyany_framewingextension,5.394919e+00,-1.252445e+00,1346
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.525066e+00,-2.663230e+00,28743
max_absdwing_area_flyfemale_frameany,2.905418e+00,-2.620507e+00,239482
max_absdwing_area_flymale_frameany,2.664122e+00,-3.249173e+00,239710
max_dwing_angle_in_flyany_frameany,9.874880e-01,-2.748004e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.611844e+00,-1.512759e+00,1346
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.270630e-01,-1.788981e+00,239482
max_dwing_angle_in_flymale_frameany,1.048244e+00,-2.893838e+00,239710
max_dwing_angle_out_flyany_frameany,9.874106e-01,-2.748969e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.694430e+00,-1.309019e+00,1346
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.268551e-01,-1.794876e+00,239482
max_dwing_angle_out_flymale_frameany,1.048215e+00,-2.887925e+00,239710
max_wing_angle_flyany_frameany,1.034716e-01,-7.614340e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.200167e-02,5.982437e-01,3230
max_wing_angle_flyany_framenearfly,9.331339e-02,2.296209e-01,167532
max_wing_angle_flyany_frametouch,1.063280e-01,5.616749e-01,10383
max_wing_angle_flyany_framewingextension,6.639273e-01,-1.361136e+00,1346
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555840e-01,-1.082862e+00,28744
max_wing_angle_flyfemale_frameany,8.942757e-02,-1.604690e+00,239492
max_wing_angle_flyfemale_framenearfly,7.631959e-02,-2.067075e+00,83921
max_wing_angle_flyfemale_frametouch,7.329134e-02,-2.039901e+00,4369
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.175692e-01,1.034093e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.079379e-01,8.973782e-01,3113
max_wing_angle_flymale_framenearfly,1.102631e-01,1.600864e+00,83600
max_wing_angle_flymale_frametouch,1.393477e-01,1.441354e+00,6014
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.355221e-01,4.444723e-01,479440
max_wing_area_flyany_framewingextension,1.164287e+00,-1.737306e+00,1346
max_wing_area_flyany_framewinggrooming,8.574364e-01,-4.662252e-03,28744
max_wing_area_flyfemale_frameany,9.866062e-01,3.264620e-01,239492
max_wing_area_flymale_frameany,8.841787e-01,4.650291e-01,239720
mean_wing_angle_flyany_frameany,3.896178e-02,3.830900e-01,479440
mean_wing_angle_flyany_framewingextension,3.876989e-01,-6.149110e-01,1346
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.472716e-02,-1.616536e+00,239492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.321106e-02,1.715042e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.021603e-01,6.121764e-01,479440
mean_wing_area_flyany_framewingextension,9.009350e-01,-1.423664e+00,1346
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.932020e-01,-5.056465e-01,28744
mean_wing_area_flyfemale_frameany,9.521156e-01,6.099998e-01,239492
mean_wing_area_flymale_frameany,8.519138e-01,4.593360e-01,239720
min_absdwing_angle_flyany_frameany,9.542740e-01,-8.504516e-01,479420
min_absdwing_angle_flyany_framewingextension,1.394071e+00,-8.930655e-01,1346
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.198562e-01,7.250193e-01,239482
min_absdwing_angle_flymale_frameany,9.887449e-01,-2.170141e+00,239710
min_absdwing_area_flyany_frameany,1.946653e+00,-4.379898e+00,479420
min_absdwing_area_flyany_framewingextension,2.312991e+00,-1.992252e-01,1346
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.976572e+00,-3.078975e+00,239482
min_absdwing_area_flymale_frameany,1.917221e+00,-4.274038e+00,239710
min_dwing_angle_in_flyany_frameany,-9.874106e-01,2.748969e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.694430e+00,1.309019e+00,1346
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.268551e-01,1.794876e+00,239482
min_dwing_angle_in_flymale_frameany,-1.048215e+00,2.887925e+00,239710
min_dwing_angle_out_flyany_frameany,-9.874880e-01,2.748004e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.611844e+00,1.512759e+00,1346
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.270630e-01,1.788981e+00,239482
min_dwing_angle_out_flymale_frameany,-1.048244e+00,2.893838e+00,239710
min_wing_angle_flyany_frameany,-2.554808e-02,1.138371e+00,479440
min_wing_angle_flyany_framewingextension,1.114705e-01,1.580989e+00,1346
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.997324e-02,-1.071023e+00,239492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.114710e-02,2.725209e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.687985e-01,7.616416e-01,479440
min_wing_area_flyany_framewingextension,6.375832e-01,-4.415655e-01,1346
min_wing_area_flyany_framewinggrooming,3.289677e-01,-1.252546e+00,28744
min_wing_area_flyfemale_frameany,9.176249e-01,8.723456e-01,239492
min_wing_area_flymale_frameany,8.196489e-01,4.418210e-01,239720
nflies_close_flyany_frameany,4.175726e-01,-8.158400e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.336745e-01,-2.973124e-01,840
nflies_close_flyany_framebodyturn,4.091245e-01,-1.724110e+00,7541
nflies_close_flyany_framebodyturnstart,4.228784e-01,-1.632158e+00,2844
nflies_close_flyany_framecrabwalkallstart,4.951656e-01,-1.909830e-01,5324
nflies_close_flyany_framecrabwalkextreme,8.141274e-01,2.424446e-01,1324
nflies_close_flyany_framecrabwalkextremestart,8.343450e-01,5.437356e-01,377
nflies_close_flyany_framejumpstart,5.147834e-01,9.426355e-02,508
nflies_close_flyany_framenearwall,4.811680e-01,-9.220638e-01,397337
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.375582e-01,-9.723205e-01,4023
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.615987e-01,-7.116635e-01,177149
nflies_close_flyany_frametouch,1.573221e+00,1.151915e-01,10383
nflies_close_flyany_framewalk,3.663171e-01,-1.333217e+00,201910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.508959e-01,-1.866707e+00,28744
nflies_close_flyfemale_frameany,4.731223e-01,-7.196706e-01,239492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.624312e-01,-8.866070e-01,239720
nflies_close_flymale_framechase,1.109093e+00,-1.451588e+00,3113
nflies_close_flymale_framewingextension,7.570032e-01,-1.508402e+00,1341
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090462e+00,9.819939e-01,479440
nwingsdetected_flyany_framewingextension,1.954237e+00,-3.638237e-01,1346
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425964e+00,-1.867799e+00,28744
nwingsdetected_flyfemale_frameany,1.042740e+00,-1.643636e+00,239492
nwingsdetected_flymale_frameany,1.138215e+00,2.436642e+00,239720
phi_flyany_frameany,7.059173e-03,5.685977e-01,479440
phisideways_flyany_framemove,3.801303e-01,-3.087602e+00,302291
phisideways_flyfemale_framemove,4.041447e-01,-1.781544e+00,152883
phisideways_flymale_framemove,3.560740e-01,-3.312518e+00,149362
theta_mm_flyany_frameany,-3.394789e-02,-1.559225e+00,479440
velmag_ctr_flyany_frameany,9.852622e+00,2.773737e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.987036e+00,1.463899e+00,3653
velmag_ctr_flyany_framebodyturn,1.143895e+01,1.030161e+00,7541
velmag_ctr_flyany_framecrabwalkall,1.523543e+01,1.033196e+00,40959
velmag_ctr_flyany_framecrabwalkextreme,8.043342e+00,1.001925e+00,1324
velmag_ctr_flyany_framejump,5.290165e+01,1.076725e+00,1460
