field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.875539e-01,2.637994e+00,16289
du_ctr_flyfemale_frameany,7.216121e+00,1.083444e+00,239372
du_ctr_flymale_frameany,9.581682e+00,3.399895e+00,238398
du_ctr_flymale_framechase,1.621040e+01,1.061635e+00,632
du_tail_flyany_frameany,8.381330e+00,2.485341e+00,479440
du_tail_flyany_framepivottail,2.395492e-01,-7.617793e-01,13476
du_tail_flyfemale_frameany,7.218216e+00,1.088278e+00,239372
du_tail_flymale_frameany,9.580829e+00,3.399283e+00,238398
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269848e-01,-1.593769e+00,2051
duration_flyany_framebodyturn,8.170492e-02,-8.861496e-01,5407
duration_flyany_framechase,1.224141e-01,-1.323785e+00,998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.311623e-01,1.835602e+00,64819
duration_flyany_framecrabwalkextreme,1.094599e-01,-2.945721e+00,1392
duration_flyany_framejump,7.665923e-02,-3.122455e+00,525
duration_flyany_framemove,2.080395e+00,4.061069e+00,336439
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231383e-01,-1.460540e+00,13476
duration_flyany_framerighting,4.273954e-01,2.046116e-01,1499
duration_flyany_framestop,8.819074e-01,-2.846142e-01,143021
duration_flyany_frametouch,1.468228e-01,-2.515839e+00,13388
duration_flyany_framewalk,6.011623e-01,9.100471e-02,208928
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.846386e+00,-1.468453e+00,16290
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262205e-01,-2.238650e+00,973
duration_flyfemale_framebodyturn,8.095424e-02,-1.401625e+00,2213
duration_flyfemale_framechase,9.443334e-02,-3.310199e-01,366
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.998432e-01,3.173344e+00,28778
duration_flyfemale_framecrabwalkextreme,1.089332e-01,-2.095549e+00,572
duration_flyfemale_framejump,7.636892e-02,-3.603912e+00,229
duration_flyfemale_framemove,2.131418e+00,4.750093e+00,171773
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.177361e-01,-1.960908e+00,4853
duration_flyfemale_framerighting,5.377105e-01,2.246184e+00,1258
duration_flyfemale_framestop,8.489923e-01,-5.847401e-01,67599
duration_flyfemale_frametouch,1.565206e-01,-1.342519e+00,7280
duration_flyfemale_framewalk,5.087177e-01,-1.458714e+00,95823
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.026443e+00,-5.766340e-01,6571
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278806e-01,-4.967578e-01,1075
duration_flymale_framebodyturn,8.251321e-02,-2.954023e-01,3187
duration_flymale_framechase,1.449361e-01,-1.638303e+00,632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.630137e-01,8.545963e-01,35969
duration_flymale_framecrabwalkextreme,1.104638e-01,-2.346604e+00,817
duration_flymale_framejump,7.728888e-02,-2.117194e+00,288
duration_flymale_framemove,2.039394e+00,2.748762e+00,163798
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286182e-01,-7.248653e-01,8613
duration_flymale_framerighting,3.249228e-01,-1.470986e+00,218
duration_flymale_framestop,9.163961e-01,-1.095306e-01,74600
duration_flymale_frametouch,1.377734e-01,-2.469983e+00,6058
duration_flymale_framewalk,6.937255e-01,1.502951e+00,112869
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.512165e+00,-3.061805e+00,9184
dv_cor_flyany_frameany,2.169021e-02,6.634805e-01,479440
dv_cor_flyfemale_frameany,-8.359018e-02,-1.338738e+00,239372
dv_cor_flymale_frameany,1.242348e-01,1.865794e+00,238398
dv_ctr_flyany_frameany,7.573945e-04,2.046545e-01,479440
dv_ctr_flyfemale_frameany,-1.372460e-01,-1.661596e+00,239372
dv_ctr_flymale_frameany,1.340511e-01,1.618929e+00,238398
dv_tail_flyany_frameany,-1.833974e-03,2.211951e-01,479440
dv_tail_flyfemale_frameany,-9.757840e-02,-1.988439e+00,239372
dv_tail_flymale_frameany,9.397594e-02,2.034825e+00,238398
dwing_angle_diff_flyany_frameany,-4.610343e-05,-3.281820e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.309763e-06,-7.068585e-01,239372
dwing_angle_diff_flymale_frameany,-1.519777e-04,5.806915e-01,238398
dwing_angle_imbalance_flyany_frameany,-7.114712e-01,-2.799205e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.698899e+00,-2.371031e-01,16289
dwing_angle_imbalance_flyfemale_frameany,-6.078710e-01,-2.036692e-01,239372
dwing_angle_imbalance_flymale_frameany,-8.111462e-01,1.167740e-01,238398
ecc_flyany_frameany,3.604693e-01,1.888207e+00,479460
ecc_flyfemale_frameany,3.570399e-01,1.220867e+00,239382
ecc_flymale_frameany,3.638149e-01,2.199145e+00,238408
fractime_flyany_frameattemptedcopulation,1.042840e-05,-7.167614e-01,479460
fractime_flyany_framebackup,4.277729e-03,-3.814702e-01,479460
fractime_flyany_framebackup_nearfly,2.957494e-03,3.580580e-01,479460
fractime_flyany_framebackup_nearwall,4.277729e-03,-3.656168e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479460
fractime_flyany_framebodyturn,1.127727e-02,1.260400e+00,479460
fractime_flyany_framebodyturn_nearfly,4.448755e-03,1.222874e+00,479460
fractime_flyany_framebodyturn_nearwall,1.099153e-02,1.462786e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.897969e-04,-1.270022e+00,479460
fractime_flyany_framechase,2.087765e-03,-7.403805e-01,479460
fractime_flyany_framechase_notwingextension,2.087765e-03,-7.072929e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479460
fractime_flyany_framecrabwalkall,1.351917e-01,2.393288e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.772786e-02,9.691045e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.349330e-01,2.403006e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272265e-04,-6.847963e-01,479460
fractime_flyany_framecrabwalkextreme,2.903266e-03,-2.637948e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.716514e-03,-1.715544e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.886581e-03,-1.786691e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.885759e-01,479460
fractime_flyany_framejump,1.094982e-03,-1.611987e+00,479460
fractime_flyany_framejump_nearfly,3.003379e-04,-1.484712e+00,479460
fractime_flyany_framejump_nearwall,5.151629e-04,-1.242691e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.360197e-04,-1.691027e+00,479460
fractime_flyany_framemove,7.017040e-01,2.406282e+00,479460
fractime_flyany_framemove_nearfly,2.851646e-01,2.010057e+00,479460
fractime_flyany_framemove_nearwall,6.639428e-01,2.915883e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.192341e-02,-9.166113e-01,479460
fractime_flyany_framenotanybehavior,1.749134e-01,5.076118e-01,479460
fractime_flyany_framepivotcenter,1.918825e-04,-1.323404e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.084553e-04,-1.022698e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.272265e-04,-1.114785e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-1.130376e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-1.525007e+00,479460
fractime_flyany_framepivottail,2.810662e-02,6.440169e-01,479460
fractime_flyany_framepivottail_nearfly,1.395945e-02,1.283280e+00,479460
fractime_flyany_framepivottail_nearwall,2.801068e-02,6.616548e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337088e-05,-5.652123e-01,479460
fractime_flyany_framerighting,3.134777e-03,4.543744e-01,479460
fractime_flyany_framerighting_nearfly,7.216452e-04,-1.104457e-01,479460
fractime_flyany_framerighting_nearwall,2.459016e-03,7.176030e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.382180e-04,1.401811e-01,479460
fractime_flyany_framestop,2.982960e-01,-2.406282e+00,479460
fractime_flyany_framestop_nearfly,1.038856e-01,-1.185003e+00,479460
fractime_flyany_framestop_nearwall,1.982501e-01,-1.311190e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.518125e-02,-1.594492e+00,479460
fractime_flyany_framestop_notwinggrooming,2.652755e-01,-1.225426e+00,479460
fractime_flyany_frametouch,2.792308e-02,-1.094989e-02,479460
fractime_flyany_frametouch_notchase,2.756017e-02,3.176441e-01,479460
fractime_flyany_framewalk,4.357569e-01,2.951540e+00,479460
fractime_flyany_framewalk_nearfly,1.513536e-01,2.457913e+00,479460
fractime_flyany_framewalk_nearwall,4.087974e-01,3.359532e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.320527e-02,-2.865646e-01,479460
fractime_flyany_framewingextension,2.398532e-04,-8.033717e-01,479460
fractime_flyany_framewingextension_nearfly,8.968423e-05,-8.264279e-01,479460
fractime_flyany_framewingextension_notchase,2.398532e-04,-7.853154e-01,479460
fractime_flyany_framewingextension_notnearfly,1.501689e-04,1.128211e+00,479460
fractime_flyany_framewingflick,3.170233e-04,1.685940e+00,479460
fractime_flyany_framewingflick_nearfly,1.897969e-04,9.605309e-01,479460
fractime_flyany_framewingflick_notnearfly,1.272265e-04,4.218140e+00,479460
fractime_flyany_framewinggrooming,3.397572e-02,-4.167056e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.576148e-03,-2.703253e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.016227e-03,-3.203004e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.348058e-02,-3.047758e+00,479460
fractime_flyfemale_firsthalf_framechase,1.573617e-03,5.879118e-01,119470
fractime_flyfemale_firsthalf_frametouch,3.734829e-02,2.470100e+00,119470
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239372
fractime_flyfemale_framebackup,4.064803e-03,-6.679515e-01,239372
fractime_flyfemale_framebodyturn,9.245024e-03,-1.772618e-01,239372
fractime_flyfemale_framechase,1.541534e-03,1.205296e+00,239372
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239372
fractime_flyfemale_framecrabwalkall,1.202229e-01,2.891495e+00,239372
fractime_flyfemale_framecrabwalkextreme,2.389586e-03,4.273101e-01,239372
fractime_flyfemale_framejump,9.566700e-04,-1.829866e+00,239372
fractime_flyfemale_framemove,7.175985e-01,2.509910e+00,239372
fractime_flyfemale_framenotanybehavior,2.266765e-01,1.933566e+00,239372
fractime_flyfemale_framepivotcenter,3.216750e-04,-8.174323e-01,239372
fractime_flyfemale_framepivottail,2.027388e-02,-1.091078e+00,239372
fractime_flyfemale_framerighting,5.263774e-03,1.350885e+00,239372
fractime_flyfemale_framestop,2.824015e-01,-2.509910e+00,239372
fractime_flyfemale_frametouch,3.041291e-02,2.472557e+00,239372
fractime_flyfemale_framewalk,4.003100e-01,1.788797e+00,239372
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,239372
fractime_flyfemale_framewingflick,1.503935e-04,1.034597e+00,239372
fractime_flyfemale_framewinggrooming,2.745100e-02,-4.053266e+00,239372
fractime_flyfemale_secondhalf_framechase,1.504997e-03,1.892573e+00,120266
fractime_flyfemale_secondhalf_frametouch,2.348960e-02,2.048295e+00,120266
fractime_flyfirsthalf_framebackup,4.259136e-03,-4.941550e-01,239720
fractime_flyfirsthalf_framebodyturn,1.148423e-02,8.357405e-01,239720
fractime_flyfirsthalf_framechase,2.352745e-03,-6.932218e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.271525e-01,1.848405e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.886701e-03,-1.471683e-01,239720
fractime_flyfirsthalf_framejump,1.022026e-03,-1.983726e+00,239720
fractime_flyfirsthalf_framemove,7.091899e-01,2.273711e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.376606e-04,-1.422570e+00,239720
fractime_flyfirsthalf_framepivottail,2.991824e-02,4.634297e-01,239720
fractime_flyfirsthalf_framerighting,3.474887e-03,4.855330e-01,239720
fractime_flyfirsthalf_framestop,2.908101e-01,-2.273711e+00,239720
fractime_flyfirsthalf_frametouch,3.288420e-02,-8.228503e-03,239720
fractime_flyfirsthalf_framewalk,4.356291e-01,2.752090e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-7.568123e-01,239720
fractime_flyfirsthalf_framewingflick,3.295511e-04,1.127835e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.411063e-02,-4.076692e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.171533e-05,-5.225556e-01,119860
fractime_flymale_firsthalf_framechase,3.136993e-03,-7.384428e-01,119860
fractime_flymale_firsthalf_frametouch,2.849992e-02,-8.218235e-01,119860
fractime_flymale_frameattemptedcopulation,2.097333e-05,-6.812739e-01,238398
fractime_flymale_framebackup,4.509266e-03,2.810467e-02,238398
fractime_flymale_framebodyturn,1.338098e-02,2.314664e+00,238398
fractime_flymale_framechase,2.651029e-03,-8.217995e-01,238398
fractime_flymale_framechase_notwingextension,2.651029e-03,-7.976917e-01,238398
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,238398
fractime_flymale_framecrabwalkall,1.508947e-01,1.654526e+00,238398
fractime_flymale_framecrabwalkextreme,3.427042e-03,-5.864914e-01,238398
fractime_flymale_framejump,1.208064e-03,-9.736704e-01,238398
fractime_flymale_framemove,6.870779e-01,2.006258e+00,238398
fractime_flymale_framenotanybehavior,1.221906e-01,-1.260677e+00,238398
fractime_flymale_framepivotcenter,6.291999e-05,-2.014818e+00,238398
fractime_flymale_framepivottail,3.612866e-02,2.387958e+00,238398
fractime_flymale_framerighting,9.312159e-04,-1.395736e+00,238398
fractime_flymale_framestop,3.129221e-01,-2.006258e+00,238398
fractime_flymale_frametouch,2.541129e-02,-7.834850e-01,238398
fractime_flymale_frametouch_notchase,2.481145e-02,-6.780581e-01,238398
fractime_flymale_framewalk,4.734478e-01,3.592223e+00,238398
fractime_flymale_framewingextension,4.739973e-04,-7.951518e-01,238398
fractime_flymale_framewingflick,4.865813e-04,1.767191e+00,238398
fractime_flymale_framewinggrooming,3.852381e-02,-3.047381e+00,238398
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,118898
fractime_flymale_secondhalf_framechase,2.153106e-03,-8.283121e-01,118898
fractime_flymale_secondhalf_frametouch,2.236371e-02,-6.099853e-01,118898
fractime_flysecondhalf_framebackup,4.296679e-03,-2.275404e-01,239720
fractime_flysecondhalf_framebodyturn,1.107125e-02,1.630188e+00,239720
fractime_flysecondhalf_framechase,1.822960e-03,-7.067197e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.432254e-01,2.728645e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.920073e-03,-3.572662e-01,239720
fractime_flysecondhalf_framejump,1.168029e-03,-1.051665e+00,239720
fractime_flysecondhalf_framemove,6.941932e-01,2.402500e+00,239720
fractime_flysecondhalf_framepivotcenter,2.461205e-04,-1.167213e+00,239720
fractime_flysecondhalf_framepivottail,2.629735e-02,7.817141e-01,239720
fractime_flysecondhalf_framerighting,2.794927e-03,3.856412e-01,239720
fractime_flysecondhalf_framestop,3.058068e-01,-2.402500e+00,239720
fractime_flysecondhalf_frametouch,2.296429e-02,-6.869930e-03,239720
fractime_flysecondhalf_framewalk,4.359169e-01,2.979705e+00,239720
fractime_flysecondhalf_framewingextension,3.128650e-04,-7.341619e-01,239720
fractime_flysecondhalf_framewingflick,3.045219e-04,2.221594e+00,239720
fractime_flysecondhalf_framewinggrooming,3.383948e-02,-3.781337e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.494116e+01,2.494853e+00,186526
magveldiff_nose2ell_flyany_frametouch,1.108968e+01,2.565409e+00,13388
magveldiff_nose2ell_flyfemale_framechase,7.793013e+00,-1.403433e+00,366
magveldiff_nose2ell_flyfemale_framenearfly,1.372975e+01,1.673550e+00,95826
magveldiff_nose2ell_flyfemale_frametouch,9.860546e+00,1.452500e+00,7280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.150864e+01,3.028256e+00,632
magveldiff_nose2ell_flymale_framenearfly,1.617931e+01,3.169548e+00,89994
magveldiff_nose2ell_flymale_frametouch,1.228779e+01,3.166141e+00,6058
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.508510e+00,-6.906840e-01,479440
max_absdwing_angle_flyany_framechase,1.318553e+00,8.422430e-02,998
max_absdwing_angle_flyany_framenearfly,1.467602e+00,4.876256e-01,186526
max_absdwing_angle_flyany_frametouch,1.644652e+00,1.354101e+00,13388
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.316020e+00,-1.189548e-01,16289
max_absdwing_angle_flyfemale_frameany,1.298117e+00,-1.632017e+00,239372
max_absdwing_angle_flyfemale_framenearfly,1.288406e+00,-4.790927e-01,95826
max_absdwing_angle_flyfemale_frametouch,1.530421e+00,1.137363e+00,7280
max_absdwing_angle_flymale_frameany,1.710259e+00,2.454046e-01,238398
max_absdwing_angle_flymale_framechase,1.527186e+00,4.495019e-02,632
max_absdwing_angle_flymale_framenearfly,1.644759e+00,1.230302e+00,89994
max_absdwing_angle_flymale_frametouch,1.764286e+00,1.365648e+00,6058
max_absdwing_area_flyany_frameany,3.524347e+00,1.316683e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337964e+00,5.579894e-01,16289
max_absdwing_area_flyfemale_frameany,3.020789e+00,-1.563295e+00,239372
max_absdwing_area_flymale_frameany,4.023457e+00,3.797383e+00,238398
max_dwing_angle_in_flyany_frameany,1.070288e+00,-4.396818e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.815495e-01,-4.897734e-01,239372
max_dwing_angle_in_flymale_frameany,1.155942e+00,-3.092723e-01,238398
max_dwing_angle_out_flyany_frameany,1.070242e+00,-4.400555e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.815508e-01,-4.928284e-01,239372
max_dwing_angle_out_flymale_frameany,1.155790e+00,-3.066173e-01,238398
max_wing_angle_flyany_frameany,8.960634e-02,-1.376939e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.568989e-02,-9.958931e-01,998
max_wing_angle_flyany_framenearfly,8.377965e-02,-4.999403e-01,186534
max_wing_angle_flyany_frametouch,8.269568e-02,-7.667548e-01,13388
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.698636e-01,1.992696e-01,16290
max_wing_angle_flyfemale_frameany,7.835480e-02,-2.754527e+00,239382
max_wing_angle_flyfemale_framenearfly,7.493398e-02,-1.813694e+00,95831
max_wing_angle_flyfemale_frametouch,7.803317e-02,-1.026080e+00,7280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.002644e-01,-1.107828e-01,238408
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.560586e-02,-9.840040e-01,632
max_wing_angle_flymale_framenearfly,9.266623e-02,4.074590e-01,89997
max_wing_angle_flymale_frametouch,8.698372e-02,-5.671932e-01,6058
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.553303e-01,1.389520e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.744891e-01,5.802223e-01,16290
max_wing_area_flyfemale_frameany,9.805382e-01,5.513508e-01,239382
max_wing_area_flymale_frameany,9.298315e-01,2.146992e+00,238408
mean_wing_angle_flyany_frameany,2.357784e-02,-1.734998e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.333598e-02,-3.233339e+00,239382
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.337777e-02,-2.872085e-01,238408
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.252961e-01,1.558192e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.237552e-01,8.160336e-01,16290
mean_wing_area_flyfemale_frameany,9.629992e-01,1.184664e+00,239382
mean_wing_area_flymale_frameany,8.875193e-01,1.708192e+00,238408
min_absdwing_angle_flyany_frameany,1.009605e+00,1.312579e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.835713e-01,7.108337e-02,239372
min_absdwing_angle_flymale_frameany,1.135202e+00,2.273513e+00,238398
min_absdwing_area_flyany_frameany,2.465907e+00,4.068444e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.276333e+00,1.201422e+00,239372
min_absdwing_area_flymale_frameany,2.657078e+00,5.671625e+00,238398
min_dwing_angle_in_flyany_frameany,-1.070242e+00,4.400555e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.815508e-01,4.928284e-01,239372
min_dwing_angle_in_flymale_frameany,-1.155790e+00,3.066173e-01,238398
min_dwing_angle_out_flyany_frameany,-1.070288e+00,4.396818e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.815495e-01,4.897734e-01,239372
min_dwing_angle_out_flymale_frameany,-1.155942e+00,3.092723e-01,238398
min_wing_angle_flyany_frameany,-4.245066e-02,-1.900459e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.168284e-02,-2.935154e+00,239382
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.350885e-02,-5.866364e-01,238408
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.952619e-01,1.685858e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.730212e-01,1.094194e+00,16290
min_wing_area_flyfemale_frameany,9.454602e-01,1.776239e+00,239382
min_wing_area_flymale_frameany,8.452070e-01,1.241712e+00,238408
nflies_close_flyany_frameany,4.747966e-01,3.434256e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.429507e-01,8.628612e-01,533
nflies_close_flyany_framebodyturn,4.778120e-01,-2.529085e-01,5407
nflies_close_flyany_framebodyturnstart,4.819218e-01,-3.739231e-01,2170
nflies_close_flyany_framecrabwalkallstart,4.620902e-01,-6.743883e-01,6423
nflies_close_flyany_framecrabwalkextreme,7.527840e-01,-4.540466e-01,1392
nflies_close_flyany_framecrabwalkextremestart,7.466932e-01,-5.574643e-01,414
nflies_close_flyany_framejumpstart,5.042777e-01,5.995719e-01,224
nflies_close_flyany_framenearwall,5.285192e-01,7.994307e-02,413387
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.337243e-01,7.139919e-01,3559
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.030036e-01,1.854378e-01,143021
nflies_close_flyany_frametouch,1.527306e+00,-4.711096e-01,13388
nflies_close_flyany_framewalk,4.285501e-01,1.990859e-01,208928
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.180364e-01,-7.748565e-02,16290
nflies_close_flyfemale_frameany,5.526857e-01,7.793860e-01,239382
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.968113e-01,-2.196500e-01,238408
nflies_close_flymale_framechase,1.246966e+00,-3.659945e-01,632
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057156e+00,-8.414630e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464214e+00,-6.195612e-02,16290
nwingsdetected_flyfemale_frameany,1.018280e+00,-3.063069e+00,239382
nwingsdetected_flymale_frameany,1.095269e+00,7.677872e-01,238408
phi_flyany_frameany,4.394630e-02,3.979283e+00,479460
phisideways_flyany_framemove,4.092299e-01,-7.581867e-01,336439
phisideways_flyfemale_framemove,4.249994e-01,5.361271e-01,171783
phisideways_flymale_framemove,3.933485e-01,-1.421523e+00,163808
theta_mm_flyany_frameany,2.326891e-02,8.823119e-01,479460
velmag_ctr_flyany_frameany,1.012102e+01,2.510178e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.116485e+00,2.070051e+00,2051
velmag_ctr_flyany_framebodyturn,1.108522e+01,7.170290e-01,5407
velmag_ctr_flyany_framecrabwalkall,1.529293e+01,1.207079e+00,64815
velmag_ctr_flyany_framecrabwalkextreme,8.195264e+00,1.310549e+00,1392
velmag_ctr_flyany_framejump,4.729702e+01,-2.985361e-01,525
velmag_ctr_flyany_framemove,1.421468e+01,1.049087e+00,336419
velmag_ctr_flyany_framenearfly,9.364021e+00,2.379198e+00,186526
velmag_ctr_flyany_framenearwall,1.083650e+01,2.114221e+00,413373
velmag_ctr_flyany_framenotnearfly_notnearwall,5.882127e+00,5.082324e-01,56141
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.013653e+01,8.557351e-01,13476
velmag_ctr_flyany_framerighting,1.665440e+01,5.846829e-01,1499
velmag_ctr_flyany_framestop,6.619116e-01,-1.128033e+00,143021
velmag_ctr_flyany_frametouch,6.488760e+00,2.260286e+00,13388
velmag_ctr_flyany_framewalk,1.758075e+01,2.850774e-01,208927
