field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.651879e+00,-2.180202e+00,7772
du_ctr_flyany_framewalk,1.264729e+01,-3.163581e+00,120304
du_ctr_flyany_framewingextension,5.627028e+00,1.942404e+00,548
du_ctr_flyany_framewingflick,8.394678e+00,-3.414735e+00,19740
du_ctr_flyany_framewinggrooming,4.975177e-02,-3.581300e+00,22806
du_ctr_flyfemale_frameany,2.844986e+00,-3.664510e+00,233925
du_ctr_flymale_frameany,5.234509e+00,-1.371258e+00,244266
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.054950e+00,-2.611199e+00,479440
du_tail_flyany_framepivottail,-1.136903e-01,-2.823798e+00,11592
du_tail_flyfemale_frameany,2.843651e+00,-3.665246e+00,233925
du_tail_flymale_frameany,5.233567e+00,-1.371570e+00,244266
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.380062e-01,1.346377e+00,2231
duration_flyany_framebodyturn,8.155986e-02,-2.122841e+00,2519
duration_flyany_framechase,1.268586e-01,-1.929466e+00,242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.046657e-01,1.298933e+00,44406
duration_flyany_framecrabwalkextreme,1.229560e-01,1.193022e+00,825
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.381627e+00,-1.922399e-01,233351
duration_flyany_framepivotcenter,1.163794e-01,8.489157e+00,264
duration_flyany_framepivottail,1.347514e-01,-5.457731e-01,11592
duration_flyany_framerighting,3.105451e-01,-2.989778e+00,277
duration_flyany_framestop,1.549168e+00,2.987705e-01,246109
duration_flyany_frametouch,1.946536e-01,5.610367e-01,7772
duration_flyany_framewalk,4.903832e-01,-1.696673e+00,120304
duration_flyany_framewingextension,1.182437e-01,-3.190255e+00,548
duration_flyany_framewingflick,3.461557e-02,-3.814826e-02,19740
duration_flyany_framewinggrooming,1.665023e+00,-3.416216e+00,22806
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.524911e-01,3.940276e+00,1175
duration_flyfemale_framebodyturn,8.178322e-02,-1.725854e+00,858
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745577e-01,1.588960e+00,13575
duration_flyfemale_framecrabwalkextreme,1.387169e-01,4.895075e+00,287
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.140909e+00,-1.291700e+00,88687
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.406758e-01,9.767881e-01,5046
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.985883e+00,2.220146e+00,145238
duration_flyfemale_frametouch,2.045924e-01,2.970326e+00,2989
duration_flyfemale_framewalk,5.208929e-01,-4.622927e-01,48719
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.773935e+00,-2.552000e+00,6188
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250754e-01,-1.291278e+00,1056
duration_flymale_framebodyturn,8.134024e-02,-2.228408e+00,1661
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.333160e-01,8.436471e-01,30831
duration_flymale_framecrabwalkextreme,1.098136e-01,-2.304961e+00,538
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.615724e+00,6.484303e-01,144573
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.289388e-01,-2.099704e+00,6538
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.128916e+00,-4.322882e-01,99693
duration_flymale_frametouch,1.872306e-01,-6.678410e-01,4783
duration_flymale_framewalk,4.601993e-01,-2.579321e+00,71576
duration_flymale_framewingextension,1.182817e-01,-3.203970e+00,548
duration_flymale_framewingflick,3.461463e-02,-2.433716e-01,19715
duration_flymale_framewinggrooming,1.361798e+00,-4.380850e+00,15519
dv_cor_flyany_frameany,1.258824e-01,2.926773e+00,479440
dv_cor_flyfemale_frameany,9.234106e-02,1.623684e+00,233925
dv_cor_flymale_frameany,1.587812e-01,2.415067e+00,244266
dv_ctr_flyany_frameany,1.619543e-01,2.927744e+00,479440
dv_ctr_flyfemale_frameany,1.304028e-01,1.712688e+00,233925
dv_ctr_flymale_frameany,1.931885e-01,2.356210e+00,244266
dv_tail_flyany_frameany,-2.620333e-02,-8.014376e-02,479440
dv_tail_flyfemale_frameany,-5.864173e-02,-8.683130e-01,233925
dv_tail_flymale_frameany,4.241303e-03,6.044410e-01,244266
dwing_angle_diff_flyany_frameany,-1.426168e-04,-2.122226e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.732118e+00,-1.501404e+00,548
dwing_angle_diff_flyany_framewingflick,-2.294333e+01,-1.232412e+00,19740
dwing_angle_diff_flyfemale_frameany,2.770627e-04,3.823789e-01,233925
dwing_angle_diff_flymale_frameany,-8.285258e-04,-2.046441e+00,244266
dwing_angle_imbalance_flyany_frameany,-9.908038e-01,-5.179039e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.354925e+00,-1.894124e+00,548
dwing_angle_imbalance_flyany_framewingflick,-2.747119e+00,1.591891e+00,19740
dwing_angle_imbalance_flyany_framewinggrooming,-1.827944e+00,-2.475958e+00,22806
dwing_angle_imbalance_flyfemale_frameany,-4.226961e-01,3.945605e+00,233925
dwing_angle_imbalance_flymale_frameany,-1.528176e+00,-1.053756e+01,244266
ecc_flyany_frameany,3.580832e-01,2.470054e-01,479460
ecc_flyfemale_frameany,3.536302e-01,-8.807367e-01,233935
ecc_flymale_frameany,3.622383e-01,1.046979e+00,244276
fractime_flyany_frameattemptedcopulation,1.042840e-05,-8.929873e-01,479460
fractime_flyany_framebackup,4.653151e-03,-1.222185e+00,479460
fractime_flyany_framebackup_nearfly,2.356818e-03,-1.663872e+00,479460
fractime_flyany_framebackup_nearwall,4.628123e-03,-1.233481e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,5.898713e-01,479460
fractime_flyany_framebodyturn,5.253827e-03,-4.055784e+00,479460
fractime_flyany_framebodyturn_nearfly,1.808284e-03,-3.957725e+00,479460
fractime_flyany_framebodyturn_nearwall,5.107830e-03,-4.003642e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-04,-1.928043e+00,479460
fractime_flyany_framechase,5.130772e-04,-1.180652e+00,479460
fractime_flyany_framechase_notwingextension,5.130772e-04,-1.200784e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,9.261669e-02,-4.449649e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.104242e-02,-2.101571e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.175531e-02,-4.519962e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.714762e-04,5.328502e-01,479460
fractime_flyany_framecrabwalkextreme,1.726943e-03,-2.168651e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.258165e-04,-2.748493e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.706086e-03,-2.076886e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-7.553169e-01,479460
fractime_flyany_framejump,5.214199e-05,-2.542673e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.411838e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-2.435921e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.453113e+00,479460
fractime_flyany_framemove,4.866954e-01,-1.534848e+00,479460
fractime_flyany_framemove_nearfly,1.629708e-01,-2.371465e+00,479460
fractime_flyany_framemove_nearwall,4.363659e-01,-1.819484e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.213490e-02,5.837227e-01,479460
fractime_flyany_framenotanybehavior,1.514975e-01,1.544678e-01,479460
fractime_flyany_framepivotcenter,5.860760e-04,-6.809843e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.231677e-04,-9.991599e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,-4.569995e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585117e-04,-7.482262e-01,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,-4.787976e-01,479460
fractime_flyany_framepivottail,2.417720e-02,-2.247019e+00,479460
fractime_flyany_framepivottail_nearfly,9.237475e-03,-2.879602e+00,479460
fractime_flyany_framepivottail_nearwall,2.410420e-02,-2.220864e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.962791e-05,-9.538222e-01,479460
fractime_flyany_framerighting,6.027614e-04,-1.116270e+00,479460
fractime_flyany_framerighting_nearfly,1.960539e-04,-9.428796e-01,479460
fractime_flyany_framerighting_nearwall,4.776207e-04,-8.577192e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063697e-04,-1.549389e+00,479460
fractime_flyany_framestop,5.133046e-01,1.534848e+00,479460
fractime_flyany_framestop_nearfly,1.213511e-01,-1.328201e+00,479460
fractime_flyany_framestop_nearwall,2.242502e-01,-2.081436e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.404580e-01,4.199600e+00,479460
fractime_flyany_framestop_notwinggrooming,4.659137e-01,2.496006e+00,479460
fractime_flyany_frametouch,1.620990e-02,-1.756492e+00,479460
fractime_flyany_frametouch_notchase,1.618070e-02,-1.788344e+00,479460
fractime_flyany_framewalk,2.509156e-01,-2.347891e+00,479460
fractime_flyany_framewalk_nearfly,6.781170e-02,-3.138424e+00,479460
fractime_flyany_framewalk_nearwall,2.263797e-01,-2.588577e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.074000e-02,7.613449e-03,479460
fractime_flyany_framewingextension,1.142952e-03,-7.217519e-01,479460
fractime_flyany_framewingextension_nearfly,6.215326e-04,-9.048488e-01,479460
fractime_flyany_framewingextension_notchase,1.142952e-03,-5.526921e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-04,1.006692e+01,479460
fractime_flyany_framewingflick,4.117757e-02,5.560683e+02,479460
fractime_flyany_framewingflick_nearfly,1.394903e-02,2.023471e+02,479460
fractime_flyany_framewingflick_notnearfly,2.722855e-02,1.956156e+03,479460
fractime_flyany_framewinggrooming,4.756601e-02,-2.848484e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.003212e-02,-2.175400e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.817044e-02,-2.535118e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.461936e-02,-1.973650e+00,479460
fractime_flyfemale_firsthalf_framechase,8.519774e-05,-1.091073e+00,117374
fractime_flyfemale_firsthalf_frametouch,1.469661e-02,-1.533239e+00,117374
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,233925
fractime_flyfemale_framebackup,5.022977e-03,-1.076614e+00,233925
fractime_flyfemale_framebodyturn,3.667842e-03,-4.807182e+00,233925
fractime_flyfemale_framechase,2.137437e-04,-9.831677e-01,233925
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,233925
fractime_flyfemale_framecrabwalkall,5.803142e-02,-2.420001e+00,233925
fractime_flyfemale_framecrabwalkextreme,1.239714e-03,-2.340532e+00,233925
fractime_flyfemale_framejump,1.709950e-05,-2.419520e+00,233925
fractime_flyfemale_framemove,3.791258e-01,-3.343608e+00,233925
fractime_flyfemale_framenotanybehavior,1.190852e-01,-1.573830e+00,233925
fractime_flyfemale_framepivotcenter,7.438282e-04,-6.969228e-01,233925
fractime_flyfemale_framepivottail,2.158384e-02,-2.737882e+00,233925
fractime_flyfemale_framerighting,5.172598e-04,-1.157825e+00,233925
fractime_flyfemale_framestop,6.208742e-01,3.343608e+00,233925
fractime_flyfemale_frametouch,1.277760e-02,-1.634177e+00,233925
fractime_flyfemale_framewalk,2.082676e-01,-3.082709e+00,233925
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,233925
fractime_flyfemale_framewingflick,4.274874e-05,-3.468334e-01,233925
fractime_flyfemale_framewinggrooming,2.645292e-02,-4.073186e+00,233925
fractime_flyfemale_secondhalf_framechase,3.411630e-04,-6.423672e-01,117246
fractime_flyfemale_secondhalf_frametouch,1.078075e-02,-1.516319e+00,117246
fractime_flyfirsthalf_framebackup,4.876116e-03,-9.925372e-01,239740
fractime_flyfirsthalf_framebodyturn,5.739551e-03,-4.151242e+00,239740
fractime_flyfirsthalf_framechase,6.381914e-04,-1.125743e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.566614e-02,-4.056155e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.810294e-03,-1.850709e+00,239740
fractime_flyfirsthalf_framejump,7.091015e-05,-2.388027e+00,239740
fractime_flyfirsthalf_framemove,5.058897e-01,-1.426174e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.296321e-04,-1.225219e+00,239740
fractime_flyfirsthalf_framepivottail,2.563193e-02,-2.401954e+00,239740
fractime_flyfirsthalf_framerighting,7.216151e-04,-9.486158e-01,239740
fractime_flyfirsthalf_framestop,4.941103e-01,1.426174e+00,239740
fractime_flyfirsthalf_frametouch,1.980896e-02,-1.601393e+00,239740
fractime_flyfirsthalf_framewalk,2.622132e-01,-2.298982e+00,239740
fractime_flyfirsthalf_framewingextension,1.430717e-03,-6.345319e-01,239740
fractime_flyfirsthalf_framewingflick,4.703846e-02,5.111011e+02,239740
fractime_flyfirsthalf_framewinggrooming,5.835906e-02,-2.257213e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.095507e-05,-7.629398e-01,122085
fractime_flymale_firsthalf_framechase,1.171315e-03,-1.102108e+00,122085
fractime_flymale_firsthalf_frametouch,2.476963e-02,-1.291564e+00,122085
fractime_flymale_frameattemptedcopulation,2.046949e-05,-8.628636e-01,244266
fractime_flymale_framebackup,4.323156e-03,-1.095461e+00,244266
fractime_flymale_framebodyturn,6.799964e-03,-2.751238e+00,244266
fractime_flymale_framechase,8.024039e-04,-1.168553e+00,244266
fractime_flymale_framechase_notwingextension,8.024039e-04,-1.190466e+00,244266
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,244266
fractime_flymale_framecrabwalkall,1.262190e-01,9.100906e-01,244266
fractime_flymale_framecrabwalkextreme,2.202517e-03,-1.797094e+00,244266
fractime_flymale_framejump,8.597185e-05,-2.129849e+00,244266
fractime_flymale_framemove,5.918671e-01,5.912998e-01,244266
fractime_flymale_framenotanybehavior,1.830423e-01,2.137033e+00,244266
fractime_flymale_framepivotcenter,4.380470e-04,-4.421766e-01,244266
fractime_flymale_framepivottail,2.676590e-02,-1.352629e+00,244266
fractime_flymale_framerighting,6.877748e-04,-8.212908e-01,244266
fractime_flymale_framestop,4.081329e-01,-5.912998e-01,244266
fractime_flymale_frametouch,1.958111e-02,-1.455272e+00,244266
fractime_flymale_frametouch_notchase,1.953608e-02,-1.457946e+00,244266
fractime_flymale_framewalk,2.930248e-01,-1.263060e+00,244266
fractime_flymale_framewingextension,2.243456e-03,-6.698588e-01,244266
fractime_flymale_framewingflick,8.071529e-02,6.490160e+02,244266
fractime_flymale_framewinggrooming,6.353320e-02,-8.314540e-01,244266
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,122181
fractime_flymale_secondhalf_framechase,4.337827e-04,-1.095806e+00,122181
fractime_flymale_secondhalf_frametouch,1.439667e-02,-1.486614e+00,122181
fractime_flysecondhalf_framebackup,4.430538e-03,-1.324545e+00,239700
fractime_flysecondhalf_framebodyturn,4.768461e-03,-3.787953e+00,239700
fractime_flysecondhalf_framechase,3.879850e-04,-1.090702e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.957447e-02,-7.966715e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.643721e-03,-2.344136e+00,239700
fractime_flysecondhalf_framejump,3.337505e-05,-2.439881e+00,239700
fractime_flysecondhalf_framemove,4.674552e-01,-1.549318e+00,239700
fractime_flysecondhalf_framepivotcenter,7.425949e-04,-2.329724e-01,239700
fractime_flysecondhalf_framepivottail,2.272424e-02,-1.895267e+00,239700
fractime_flysecondhalf_framerighting,4.839383e-04,-1.255085e+00,239700
fractime_flysecondhalf_framestop,5.325448e-01,1.549318e+00,239700
fractime_flysecondhalf_frametouch,1.261160e-02,-1.708162e+00,239700
fractime_flysecondhalf_framewalk,2.396370e-01,-2.266526e+00,239700
fractime_flysecondhalf_framewingextension,8.552357e-04,-7.139213e-01,239700
fractime_flysecondhalf_framewingflick,3.531915e-02,5.367526e+02,239700
fractime_flysecondhalf_framewinggrooming,3.677514e-02,-3.142508e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.939197e+00,-2.036450e+00,136314
magveldiff_nose2ell_flyany_frametouch,8.355459e+00,-1.446632e+00,7772
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.583625e+00,-2.838397e+00,63455
magveldiff_nose2ell_flyfemale_frametouch,7.900156e+00,-1.574422e+00,2989
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.025912e+01,-1.225222e+00,72597
magveldiff_nose2ell_flymale_frametouch,8.775131e+00,-1.243373e+00,4783
magveldiff_nose2ell_flymale_framewingextension,9.845414e+00,2.431889e+00,548
max_absdwing_angle_flyany_frameany,3.457153e+00,1.951677e+01,479440
max_absdwing_angle_flyany_framechase,5.532500e+00,2.338183e+01,242
max_absdwing_angle_flyany_framenearfly,3.515502e+00,2.468165e+01,136314
max_absdwing_angle_flyany_frametouch,3.305687e+00,1.599900e+01,7772
max_absdwing_angle_flyany_framewingextension,5.246581e+00,5.543502e-01,548
max_absdwing_angle_flyany_framewingflick,1.413070e+01,9.430317e-01,19740
max_absdwing_angle_flyany_framewinggrooming,4.350359e+00,1.438080e+00,22806
max_absdwing_angle_flyfemale_frameany,9.453932e-01,-4.520494e+00,233925
max_absdwing_angle_flyfemale_framenearfly,1.007594e+00,-3.467765e+00,63455
max_absdwing_angle_flyfemale_frametouch,1.333544e+00,-6.177529e-01,2989
max_absdwing_angle_flymale_frameany,5.853781e+00,3.387268e+01,244266
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.907030e+00,4.220097e+01,72597
max_absdwing_angle_flymale_frametouch,5.186436e+00,2.602103e+01,4783
max_absdwing_area_flyany_frameany,4.483300e+00,7.012875e+00,479440
max_absdwing_area_flyany_framewingextension,5.507099e+00,-9.491312e-01,548
max_absdwing_area_flyany_framewingflick,8.447924e+00,-1.242676e+00,19740
max_absdwing_area_flyany_framewinggrooming,8.362085e+00,9.725698e-01,22806
max_absdwing_area_flyfemale_frameany,2.449654e+00,-4.179306e+00,233925
max_absdwing_area_flymale_frameany,6.411777e+00,1.555473e+01,244266
max_dwing_angle_in_flyany_frameany,1.414348e+00,7.727705e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.558457e+00,1.022515e+00,548
max_dwing_angle_in_flyany_framewingflick,1.389058e+01,9.346392e-01,19740
max_dwing_angle_in_flyfemale_frameany,8.024214e-01,-4.037439e+00,233925
max_dwing_angle_in_flymale_frameany,1.995005e+00,1.554078e+01,244266
max_dwing_angle_out_flyany_frameany,1.414206e+00,7.725496e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.826339e+00,-7.137504e-01,548
max_dwing_angle_out_flyany_framewingflick,-9.052749e+00,-1.531730e+00,19740
max_dwing_angle_out_flyfemale_frameany,8.026985e-01,-4.029722e+00,233925
max_dwing_angle_out_flymale_frameany,1.994177e+00,1.552879e+01,244266
max_wing_angle_flyany_frameany,1.982699e-01,1.247961e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.100078e-01,1.114796e+01,242
max_wing_angle_flyany_framenearfly,1.876504e-01,1.308044e+01,136321
max_wing_angle_flyany_frametouch,1.693732e-01,6.902007e+00,7772
max_wing_angle_flyany_framewingextension,6.864828e-01,-1.539487e-01,548
max_wing_angle_flyany_framewingflick,6.048395e-01,1.332910e+00,19740
max_wing_angle_flyany_framewinggrooming,3.560250e-01,-2.912619e-01,22806
max_wing_angle_flyfemale_frameany,6.835071e-02,-3.466789e+00,233935
max_wing_angle_flyfemale_framenearfly,7.144070e-02,-2.151454e+00,63460
max_wing_angle_flyfemale_frametouch,8.757851e-02,8.080135e-01,2989
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.216195e-01,1.974400e+01,244276
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.983959e-01,1.925037e+01,72599
max_wing_angle_flymale_frametouch,2.472523e-01,7.980928e+00,4783
max_wing_angle_flymale_framewingflick,6.047808e-01,1.316455e+00,19715
max_wing_area_flyany_frameany,1.035505e+00,3.251102e+00,479460
max_wing_area_flyany_framewingextension,1.217798e+00,9.138658e-02,548
max_wing_area_flyany_framewinggrooming,8.619278e-01,3.006017e-01,22806
max_wing_area_flyfemale_frameany,1.068213e+00,2.129523e+00,233935
max_wing_area_flymale_frameany,1.005369e+00,4.123044e+00,244276
mean_wing_angle_flyany_frameany,1.207555e-01,1.566821e+01,479460
mean_wing_angle_flyany_framewingextension,4.388191e-01,2.700657e+00,548
mean_wing_angle_flyany_framewingflick,5.129995e-01,1.424485e+00,19740
mean_wing_angle_flyfemale_frameany,7.773494e-03,-4.254218e+00,233935
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.281302e-01,2.488856e+01,244276
mean_wing_angle_flymale_framewingflick,5.129059e-01,1.409797e+00,19715
mean_wing_area_flyany_frameany,9.850013e-01,2.770394e+00,479460
mean_wing_area_flyany_framewingextension,9.750987e-01,1.546931e+00,548
mean_wing_area_flyany_framewingflick,9.908115e-01,1.279346e+00,19740
mean_wing_area_flyany_framewinggrooming,6.239898e-01,8.622545e-01,22806
mean_wing_area_flyfemale_frameany,1.055860e+00,2.937855e+00,233935
mean_wing_area_flymale_frameany,9.191926e-01,2.205014e+00,244276
min_absdwing_angle_flyany_frameany,2.032056e+00,3.182326e+01,479440
min_absdwing_angle_flyany_framewingextension,2.196903e+00,3.515118e+00,548
min_absdwing_angle_flyany_framewingflick,9.568638e+00,1.424014e+00,19740
min_absdwing_angle_flyfemale_frameany,7.449762e-01,-3.363142e+00,233925
min_absdwing_angle_flymale_frameany,3.267404e+00,5.811107e+01,244266
min_absdwing_area_flyany_frameany,2.553373e+00,5.488009e+00,479440
min_absdwing_area_flyany_framewingextension,2.337333e+00,-3.306853e-01,548
min_absdwing_area_flyany_framewingflick,3.861060e+00,-1.270619e+00,19740
min_absdwing_area_flyfemale_frameany,1.918516e+00,-3.207510e+00,233925
min_absdwing_area_flymale_frameany,3.162981e+00,1.219310e+01,244266
min_dwing_angle_in_flyany_frameany,-1.414206e+00,-7.725496e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.826339e+00,7.137504e-01,548
min_dwing_angle_in_flyany_framewingflick,9.052749e+00,1.531730e+00,19740
min_dwing_angle_in_flyfemale_frameany,-8.026985e-01,4.029722e+00,233925
min_dwing_angle_in_flymale_frameany,-1.994177e+00,-1.552879e+01,244266
min_dwing_angle_out_flyany_frameany,-1.414348e+00,-7.727705e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.558457e+00,-1.022515e+00,548
min_dwing_angle_out_flyany_framewingflick,-1.389058e+01,-9.346392e-01,19740
min_dwing_angle_out_flyfemale_frameany,-8.024214e-01,4.037439e+00,233925
min_dwing_angle_out_flymale_frameany,-1.995005e+00,-1.554078e+01,244266
min_wing_angle_flyany_frameany,4.324116e-02,1.707751e+01,479460
min_wing_angle_flyany_framewingextension,1.911553e-01,6.506780e+00,548
min_wing_angle_flyany_framewingflick,4.211596e-01,1.497826e+00,19740
min_wing_angle_flyfemale_frameany,-5.280372e-02,-4.136186e+00,233935
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.346410e-01,2.965736e+01,244276
min_wing_angle_flymale_framewingflick,4.210310e-01,1.474713e+00,19715
min_wing_area_flyany_frameany,9.344981e-01,2.233167e+00,479460
min_wing_area_flyany_framewingextension,7.323992e-01,3.072269e+00,548
min_wing_area_flyany_framewinggrooming,3.860519e-01,1.662094e+00,22806
min_wing_area_flyfemale_frameany,1.043507e+00,3.648047e+00,233935
min_wing_area_flymale_frameany,8.330162e-01,3.039561e-01,244276
nflies_close_flyany_frameany,3.322592e-01,-2.600071e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.388666e-01,-1.165546e+00,531
nflies_close_flyany_framebodyturn,3.820354e-01,-2.139841e+00,2519
nflies_close_flyany_framebodyturnstart,3.976885e-01,-1.989509e+00,1015
nflies_close_flyany_framecrabwalkallstart,3.656933e-01,-2.309896e+00,4596
nflies_close_flyany_framecrabwalkextreme,5.888669e-01,-2.672194e+00,825
nflies_close_flyany_framecrabwalkextremestart,6.100875e-01,-2.370713e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.245023e-01,-2.161827e+00,316739
nflies_close_flyany_framepivotcenter,4.232115e-01,-1.122722e+00,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.835879e-01,-1.816721e+00,2850
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.631908e-01,-2.669317e+00,246109
nflies_close_flyany_frametouch,1.656977e+00,2.323716e-01,7772
nflies_close_flyany_framewalk,3.153910e-01,-2.708252e+00,120304
nflies_close_flyany_framewingflick,3.298820e-01,-3.293239e+00,19740
nflies_close_flyany_framewinggrooming,2.361712e-01,-4.336518e-01,22806
nflies_close_flyfemale_frameany,3.652510e-01,-2.704581e+00,233935
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.011839e-01,-2.277299e+00,244276
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,8.067784e-01,-1.135042e+00,548
nflies_close_flymale_framewingflick,3.292252e-01,-4.038328e+00,19715
nwingsdetected_flyany_frameany,1.284775e+00,1.639571e+01,479460
nwingsdetected_flyany_framewingextension,1.996895e+00,2.184742e+00,548
nwingsdetected_flyany_framewingflick,1.991650e+00,1.717795e+00,19740
nwingsdetected_flyany_framewinggrooming,1.459175e+00,-5.108713e-01,22806
nwingsdetected_flyfemale_frameany,1.016556e+00,-3.776757e+00,233935
nwingsdetected_flymale_frameany,1.540417e+00,2.444263e+01,244276
phi_flyany_frameany,6.022920e-02,5.903396e+00,479460
phisideways_flyany_framemove,4.385106e-01,1.211173e-01,233351
phisideways_flyfemale_framemove,4.344789e-01,-9.055888e-01,88697
phisideways_flymale_framemove,4.430642e-01,7.473377e-01,144583
theta_mm_flyany_frameany,-1.433094e-01,-5.251168e+00,479460
velmag_ctr_flyany_frameany,5.298102e+00,-2.778495e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.203289e+00,-2.465100e+00,2231
velmag_ctr_flyany_framebodyturn,9.119941e+00,-2.976842e+00,2519
