field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.559240e-01,-1.613143e+00,9727
du_tail_flyfemale_frameany,6.385597e+00,-1.463330e+00,233992
du_tail_flymale_frameany,5.947432e+00,-3.128382e+00,245362
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296873e-01,-1.546387e+00,1718
duration_flyany_framebodyturn,7.958964e-02,-2.134354e+00,4434
duration_flyany_framechase,1.306826e-01,-1.552652e+00,235
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979417e-01,5.838527e-02,43246
duration_flyany_framecrabwalkextreme,1.040540e-01,-4.329456e+00,847
duration_flyany_framejump,8.294202e-02,-6.500496e-01,4413
duration_flyany_framemove,9.820395e-01,-5.863569e+00,276805
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214214e-01,-7.394337e-01,9727
duration_flyany_framerighting,3.758666e-01,-1.485477e-01,3179
duration_flyany_framestop,7.075220e-01,-1.911236e-01,202635
duration_flyany_frametouch,1.644775e-01,-4.434304e-01,7103
duration_flyany_framewalk,4.906756e-01,-3.552542e+00,148067
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.636609e+00,-3.777307e+00,61944
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339841e-01,-1.518119e+00,959
duration_flyfemale_framebodyturn,7.949070e-02,-1.660337e+00,2205
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.588063e-01,-3.907552e-01,14666
duration_flyfemale_framecrabwalkextreme,9.510809e-02,-4.798896e+00,248
duration_flyfemale_framejump,8.312890e-02,-1.124544e+00,2469
duration_flyfemale_framemove,1.020966e+00,-5.196076e+00,138252
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176933e-01,-7.190691e-01,3885
duration_flyfemale_framerighting,4.127046e-01,1.972814e-01,2452
duration_flyfemale_framestop,6.880183e-01,-3.830400e-01,95740
duration_flyfemale_frametouch,1.659074e-01,3.585363e-01,3237
duration_flyfemale_framewalk,4.958784e-01,-2.537327e+00,74743
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.488525e+00,-4.875737e+00,33045
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255479e-01,-1.188063e+00,759
duration_flymale_framebodyturn,7.975345e-02,-2.222866e+00,2226
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.354848e-01,3.054963e-01,28575
duration_flymale_framecrabwalkextreme,1.126456e-01,-1.980454e+00,599
duration_flymale_framejump,8.281908e-02,-1.885544e-01,1944
duration_flymale_framemove,9.444603e-01,-5.015292e+00,138519
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250354e-01,-6.473205e-01,5838
duration_flymale_framerighting,3.372581e-01,-2.309687e-01,726
duration_flymale_framestop,7.270265e-01,-7.850200e-02,106843
duration_flymale_frametouch,1.634644e-01,-6.910538e-01,3866
duration_flymale_framewalk,4.861208e-01,-4.002143e+00,73323
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.782522e+00,-2.591434e-01,28847
dv_cor_flyany_frameany,9.215364e-03,4.738079e-01,479420
dv_cor_flyfemale_frameany,-1.228129e-01,-2.069231e+00,233992
dv_cor_flymale_frameany,1.350164e-01,2.125986e+00,245362
dv_ctr_flyany_frameany,1.856325e-02,5.390431e-01,479420
dv_ctr_flyfemale_frameany,-1.717612e-01,-2.158984e+00,233992
dv_ctr_flymale_frameany,1.998798e-01,2.392930e+00,245362
dv_tail_flyany_frameany,-9.175031e-02,-1.902231e+00,479420
dv_tail_flyfemale_frameany,-2.594882e-01,-5.287859e+00,233992
dv_tail_flymale_frameany,6.799413e-02,1.754022e+00,245362
dwing_angle_diff_flyany_frameany,-5.947304e-05,-7.332149e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.709577e-04,2.407827e-01,233992
dwing_angle_diff_flymale_frameany,-3.326557e-04,-6.731867e-01,245362
dwing_angle_imbalance_flyany_frameany,-8.378629e-01,-3.403167e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.881769e+00,-1.000659e+00,61944
dwing_angle_imbalance_flyfemale_frameany,-8.034708e-01,-4.564370e+00,233992
dwing_angle_imbalance_flymale_frameany,-8.703336e-01,-1.902726e+00,245362
ecc_flyany_frameany,3.481713e-01,2.579560e+00,479440
ecc_flyfemale_frameany,3.491611e-01,2.716409e+00,234002
ecc_flymale_frameany,3.472268e-01,2.168746e+00,245372
fractime_flyany_frameattemptedcopulation,4.171533e-06,-8.732340e-01,479440
fractime_flyany_framebackup,3.583347e-03,-7.958214e-01,479440
fractime_flyany_framebackup_nearfly,1.787502e-03,-1.837686e+00,479440
fractime_flyany_framebackup_nearwall,3.493659e-03,-8.837637e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.551644e-05,5.384210e+00,479440
fractime_flyany_framebodyturn,9.248290e-03,-6.312062e-01,479440
fractime_flyany_framebodyturn_nearfly,2.546721e-03,-2.731336e+00,479440
fractime_flyany_framebodyturn_nearwall,7.669364e-03,-1.551963e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.391206e-03,1.198053e+01,479440
fractime_flyany_framechase,5.026698e-04,-2.044714e+00,479440
fractime_flyany_framechase_notwingextension,5.026698e-04,-2.152029e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479440
fractime_flyany_framecrabwalkall,9.020107e-02,-2.251177e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.898256e-02,-3.836907e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.932713e-02,-2.185167e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.800768e-04,1.231737e-01,479440
fractime_flyany_framecrabwalkextreme,1.766644e-03,-3.450669e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.738195e-04,-4.125654e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.745787e-03,-3.266661e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-1.729866e+00,479440
fractime_flyany_framejump,9.204489e-03,1.190642e+01,479440
fractime_flyany_framejump_nearfly,1.512181e-03,5.820285e+00,479440
fractime_flyany_framejump_nearwall,2.630152e-03,5.535306e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.975722e-03,1.823049e+01,479440
fractime_flyany_framemove,5.773507e-01,-2.589155e+00,479440
fractime_flyany_framemove_nearfly,1.680377e-01,-4.146358e+00,479440
fractime_flyany_framemove_nearwall,4.842671e-01,-3.317462e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.372268e-02,2.263786e+00,479440
fractime_flyany_framenotanybehavior,1.898298e-01,1.438027e-01,479440
fractime_flyany_framepivotcenter,2.586351e-04,-5.776139e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.001168e-04,-1.246203e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.564325e-04,-9.001870e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,1.293842e-01,479440
fractime_flyany_framepivotcenter_stop,5.214417e-05,-4.808253e-01,479440
fractime_flyany_framepivottail,2.028825e-02,-8.313047e-01,479440
fractime_flyany_framepivottail_nearfly,7.433673e-03,-2.276297e+00,479440
fractime_flyany_framepivottail_nearwall,2.002127e-02,-8.622278e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960621e-04,2.310253e+00,479440
fractime_flyany_framerighting,6.630652e-03,2.569815e+00,479440
fractime_flyany_framerighting_nearfly,1.132571e-03,1.548320e-01,479440
fractime_flyany_framerighting_nearwall,2.513349e-03,-2.370860e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.739780e-03,9.717963e+00,479440
fractime_flyany_framestop,4.226493e-01,2.589155e+00,479440
fractime_flyany_framestop_nearfly,9.477307e-02,-3.844845e-01,479440
fractime_flyany_framestop_nearwall,2.286668e-01,7.826798e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.772610e-01,2.922633e+00,479440
fractime_flyany_framestop_notwinggrooming,2.947418e-01,1.071099e+00,479440
fractime_flyany_frametouch,1.481520e-02,-2.223935e+00,479440
fractime_flyany_frametouch_notchase,1.466085e-02,-2.329987e+00,479440
fractime_flyany_framewalk,3.088332e-01,-3.576049e+00,479440
fractime_flyany_framewalk_nearfly,7.573419e-02,-4.588017e+00,479440
fractime_flyany_framewalk_nearwall,2.665777e-01,-3.805253e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.864926e-02,-7.586925e-02,479440
fractime_flyany_framewingextension,5.422993e-05,-1.328967e+00,479440
fractime_flyany_framewingextension_nearfly,3.337227e-05,-1.265139e+00,479440
fractime_flyany_framewingextension_notchase,5.422993e-05,-1.366420e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-3.818676e+00,479440
fractime_flyany_framewingflick,3.128650e-05,-1.074364e+00,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-1.105862e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.511410e-01,479440
fractime_flyany_framewinggrooming,1.292007e-01,5.223138e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.563699e-02,1.633703e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.840731e-02,2.781761e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.521191e-02,4.962476e+00,479440
fractime_flyfemale_firsthalf_framechase,4.139216e-04,-8.530338e-01,115964
fractime_flyfemale_firsthalf_frametouch,1.618606e-02,-1.634935e+00,115964
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,233992
fractime_flyfemale_framebackup,4.098431e-03,-6.841733e-01,233992
fractime_flyfemale_framebodyturn,9.423399e-03,-1.657897e-01,233992
fractime_flyfemale_framechase,3.162501e-04,-9.457275e-01,233992
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,233992
fractime_flyfemale_framecrabwalkall,6.267736e-02,-3.190799e+00,233992
fractime_flyfemale_framecrabwalkextreme,1.059865e-03,-3.795828e+00,233992
fractime_flyfemale_framejump,1.055164e-02,1.032404e+01,233992
fractime_flyfemale_framemove,5.908407e-01,-1.890318e+00,233992
fractime_flyfemale_framenotanybehavior,2.004086e-01,-4.136284e-01,233992
fractime_flyfemale_framepivotcenter,2.649663e-04,-5.344056e-01,233992
fractime_flyfemale_framepivottail,1.660313e-02,-9.533803e-01,233992
fractime_flyfemale_framerighting,1.047899e-02,3.119399e+00,233992
fractime_flyfemale_framestop,4.091593e-01,1.890318e+00,233992
fractime_flyfemale_frametouch,1.383381e-02,-1.930725e+00,233992
fractime_flyfemale_framewalk,3.194255e-01,-2.338309e+00,233992
fractime_flyfemale_framewingextension,2.991555e-05,-5.592356e-01,233992
fractime_flyfemale_framewingflick,4.701015e-05,-2.415390e-01,233992
fractime_flyfemale_framewinggrooming,1.412228e-01,4.259665e+00,233992
fractime_flyfemale_secondhalf_framechase,2.202867e-04,-9.037060e-01,118028
fractime_flyfemale_secondhalf_frametouch,1.152269e-02,-2.064224e+00,118028
fractime_flyfirsthalf_framebackup,3.562490e-03,-9.592179e-01,239720
fractime_flyfirsthalf_framebodyturn,9.857334e-03,-7.846475e-01,239720
fractime_flyfirsthalf_framechase,7.800768e-04,-1.964708e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.199149e-02,-2.621885e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.514267e-03,-3.635874e+00,239720
fractime_flyfirsthalf_framejump,9.619556e-03,1.129458e+01,239720
fractime_flyfirsthalf_framemove,5.878650e-01,-2.734976e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.169197e-04,-8.096099e-01,239720
fractime_flyfirsthalf_framepivottail,2.124145e-02,-1.158125e+00,239720
fractime_flyfirsthalf_framerighting,6.165526e-03,1.677606e+00,239720
fractime_flyfirsthalf_framestop,4.121350e-01,2.734976e+00,239720
fractime_flyfirsthalf_frametouch,1.771650e-02,-2.043880e+00,239720
fractime_flyfirsthalf_framewalk,3.180502e-01,-3.714977e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-1.224770e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.212166e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.334348e-01,4.900455e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,123690
fractime_flymale_firsthalf_framechase,1.123777e-03,-1.921336e+00,123690
fractime_flymale_firsthalf_frametouch,1.916081e-02,-1.704624e+00,123690
fractime_flymale_frameattemptedcopulation,8.151221e-06,-8.589735e-01,245362
fractime_flymale_framebackup,3.093389e-03,-7.536585e-01,245362
fractime_flymale_framebodyturn,9.084536e-03,-9.063198e-01,245362
fractime_flymale_framechase,6.806270e-04,-2.026166e+00,245362
fractime_flymale_framechase_notwingextension,6.806270e-04,-2.125538e+00,245362
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,245362
fractime_flymale_framecrabwalkall,1.164606e-01,-1.208316e+00,245362
fractime_flymale_framecrabwalkextreme,2.441291e-03,-2.748729e+00,245362
fractime_flymale_framejump,7.922987e-03,1.151123e+01,245362
fractime_flymale_framemove,5.645495e-01,-3.016187e+00,245362
fractime_flymale_framenotanybehavior,1.796937e-01,7.624757e-01,245362
fractime_flymale_framepivotcenter,2.526879e-04,-5.519757e-01,245362
fractime_flymale_framepivottail,2.380972e-02,-5.599179e-01,245362
fractime_flymale_framerighting,2.962969e-03,1.208285e+00,245362
fractime_flymale_framestop,4.354505e-01,3.016187e+00,245362
fractime_flymale_frametouch,1.575631e-02,-1.859079e+00,245362
fractime_flymale_frametouch_notchase,1.547102e-02,-1.936654e+00,245362
fractime_flymale_framewalk,2.988360e-01,-4.088941e+00,245362
fractime_flymale_framewingextension,7.743660e-05,-1.314086e+00,245362
fractime_flymale_framewingflick,1.630244e-05,-1.183949e+00,245362
fractime_flymale_framewinggrooming,1.175691e-01,4.615373e+00,245362
fractime_flymale_secondhalf_frameattemptedcopulation,1.643764e-05,-8.963312e-01,121672
fractime_flymale_secondhalf_framechase,2.301269e-04,-1.890171e+00,121672
fractime_flymale_secondhalf_frametouch,1.229535e-02,-1.824902e+00,121672
fractime_flysecondhalf_framebackup,3.604506e-03,-5.480198e-01,239700
fractime_flysecondhalf_framebodyturn,8.639967e-03,-4.518754e-01,239700
fractime_flysecondhalf_framechase,2.252816e-04,-1.880261e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.841886e-02,-1.735139e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.019191e-03,-3.078385e+00,239700
fractime_flysecondhalf_framejump,8.790154e-03,1.131106e+01,239700
fractime_flysecondhalf_framemove,5.668002e-01,-2.319858e+00,239700
fractime_flysecondhalf_framepivotcenter,3.003755e-04,-3.667740e-01,239700
fractime_flysecondhalf_framepivottail,1.933667e-02,-4.258581e-01,239700
fractime_flysecondhalf_framerighting,7.096370e-03,3.540485e+00,239700
fractime_flysecondhalf_framestop,4.331998e-01,2.319858e+00,239700
fractime_flysecondhalf_frametouch,1.191489e-02,-2.153471e+00,239700
fractime_flysecondhalf_framewalk,2.996370e-01,-3.263637e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.248526e+00,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-7.205720e-01,239700
fractime_flysecondhalf_framewinggrooming,1.249771e-01,4.963694e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.296884e+01,-2.289074e-01,125998
magveldiff_nose2ell_flyany_frametouch,1.045357e+01,1.470593e+00,7103
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.288174e+01,2.359876e-02,57975
magveldiff_nose2ell_flyfemale_frametouch,9.860153e+00,1.032564e+00,3237
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.306595e+01,-4.436257e-01,68023
magveldiff_nose2ell_flymale_frametouch,1.107678e+01,1.707172e+00,3866
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.891525e+00,4.175210e+00,479420
max_absdwing_angle_flyany_framechase,1.116715e+00,-9.248237e-01,235
max_absdwing_angle_flyany_framenearfly,1.492680e+00,1.710476e+00,125998
max_absdwing_angle_flyany_frametouch,1.380070e+00,-4.382799e-01,7103
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.945605e+00,-4.095124e+00,61944
max_absdwing_angle_flyfemale_frameany,1.907160e+00,4.694818e+00,233992
max_absdwing_angle_flyfemale_framenearfly,1.491051e+00,2.490646e+00,57975
max_absdwing_angle_flyfemale_frametouch,1.544006e+00,1.953535e+00,3237
max_absdwing_angle_flymale_frameany,1.876064e+00,2.712639e+00,245362
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.508175e+00,8.381708e-01,68023
max_absdwing_angle_flymale_frametouch,1.278763e+00,-1.804357e+00,3866
max_absdwing_area_flyany_frameany,3.674725e+00,2.310651e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.715657e+00,-2.246891e-01,61944
max_absdwing_area_flyfemale_frameany,3.951194e+00,2.433252e+00,233992
max_absdwing_area_flymale_frameany,3.409096e+00,1.387562e+00,245362
max_dwing_angle_in_flyany_frameany,1.138076e+00,1.623491e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.102211e+00,2.321620e+00,233992
max_dwing_angle_in_flymale_frameany,1.172171e+00,7.199029e-01,245362
max_dwing_angle_out_flyany_frameany,1.138017e+00,1.622707e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.102382e+00,2.319623e+00,233992
max_dwing_angle_out_flymale_frameany,1.171838e+00,7.167593e-01,245362
max_wing_angle_flyany_frameany,1.050536e-01,1.441561e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.753205e-02,-9.298661e-01,235
max_wing_angle_flyany_framenearfly,8.335970e-02,-2.384145e-01,126002
max_wing_angle_flyany_frametouch,8.079908e-02,-1.308945e+00,7103
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.606449e-01,-6.288099e+00,61944
max_wing_angle_flyfemale_frameany,1.094721e-01,1.793839e+00,234002
max_wing_angle_flyfemale_framenearfly,8.764562e-02,2.209462e-01,57976
max_wing_angle_flyfemale_frametouch,8.991558e-02,4.939930e-01,3237
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.008079e-01,8.297446e-01,245372
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.070774e-02,-3.229364e-01,68026
max_wing_angle_flymale_frametouch,7.344860e-02,-1.604681e+00,3866
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.030035e-01,-2.208941e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.101969e-01,-4.007741e+00,61944
max_wing_area_flyfemale_frameany,9.556048e-01,-1.927849e+00,234002
max_wing_area_flymale_frameany,8.528652e-01,-2.171558e+00,245372
mean_wing_angle_flyany_frameany,3.717594e-02,2.192583e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.908372e-02,2.704146e+00,234002
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.532768e-02,1.286853e+00,245372
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.603586e-01,-2.541520e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.087852e-01,-1.813369e+00,61944
mean_wing_area_flyfemale_frameany,9.056440e-01,-2.223547e+00,234002
mean_wing_area_flymale_frameany,8.172230e-01,-2.496199e+00,245372
min_absdwing_angle_flyany_frameany,1.116619e+00,4.516486e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.091624e+00,5.356561e+00,233992
min_absdwing_angle_flymale_frameany,1.140366e+00,2.711762e+00,245362
min_absdwing_area_flyany_frameany,2.197793e+00,7.884228e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.267263e+00,1.435944e+00,233992
min_absdwing_area_flymale_frameany,2.131008e+00,-8.743116e-02,245362
min_dwing_angle_in_flyany_frameany,-1.138017e+00,-1.622707e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.102382e+00,-2.319623e+00,233992
min_dwing_angle_in_flymale_frameany,-1.171838e+00,-7.167593e-01,245362
min_dwing_angle_out_flyany_frameany,-1.138076e+00,-1.623491e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.102211e+00,-2.321620e+00,233992
min_dwing_angle_out_flymale_frameany,-1.172171e+00,-7.199029e-01,245362
min_wing_angle_flyany_frameany,-3.070173e-02,2.966073e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.130469e-02,3.343072e+00,234002
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.015257e-02,1.932428e+00,245372
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.177137e-01,-2.806011e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.073736e-01,1.969668e+00,61944
min_wing_area_flyfemale_frameany,8.556832e-01,-2.447193e+00,234002
min_wing_area_flymale_frameany,7.815808e-01,-2.742731e+00,245372
nflies_close_flyany_frameany,2.910667e-01,-2.944549e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.742473e-01,-2.916167e+00,419
nflies_close_flyany_framebodyturn,3.015595e-01,-3.762948e+00,4434
nflies_close_flyany_framebodyturnstart,3.082755e-01,-3.805379e+00,1833
nflies_close_flyany_framecrabwalkallstart,3.219094e-01,-2.879830e+00,4658
nflies_close_flyany_framecrabwalkextreme,5.504741e-01,-3.082789e+00,847
nflies_close_flyany_framecrabwalkextremestart,5.571676e-01,-2.925341e+00,263
nflies_close_flyany_framejumpstart,2.061492e-01,-3.170359e+00,1740
nflies_close_flyany_framenearwall,3.722187e-01,-2.673071e+00,341809
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.257192e-01,-3.226694e+00,2617
nflies_close_flyany_framerightingstart,2.042216e-01,-2.989197e+00,272
nflies_close_flyany_framestop,2.465533e-01,-2.525407e+00,202635
nflies_close_flyany_frametouch,1.426291e+00,-1.562116e+00,7103
nflies_close_flyany_framewalk,2.725891e-01,-2.600248e+00,148067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.451952e-01,-9.114551e-01,61944
nflies_close_flyfemale_frameany,3.121255e-01,-2.903716e+00,234002
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.710619e-01,-2.818675e+00,245372
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072101e+00,1.741330e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.295465e+00,-7.318991e+00,61944
nwingsdetected_flyfemale_frameany,1.070008e+00,2.263649e+00,234002
nwingsdetected_flymale_frameany,1.074006e+00,9.757894e-01,245372
phi_flyany_frameany,6.560913e-03,5.558995e-01,479440
phisideways_flyany_framemove,4.379270e-01,2.493552e+00,276805
phisideways_flyfemale_framemove,4.218691e-01,8.737439e-01,138262
phisideways_flymale_framemove,4.529980e-01,2.971538e+00,138529
theta_mm_flyany_frameany,1.006820e-01,3.413567e+00,479440
velmag_ctr_flyany_frameany,8.012972e+00,-1.962073e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.975870e+00,2.042584e+00,1718
velmag_ctr_flyany_framebodyturn,1.098744e+01,7.012922e-01,4434
velmag_ctr_flyany_framecrabwalkall,1.521484e+01,9.864014e-01,43246
velmag_ctr_flyany_framecrabwalkextreme,7.458673e+00,3.524510e-01,847
velmag_ctr_flyany_framejump,4.015755e+01,-3.660302e+00,4413
velmag_ctr_flyany_framemove,1.328745e+01,-9.015009e-02,276785
velmag_ctr_flyany_framenearfly,7.729325e+00,-1.320153e+00,125998
velmag_ctr_flyany_framenearwall,9.098013e+00,-1.269658e+00,341794
velmag_ctr_flyany_framenotnearfly_notnearwall,5.334462e+00,-2.090436e+00,125121
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.016158e+01,9.821743e-01,9727
velmag_ctr_flyany_framerighting,1.831773e+01,2.672647e+00,3179
velmag_ctr_flyany_framestop,7.626846e-01,9.674599e-01,202635
velmag_ctr_flyany_frametouch,5.957837e+00,9.568039e-01,7103
velmag_ctr_flyany_framewalk,1.722918e+01,6.341048e-02,148066
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.947161e-01,-2.811153e+00,61944
velmag_ctr_flyfemale_frameany,8.217616e+00,-9.468674e-01,233992
velmag_ctr_flymale_frameany,7.819424e+00,-2.601454e+00,245362
